lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.482,0.538,0.711
2,0.196,0.377,0.49
3,0.091,0.247,0.342
4,0.05,0.145,0.214
5,0.044,0.067,0.1
6,0.017,0.009,-0.006
7,-0.001,-0.031,-0.084
8,0.007,-0.057,-0.126
9,0.013,-0.071,-0.157
10,0.009,-0.076,-0.186
11,-0.008,-0.073,-0.209
12,-0.016,-0.065,-0.221
13,-0.021,-0.053,-0.229
14,-0.012,-0.038,-0.228
15,-0.011,-0.023,-0.228
16,-0.014,-0.006,-0.228
17,-0.013,0.009,-0.224
18,-0.014,0.024,-0.221
19,-0.011,0.036,-0.21
20,-0.01,0.047,-0.193
21,0.0,0.055,-0.16
22,-0.0,0.061,-0.117
23,0.018,0.064,-0.049
24,0.026,0.065,0.028
25,0.065,0.063,0.137
26,0.118,0.049,0.273
27,0.109,0.042,0.389
28,0.05,0.041,0.452
29,-0.021,0.04,0.467
30,-0.021,0.039,0.466
31,0.114,0.037,0.477
32,0.071,0.035,0.353
33,0.038,0.034,0.219
34,0.001,0.032,0.103
35,0.002,0.024,0.021
36,0.005,0.015,-0.048
37,0.012,0.006,-0.106
38,-0.005,-0.001,-0.157
39,-0.012,-0.007,-0.185
40,-0.018,-0.013,-0.206
41,-0.022,-0.018,-0.221
42,-0.016,-0.022,-0.225
43,-0.023,-0.025,-0.233
44,-0.029,-0.026,-0.238
45,-0.034,-0.026,-0.24
46,-0.028,-0.024,-0.235
47,-0.017,-0.021,-0.226
48,-0.016,-0.016,-0.219
49,-0.014,-0.011,-0.204
50,-0.025,-0.004,-0.185
51,-0.027,0.001,-0.15
52,-0.022,0.004,-0.098
53,-0.007,0.006,-0.021
54,0.009,0.009,0.078
55,-0.012,0.014,0.178
56,0.002,0.02,0.29
57,0.026,0.02,0.391
58,0.119,0.02,0.496
59,0.123,0.02,0.512
60,0.054,0.02,0.448
61,-0.005,0.018,0.36
62,-0.0,0.014,0.272
63,0.006,0.007,0.174
64,0.008,0.002,0.069
65,-0.009,-0.003,-0.026
66,-0.016,-0.007,-0.091
67,-0.025,-0.013,-0.137
68,-0.031,-0.02,-0.175
69,-0.027,-0.025,-0.197
70,-0.042,-0.03,-0.216
71,-0.048,-0.034,-0.226
72,-0.048,-0.036,-0.23
73,-0.045,-0.038,-0.23
74,-0.035,-0.038,-0.226
75,-0.044,-0.037,-0.23
76,-0.047,-0.034,-0.228
77,-0.047,-0.03,-0.22
78,-0.039,-0.025,-0.205
79,-0.022,-0.019,-0.18
80,-0.022,-0.013,-0.153
81,-0.019,-0.004,-0.108
82,-0.006,0.004,-0.044
83,0.009,0.013,0.037
84,0.029,0.017,0.133
85,0.079,0.018,0.261
86,0.065,0.02,0.361
87,0.033,0.022,0.424
88,-0.01,0.024,0.446
89,0.014,0.024,0.451
90,0.057,0.022,0.418
91,0.061,0.021,0.329
92,0.029,0.02,0.218
93,0.017,0.015,0.118
94,-0.001,0.005,0.026
95,-0.008,-0.005,-0.05
96,-0.019,-0.012,-0.113
97,-0.028,-0.017,-0.158
98,-0.038,-0.02,-0.188
99,-0.038,-0.024,-0.209
100,-0.032,-0.028,-0.22
101,-0.033,-0.031,-0.228
102,-0.037,-0.032,-0.234
103,-0.04,-0.032,-0.238
104,-0.043,-0.031,-0.239
105,-0.042,-0.029,-0.237
106,-0.034,-0.025,-0.23
107,-0.028,-0.02,-0.22
108,-0.021,-0.014,-0.202
109,-0.019,-0.007,-0.176
110,-0.018,-0.001,-0.142
111,-0.011,0.003,-0.09
112,0.003,0.007,-0.015
113,0.015,0.012,0.075
114,0.021,0.018,0.173
115,0.029,0.023,0.266
116,0.081,0.025,0.37
117,0.146,0.025,0.464
118,0.114,0.024,0.482
119,-0.021,0.023,0.402
120,-0.056,0.02,0.324
121,-0.032,0.014,0.251
122,0.014,0.008,0.168
123,0.023,0.006,0.075
124,0.003,0.005,-0.019
125,-0.01,0.001,-0.084
126,-0.016,-0.006,-0.131
127,-0.021,-0.014,-0.165
128,-0.021,-0.021,-0.189
129,-0.038,-0.026,-0.212
130,-0.037,-0.031,-0.221
131,-0.041,-0.035,-0.23
132,-0.039,-0.038,-0.234
133,-0.032,-0.039,-0.233
134,-0.041,-0.039,-0.237
135,-0.044,-0.037,-0.235
136,-0.042,-0.034,-0.228
137,-0.031,-0.03,-0.21
138,-0.026,-0.025,-0.192
139,-0.016,-0.019,-0.16
140,-0.011,-0.012,-0.116
141,-0.001,-0.004,-0.057
142,-0.01,0.001,0.007
143,0.013,0.002,0.101
144,0.038,0.001,0.224
145,-0.002,0.004,0.31
146,-0.065,0.009,0.354
147,-0.071,0.012,0.385
148,0.026,0.014,0.43
149,0.129,0.013,0.435
150,0.089,0.013,0.332
151,0.012,0.012,0.202
152,0.003,0.007,0.111
153,0.006,0.0,0.034
154,0.003,-0.006,-0.038
155,-0.005,-0.009,-0.098
156,-0.015,-0.011,-0.142
157,-0.025,-0.013,-0.175
158,-0.033,-0.016,-0.197
159,-0.026,-0.019,-0.209
160,-0.026,-0.022,-0.217
161,-0.032,-0.023,-0.224
162,-0.05,-0.024,-0.235
163,-0.048,-0.024,-0.237
164,-0.035,-0.024,-0.231
165,-0.031,-0.023,-0.227
166,-0.021,-0.022,-0.214
167,-0.029,-0.021,-0.2
168,-0.034,-0.019,-0.179
169,-0.025,-0.017,-0.143
170,-0.009,-0.016,-0.093
171,-0.007,-0.013,-0.031
172,0.007,-0.007,0.05
173,0.015,0.0,0.136
174,0.02,0.006,0.222
175,0.075,0.006,0.33
176,0.09,0.006,0.404
177,0.008,0.006,0.396
178,-0.068,0.006,0.349
179,-0.075,0.004,0.298
180,-0.01,0.0,0.254
181,0.015,-0.003,0.174
182,0.019,-0.004,0.081
183,-0.005,-0.005,-0.01
184,-0.013,-0.006,-0.075
185,-0.017,-0.01,-0.123
186,-0.013,-0.015,-0.158
187,-0.009,-0.021,-0.182
188,-0.021,-0.025,-0.203
189,-0.022,-0.028,-0.214
190,-0.025,-0.03,-0.222
191,-0.028,-0.031,-0.226
192,-0.03,-0.03,-0.227
193,-0.044,-0.028,-0.232
194,-0.043,-0.025,-0.226
195,-0.032,-0.021,-0.213
196,-0.024,-0.017,-0.199
197,-0.017,-0.012,-0.18
198,-0.022,-0.007,-0.154
199,-0.009,-0.001,-0.11
200,0.007,0.004,-0.055
201,0.02,0.006,0.014
202,0.021,0.006,0.093
203,0.024,0.007,0.183
204,-0.0,0.01,0.263
205,-0.045,0.013,0.315
206,-0.027,0.015,0.372
207,0.024,0.015,0.404
208,0.083,0.014,0.402
209,0.081,0.013,0.329
210,0.063,0.011,0.238
211,0.022,0.007,0.143
212,-0.005,0.001,0.047
213,-0.009,-0.004,-0.031
214,-0.03,-0.008,-0.101
215,-0.029,-0.012,-0.143
216,-0.04,-0.016,-0.177
217,-0.03,-0.021,-0.194
218,-0.021,-0.025,-0.203
219,-0.031,-0.027,-0.216
220,-0.038,-0.029,-0.224
221,-0.051,-0.03,-0.232
222,-0.048,-0.029,-0.231
223,-0.04,-0.028,-0.226
224,-0.033,-0.025,-0.219
225,-0.028,-0.022,-0.208
226,-0.025,-0.018,-0.191
227,-0.011,-0.015,-0.162
228,-0.004,-0.012,-0.132
229,-0.003,-0.008,-0.093
230,-0.007,-0.003,-0.04
231,-0.001,0.004,0.029
232,0.011,0.012,0.112
233,0.03,0.018,0.201
234,0.062,0.021,0.302
235,0.067,0.022,0.381
236,0.036,0.022,0.407
237,-0.019,0.021,0.386
238,-0.006,0.019,0.362
239,0.027,0.017,0.309
240,0.037,0.016,0.216
241,0.035,0.015,0.111
242,0.011,0.014,0.016
243,0.005,0.008,-0.051
244,-0.012,-0.0,-0.11
245,-0.017,-0.008,-0.154
246,-0.018,-0.014,-0.18
247,-0.016,-0.019,-0.197
248,-0.023,-0.023,-0.211
249,-0.027,-0.027,-0.22
250,-0.023,-0.029,-0.222
251,-0.027,-0.03,-0.225
252,-0.037,-0.03,-0.229
253,-0.04,-0.028,-0.226
254,-0.034,-0.026,-0.217
255,-0.027,-0.022,-0.204
256,-0.025,-0.018,-0.189
257,-0.021,-0.012,-0.165
258,-0.008,-0.005,-0.125
259,-0.005,0.001,-0.078
260,-0.011,0.005,-0.021
261,0.005,0.009,0.057
262,-0.003,0.013,0.145
263,-0.017,0.019,0.228
264,-0.01,0.025,0.31
265,0.035,0.029,0.387
266,0.101,0.031,0.442
267,0.15,0.031,0.445
268,0.053,0.031,0.338
269,0.031,0.029,0.248
270,0.016,0.026,0.159
271,0.017,0.022,0.07
272,0.03,0.018,-0.003
273,0.015,0.017,-0.07
274,0.002,0.012,-0.118
275,-0.006,0.007,-0.149
276,-0.015,0.002,-0.176
277,-0.013,-0.003,-0.189
278,-0.014,-0.008,-0.196
279,-0.02,-0.011,-0.202
280,-0.024,-0.013,-0.206
281,-0.025,-0.014,-0.205
282,-0.02,-0.015,-0.201
283,-0.016,-0.015,-0.196
284,-0.024,-0.015,-0.191
285,-0.031,-0.013,-0.18
286,-0.031,-0.01,-0.162
287,-0.023,-0.007,-0.133
288,-0.006,-0.003,-0.087
289,0.014,0.003,-0.021
290,0.029,0.01,0.054
291,0.032,0.016,0.133
292,0.04,0.019,0.221
293,0.048,0.018,0.319
294,0.04,0.019,0.397
295,0.008,0.02,0.429
296,-0.021,0.021,0.414
297,0.011,0.019,0.386
298,0.08,0.016,0.343
299,0.042,0.013,0.225
300,0.004,0.012,0.107
301,0.005,0.009,0.028
302,-0.012,0.002,-0.048
303,-0.016,-0.006,-0.103
304,-0.013,-0.013,-0.141
305,-0.019,-0.018,-0.167
306,-0.019,-0.024,-0.182
307,-0.028,-0.027,-0.196
308,-0.038,-0.03,-0.208
309,-0.039,-0.032,-0.214
310,-0.037,-0.032,-0.215
311,-0.033,-0.03,-0.214
312,-0.035,-0.026,-0.213
313,-0.032,-0.022,-0.207
314,-0.028,-0.017,-0.198
315,-0.024,-0.011,-0.183
316,-0.023,-0.006,-0.159
317,-0.017,-0.001,-0.123
318,-0.012,0.004,-0.078
319,0.002,0.008,-0.015
320,0.027,0.012,0.074
321,0.023,0.017,0.161
322,0.013,0.023,0.251
323,0.002,0.028,0.323
324,0.047,0.028,0.401
325,0.106,0.028,0.451
326,0.131,0.028,0.442
327,0.058,0.028,0.35
328,0.004,0.024,0.246
329,0.007,0.017,0.158
330,0.005,0.009,0.065
331,-0.016,0.002,-0.027
332,-0.012,-0.003,-0.09
333,-0.035,-0.01,-0.142
334,-0.04,-0.017,-0.175
335,-0.03,-0.023,-0.191
336,-0.022,-0.028,-0.198
337,-0.024,-0.032,-0.203
338,-0.034,-0.035,-0.209
339,-0.042,-0.036,-0.215
340,-0.04,-0.036,-0.215
341,-0.036,-0.034,-0.213
342,-0.046,-0.031,-0.214
343,-0.041,-0.026,-0.202
344,-0.048,-0.02,-0.191
345,-0.044,-0.013,-0.169
346,-0.026,-0.007,-0.135
347,-0.011,0.0,-0.09
348,0.006,0.009,-0.029
349,0.006,0.019,0.035
350,0.027,0.027,0.12
351,0.076,0.032,0.228
352,0.125,0.034,0.351
353,0.101,0.036,0.437
354,0.023,0.038,0.446
355,0.006,0.039,0.439
356,0.035,0.038,0.404
357,0.078,0.037,0.338
358,0.049,0.037,0.22
359,0.029,0.036,0.116
360,0.023,0.031,0.034
361,0.008,0.022,-0.035
362,0.0,0.013,-0.089
363,-0.008,0.005,-0.13
364,-0.015,-0.003,-0.158
365,-0.021,-0.009,-0.177
366,-0.02,-0.016,-0.187
367,-0.017,-0.021,-0.192
368,-0.014,-0.024,-0.194
369,-0.019,-0.026,-0.199
370,-0.027,-0.027,-0.203
371,-0.029,-0.025,-0.202
372,-0.034,-0.022,-0.201
373,-0.031,-0.019,-0.192
374,-0.027,-0.015,-0.176
375,-0.022,-0.009,-0.15
376,-0.019,-0.003,-0.117
377,-0.012,0.003,-0.072
378,-0.009,0.008,-0.01
379,-0.019,0.013,0.066
380,0.0,0.018,0.166
381,-0.01,0.021,0.253
382,0.017,0.024,0.341
383,0.1,0.025,0.437
384,0.136,0.025,0.478
385,0.083,0.024,0.424
386,0.012,0.022,0.324
387,-0.022,0.018,0.231
388,-0.003,0.013,0.151
389,-0.011,0.007,0.054
390,-0.011,-0.0,-0.025
391,-0.029,-0.008,-0.091
392,-0.035,-0.016,-0.133
393,-0.031,-0.023,-0.158
394,-0.032,-0.03,-0.179
395,-0.029,-0.036,-0.19
396,-0.029,-0.039,-0.197
397,-0.025,-0.04,-0.199
398,-0.033,-0.037,-0.208
399,-0.03,-0.03,-0.21
400,-0.022,-0.016,-0.206
