lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.311,0.48,0.4
2,0.13,0.337,0.224
3,0.086,0.225,0.158
4,0.093,0.138,0.131
5,0.07,0.074,0.076
6,0.076,0.029,0.055
7,0.018,-0.001,-0.012
8,0.009,-0.019,-0.03
9,0.018,-0.026,-0.032
10,0.033,-0.026,-0.024
11,0.039,-0.021,-0.018
12,0.042,-0.011,-0.015
13,0.037,0.001,-0.021
14,0.044,0.014,-0.018
15,0.07,0.028,0.005
16,0.057,0.04,-0.007
17,0.052,0.051,-0.011
18,0.023,0.061,-0.034
19,0.021,0.068,-0.034
20,0.027,0.072,-0.028
21,0.026,0.075,-0.024
22,0.023,0.075,-0.016
23,0.033,0.073,0.011
24,0.009,0.069,0.014
25,0.026,0.063,0.056
26,0.068,0.043,0.124
27,0.064,0.039,0.153
28,0.029,0.04,0.152
29,0.025,0.042,0.164
30,0.049,0.042,0.181
31,0.047,0.042,0.161
32,0.045,0.042,0.131
33,0.054,0.044,0.106
34,0.05,0.045,0.074
35,0.054,0.047,0.047
36,0.017,0.048,-0.008
37,0.046,0.051,0.002
38,0.038,0.052,-0.014
39,0.039,0.054,-0.018
40,0.034,0.055,-0.026
41,0.071,0.055,0.001
42,0.079,0.053,0.009
43,0.092,0.052,0.022
44,0.067,0.051,0.001
45,0.038,0.051,-0.025
46,0.031,0.049,-0.031
47,0.053,0.048,-0.009
48,0.067,0.048,0.002
49,0.06,0.049,-0.008
50,0.027,0.049,-0.034
51,0.025,0.048,-0.028
52,0.039,0.044,-0.003
53,0.027,0.042,0.004
54,0.054,0.04,0.057
55,0.034,0.039,0.077
56,0.031,0.037,0.102
57,0.044,0.034,0.14
58,0.048,0.032,0.162
59,0.019,0.03,0.147
60,0.02,0.028,0.14
61,0.011,0.025,0.113
62,0.035,0.023,0.105
63,0.036,0.021,0.073
64,0.043,0.02,0.046
65,0.025,0.02,0.005
66,0.026,0.02,-0.009
67,-0.002,0.018,-0.042
68,0.012,0.017,-0.034
69,0.017,0.015,-0.038
70,0.013,0.014,-0.043
71,-0.01,0.013,-0.066
72,-0.019,0.013,-0.074
73,0.018,0.012,-0.042
74,0.051,0.011,-0.015
75,0.034,0.01,-0.025
76,0.013,0.012,-0.04
77,-0.012,0.013,-0.059
78,0.011,0.014,-0.035
79,0.008,0.016,-0.038
80,0.027,0.017,-0.022
81,0.016,0.018,-0.023
82,-0.002,0.021,-0.024
83,0.022,0.023,0.022
84,0.041,0.025,0.066
85,0.047,0.027,0.107
86,0.025,0.03,0.122
87,0.012,0.032,0.137
88,0.012,0.033,0.15
89,0.038,0.032,0.17
90,0.047,0.031,0.167
91,0.035,0.031,0.128
92,0.028,0.029,0.089
93,0.033,0.028,0.062
94,0.024,0.026,0.026
95,0.053,0.022,0.024
96,0.034,0.02,-0.011
97,0.025,0.02,-0.026
98,0.017,0.02,-0.036
99,0.004,0.018,-0.054
100,0.005,0.015,-0.056
101,0.029,0.011,-0.033
102,0.011,0.009,-0.043
103,0.008,0.009,-0.045
104,-0.013,0.007,-0.062
105,-0.008,0.006,-0.057
106,-0.022,0.006,-0.069
107,-0.007,0.006,-0.061
108,-0.013,0.007,-0.07
109,0.009,0.005,-0.051
110,0.016,0.004,-0.038
111,0.013,0.004,-0.028
112,0.026,0.004,0.003
113,0.021,0.005,0.031
114,0.004,0.008,0.05
115,0.007,0.009,0.084
116,0.031,0.009,0.13
117,0.031,0.011,0.15
118,0.022,0.013,0.151
119,0.009,0.016,0.135
120,-0.017,0.019,0.095
121,0.008,0.02,0.09
122,0.034,0.02,0.08
123,0.026,0.022,0.04
124,0.017,0.022,0.008
125,0.01,0.022,-0.016
126,0.001,0.022,-0.039
127,0.015,0.021,-0.031
128,0.024,0.019,-0.023
129,-0.007,0.019,-0.048
130,0.03,0.018,-0.017
131,0.038,0.017,-0.01
132,0.067,0.017,0.015
133,0.04,0.017,-0.014
134,0.002,0.017,-0.047
135,0.012,0.017,-0.041
136,0.011,0.017,-0.045
137,0.009,0.016,-0.05
138,0.019,0.015,-0.042
139,0.031,0.014,-0.027
140,0.008,0.015,-0.037
141,-0.021,0.015,-0.043
142,-0.005,0.014,-0.009
143,-0.01,0.012,0.014
144,0.015,0.011,0.07
145,0.019,0.01,0.107
146,0.01,0.01,0.123
147,0.007,0.01,0.135
148,0.037,0.009,0.165
149,0.029,0.007,0.142
150,0.013,0.008,0.101
151,0.004,0.008,0.065
152,0.001,0.008,0.037
153,-0.002,0.006,0.006
154,0.021,0.006,0.0
155,0.021,0.008,-0.016
156,-0.004,0.009,-0.046
157,-0.004,0.009,-0.053
158,0.007,0.007,-0.046
159,0.018,0.005,-0.038
160,0.011,0.006,-0.039
161,0.0,0.006,-0.044
162,0.003,0.008,-0.041
163,-0.009,0.009,-0.054
164,-0.009,0.01,-0.055
165,0.029,0.011,-0.026
166,0.026,0.012,-0.035
167,0.01,0.015,-0.051
168,0.005,0.017,-0.052
169,0.01,0.019,-0.039
170,0.033,0.02,-0.011
171,0.019,0.021,-0.003
172,0.011,0.023,0.017
173,0.017,0.025,0.055
174,0.009,0.026,0.075
175,0.058,0.025,0.142
176,0.052,0.025,0.161
177,0.03,0.025,0.152
178,0.006,0.025,0.129
179,0.021,0.024,0.128
180,0.046,0.023,0.119
181,0.048,0.019,0.087
182,0.016,0.017,0.028
183,0.014,0.015,0.004
184,-0.009,0.012,-0.034
185,-0.002,0.008,-0.043
186,-0.016,0.005,-0.065
187,0.022,0.001,-0.032
188,-0.005,0.0,-0.055
189,-0.026,-0.001,-0.073
190,-0.002,-0.002,-0.051
191,0.01,-0.004,-0.04
192,0.011,-0.006,-0.044
193,0.006,-0.004,-0.046
194,-0.002,-0.003,-0.056
195,-0.022,-0.002,-0.072
196,-0.024,-0.002,-0.075
197,-0.009,-0.0,-0.061
198,-0.0,0.002,-0.049
199,0.006,0.004,-0.031
200,-0.017,0.006,-0.033
201,-0.007,0.007,-0.007
202,0.034,0.007,0.053
203,0.023,0.008,0.074
204,0.026,0.01,0.107
205,0.034,0.011,0.141
206,0.014,0.011,0.136
207,0.01,0.011,0.136
208,0.032,0.012,0.146
209,0.015,0.012,0.108
210,0.015,0.012,0.078
211,-0.002,0.012,0.038
212,-0.019,0.011,-0.002
213,0.027,0.009,0.015
214,0.026,0.008,-0.005
215,-0.02,0.008,-0.054
216,-0.031,0.007,-0.068
217,-0.021,0.006,-0.063
218,0.017,0.004,-0.032
219,0.012,0.002,-0.034
220,0.013,-0.001,-0.032
221,-0.001,-0.001,-0.046
222,0.01,-0.001,-0.037
223,0.027,-0.0,-0.025
224,0.007,0.0,-0.045
225,0.004,0.001,-0.054
226,0.003,0.003,-0.055
227,-0.009,0.005,-0.063
228,0.008,0.006,-0.042
229,0.0,0.007,-0.04
230,-0.02,0.009,-0.037
231,-0.007,0.009,-0.002
232,0.002,0.01,0.032
233,0.011,0.01,0.068
234,0.02,0.01,0.104
235,0.022,0.009,0.131
236,0.022,0.009,0.142
237,0.013,0.009,0.131
238,0.009,0.01,0.117
239,0.014,0.008,0.095
240,0.015,0.006,0.063
241,0.003,0.006,0.024
242,0.021,0.006,0.017
243,0.027,0.006,0.003
244,-0.005,0.004,-0.04
245,-0.022,0.003,-0.065
246,-0.008,0.002,-0.053
247,0.003,0.001,-0.042
248,0.0,0.0,-0.044
249,-0.009,-0.001,-0.053
250,-0.007,-0.002,-0.052
251,0.008,-0.001,-0.039
252,-0.017,-0.0,-0.059
253,-0.009,-0.001,-0.051
254,0.002,-0.002,-0.042
255,0.01,-0.004,-0.035
256,0.002,-0.003,-0.044
257,0.006,-0.002,-0.035
258,-0.012,0.001,-0.049
259,-0.007,0.002,-0.034
260,-0.012,0.002,-0.021
261,0.008,0.003,0.021
262,0.007,0.002,0.051
263,0.024,0.003,0.098
264,-0.009,0.004,0.096
265,0.011,0.004,0.127
266,0.022,0.004,0.14
267,0.016,0.005,0.126
268,0.023,0.005,0.112
269,-0.018,0.004,0.053
270,0.005,0.003,0.043
271,-0.006,0.003,0.002
272,-0.006,0.004,-0.024
273,-0.014,0.005,-0.049
274,-0.018,0.005,-0.064
275,-0.016,0.004,-0.068
276,0.024,0.003,-0.036
277,0.053,0.002,-0.007
278,0.014,0.003,-0.038
279,-0.007,0.003,-0.055
280,-0.027,0.003,-0.071
281,-0.016,0.002,-0.065
282,0.003,0.002,-0.051
283,0.043,0.001,-0.014
284,0.009,0.001,-0.046
285,-0.007,0.001,-0.063
286,0.017,0.002,-0.036
287,-0.006,0.003,-0.05
288,-0.003,0.004,-0.041
289,0.014,0.004,-0.009
290,-0.002,0.006,0.001
291,-0.013,0.008,0.016
292,0.023,0.009,0.072
293,0.007,0.009,0.087
294,0.01,0.009,0.117
295,-0.024,0.01,0.101
296,-0.015,0.01,0.109
297,0.012,0.009,0.12
298,0.052,0.008,0.127
299,0.014,0.008,0.064
300,0.008,0.009,0.029
301,-0.012,0.009,-0.014
302,0.005,0.009,-0.021
303,0.031,0.006,-0.018
304,0.019,0.004,-0.035
305,0.022,0.004,-0.033
306,0.007,0.004,-0.045
307,0.007,0.004,-0.046
308,0.01,0.003,-0.045
309,0.006,0.0,-0.047
310,-0.016,-0.001,-0.064
311,-0.022,-0.001,-0.07
312,-0.005,-0.002,-0.055
313,-0.022,-0.003,-0.069
314,-0.029,-0.003,-0.074
315,-0.023,-0.004,-0.073
316,0.004,-0.004,-0.046
317,0.012,-0.003,-0.033
318,-0.013,-0.004,-0.044
319,0.001,-0.005,-0.014
320,0.022,-0.006,0.032
321,0.016,-0.004,0.059
322,-0.008,-0.003,0.071
323,-0.007,-0.003,0.096
324,0.004,-0.003,0.121
325,-0.003,-0.003,0.121
326,-0.005,-0.002,0.111
327,0.0,0.0,0.096
328,-0.007,0.001,0.064
329,-0.006,-0.0,0.034
330,0.007,-0.002,0.015
331,0.008,-0.003,-0.011
332,0.002,-0.003,-0.035
333,-0.009,-0.005,-0.053
334,-0.032,-0.007,-0.075
335,-0.01,-0.009,-0.06
336,0.003,-0.009,-0.048
337,-0.003,-0.007,-0.055
338,-0.015,-0.007,-0.062
339,-0.023,-0.007,-0.069
340,-0.001,-0.007,-0.05
341,0.008,-0.006,-0.044
342,-0.0,-0.005,-0.051
343,-0.009,-0.004,-0.058
344,-0.019,-0.005,-0.064
345,-0.013,-0.005,-0.055
346,0.003,-0.006,-0.042
347,-0.007,-0.007,-0.044
348,-0.03,-0.008,-0.048
349,-0.015,-0.008,-0.013
350,-0.001,-0.01,0.024
351,0.009,-0.01,0.06
352,0.024,-0.01,0.106
353,0.017,-0.01,0.129
354,-0.01,-0.011,0.116
355,-0.024,-0.012,0.104
356,-0.009,-0.013,0.104
357,-0.008,-0.013,0.077
358,-0.021,-0.015,0.032
359,-0.052,-0.016,-0.023
360,-0.061,-0.015,-0.056
361,-0.035,-0.016,-0.056
362,0.009,-0.018,-0.036
363,0.002,-0.019,-0.048
364,-0.021,-0.019,-0.068
365,-0.038,-0.019,-0.084
366,-0.015,-0.02,-0.066
367,0.008,-0.021,-0.053
368,0.013,-0.02,-0.048
369,-0.02,-0.019,-0.076
370,-0.018,-0.015,-0.073
371,-0.012,-0.013,-0.064
372,-0.016,-0.011,-0.064
373,-0.016,-0.009,-0.065
374,0.007,-0.005,-0.047
375,-0.034,-0.001,-0.077
376,-0.028,0.001,-0.065
377,-0.002,0.003,-0.033
378,0.014,0.005,-0.001
379,-0.002,0.007,0.011
380,-0.011,0.007,0.032
381,-0.001,0.008,0.071
382,0.016,0.008,0.111
383,0.01,0.007,0.126
384,0.022,0.006,0.143
385,0.027,0.005,0.139
386,0.019,0.003,0.113
387,0.007,-0.0,0.08
388,0.011,-0.003,0.051
389,0.005,-0.006,0.013
390,-0.012,-0.01,-0.025
391,-0.019,-0.013,-0.049
392,-0.043,-0.016,-0.079
393,-0.035,-0.019,-0.077
394,-0.03,-0.022,-0.077
395,-0.001,-0.023,-0.052
396,-0.025,-0.024,-0.07
397,-0.031,-0.023,-0.08
398,-0.03,-0.021,-0.081
399,-0.013,-0.016,-0.068
400,0.001,-0.009,-0.053
