lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.503,0.568,0.553
2,0.27,0.428,0.335
3,0.171,0.316,0.234
4,0.143,0.227,0.196
5,0.13,0.16,0.173
6,0.112,0.109,0.147
7,0.108,0.074,0.134
8,0.087,0.05,0.109
9,0.089,0.036,0.105
10,0.087,0.029,0.099
11,0.073,0.028,0.08
12,0.09,0.031,0.09
13,0.091,0.037,0.09
14,0.088,0.044,0.085
15,0.089,0.052,0.08
16,0.078,0.06,0.069
17,0.066,0.066,0.06
18,0.053,0.072,0.049
19,0.041,0.075,0.04
20,0.019,0.077,0.02
21,0.008,0.077,0.012
22,0.025,0.075,0.031
23,0.023,0.071,0.037
24,0.028,0.066,0.05
25,0.05,0.059,0.079
26,0.043,0.041,0.084
27,0.021,0.033,0.074
28,0.001,0.029,0.064
29,0.013,0.026,0.08
30,0.025,0.023,0.089
31,0.037,0.02,0.092
32,0.041,0.019,0.083
33,0.037,0.019,0.066
34,0.034,0.019,0.051
35,0.032,0.02,0.038
36,0.055,0.021,0.047
37,0.046,0.024,0.032
38,0.015,0.026,-0.002
39,-0.006,0.028,-0.026
40,-0.003,0.03,-0.026
41,0.01,0.033,-0.016
42,0.028,0.035,-0.001
43,0.034,0.038,0.002
44,0.05,0.042,0.016
45,0.036,0.045,0.005
46,0.021,0.049,-0.008
47,0.041,0.054,0.012
48,0.051,0.058,0.025
49,0.068,0.061,0.045
50,0.065,0.063,0.046
51,0.07,0.064,0.053
52,0.096,0.064,0.08
53,0.104,0.064,0.098
54,0.088,0.066,0.096
55,0.062,0.066,0.085
56,0.062,0.066,0.096
57,0.067,0.064,0.112
58,0.072,0.062,0.124
59,0.064,0.06,0.121
60,0.072,0.057,0.125
61,0.052,0.055,0.097
62,0.044,0.05,0.079
63,0.042,0.045,0.067
64,0.028,0.04,0.044
65,0.017,0.038,0.024
66,0.008,0.035,0.009
67,0.005,0.034,0.002
68,0.004,0.031,-0.004
69,0.023,0.028,0.007
70,0.028,0.026,0.006
71,0.026,0.024,0.002
72,0.04,0.023,0.013
73,0.042,0.021,0.016
74,0.049,0.02,0.02
75,0.025,0.018,0.0
76,0.022,0.017,0.001
77,0.011,0.016,-0.008
78,0.013,0.015,-0.005
79,0.035,0.013,0.014
80,0.025,0.012,0.008
81,0.024,0.013,0.012
82,-0.003,0.013,-0.004
83,0.001,0.012,0.009
84,0.019,0.01,0.036
85,-0.0,0.009,0.031
86,0.002,0.007,0.046
87,-0.001,0.007,0.052
88,-0.015,0.006,0.044
89,-0.019,0.005,0.039
90,-0.009,0.003,0.042
91,0.001,0.004,0.04
92,0.018,0.005,0.045
93,0.007,0.007,0.025
94,0.011,0.008,0.019
95,0.021,0.01,0.02
96,0.041,0.013,0.03
97,0.038,0.016,0.021
98,0.036,0.02,0.014
99,0.021,0.024,-0.002
100,0.017,0.026,-0.005
101,0.017,0.03,-0.006
102,0.013,0.033,-0.01
103,0.018,0.037,-0.004
104,0.025,0.04,0.003
105,0.039,0.041,0.014
106,0.055,0.043,0.029
107,0.066,0.043,0.044
108,0.047,0.045,0.029
109,0.033,0.047,0.017
110,0.025,0.047,0.011
111,0.054,0.046,0.042
112,0.065,0.045,0.061
113,0.057,0.044,0.063
114,0.052,0.044,0.067
115,0.036,0.044,0.061
116,0.046,0.044,0.08
117,0.073,0.043,0.114
118,0.059,0.041,0.105
119,0.021,0.039,0.068
120,0.014,0.037,0.054
121,0.017,0.035,0.044
122,0.011,0.032,0.028
123,0.027,0.029,0.032
124,0.034,0.026,0.029
125,0.03,0.024,0.019
126,0.029,0.022,0.013
127,0.026,0.021,0.007
128,0.03,0.02,0.005
129,0.019,0.019,-0.01
130,0.017,0.018,-0.012
131,0.01,0.018,-0.016
132,-0.0,0.017,-0.025
133,0.016,0.016,-0.012
134,0.028,0.016,-0.002
135,0.019,0.017,-0.008
136,0.021,0.018,-0.008
137,0.001,0.019,-0.024
138,0.018,0.019,-0.006
139,0.018,0.02,-0.002
140,0.02,0.021,0.004
141,0.037,0.021,0.025
142,0.033,0.022,0.027
143,0.042,0.022,0.044
144,0.018,0.021,0.036
145,0.018,0.022,0.047
146,0.016,0.022,0.053
147,0.006,0.023,0.048
148,0.023,0.024,0.063
149,0.015,0.024,0.051
150,0.017,0.024,0.043
151,0.033,0.025,0.046
152,0.046,0.027,0.049
153,0.032,0.027,0.027
154,0.03,0.026,0.02
155,0.015,0.025,0.001
156,0.017,0.024,-0.002
157,0.018,0.023,-0.006
158,0.017,0.022,-0.009
159,0.012,0.021,-0.015
160,0.039,0.02,0.008
161,0.024,0.019,-0.005
162,0.012,0.018,-0.013
163,0.017,0.017,-0.011
164,0.029,0.016,-0.004
165,0.024,0.015,-0.008
166,-0.002,0.014,-0.028
167,0.015,0.012,-0.013
168,0.013,0.01,-0.012
169,0.015,0.008,-0.008
170,0.012,0.006,-0.004
171,-0.003,0.004,-0.012
172,0.002,0.003,-0.0
173,-0.003,0.003,0.006
174,-0.021,0.002,-0.001
175,-0.02,0.002,0.01
176,0.007,0.003,0.042
177,0.028,0.004,0.064
178,0.016,0.004,0.049
179,-0.003,0.004,0.022
180,0.004,0.004,0.021
181,0.006,0.003,0.014
182,-0.003,0.004,-0.004
183,0.001,0.005,-0.01
184,-0.009,0.005,-0.023
185,0.007,0.006,-0.013
186,0.012,0.005,-0.013
187,0.012,0.006,-0.02
188,0.008,0.006,-0.028
189,0.013,0.007,-0.024
190,0.008,0.007,-0.026
191,0.01,0.005,-0.024
192,0.007,0.005,-0.029
193,0.021,0.004,-0.015
194,0.011,0.002,-0.025
195,-0.007,-0.001,-0.042
196,-0.021,-0.003,-0.054
197,-0.013,-0.005,-0.043
198,-0.003,-0.007,-0.029
199,-0.004,-0.008,-0.026
200,-0.031,-0.009,-0.043
201,-0.02,-0.009,-0.027
202,-0.002,-0.009,-0.001
203,0.018,-0.01,0.027
204,-0.0,-0.01,0.019
205,-0.013,-0.009,0.016
206,-0.028,-0.01,0.009
207,-0.021,-0.01,0.018
208,0.001,-0.01,0.032
209,-0.011,-0.009,0.013
210,-0.011,-0.007,0.004
211,-0.03,-0.007,-0.021
212,-0.01,-0.005,-0.01
213,-0.008,-0.003,-0.018
214,0.01,-0.002,-0.008
215,0.025,-0.0,0.0
216,0.007,0.001,-0.017
217,0.011,0.002,-0.014
218,0.019,0.003,-0.006
219,0.008,0.005,-0.017
220,-0.003,0.006,-0.028
221,-0.003,0.007,-0.029
222,0.005,0.008,-0.022
223,0.005,0.009,-0.023
224,0.016,0.01,-0.013
225,0.005,0.011,-0.021
226,-0.011,0.013,-0.033
227,-0.002,0.014,-0.023
228,0.012,0.014,-0.007
229,0.026,0.013,0.01
230,0.036,0.012,0.025
231,0.011,0.012,0.012
232,0.008,0.012,0.017
233,0.013,0.012,0.032
234,0.027,0.011,0.052
235,0.017,0.011,0.052
236,-0.009,0.01,0.033
237,0.013,0.011,0.05
238,0.025,0.011,0.057
239,0.02,0.011,0.044
240,0.005,0.011,0.023
241,0.009,0.01,0.016
242,-0.009,0.009,-0.006
243,-0.009,0.008,-0.013
244,0.011,0.006,-0.004
245,0.014,0.004,-0.006
246,-0.0,0.003,-0.022
247,-0.004,0.002,-0.028
248,-0.007,0.001,-0.031
249,-0.002,0.0,-0.025
250,0.013,-0.001,-0.014
251,0.015,-0.001,-0.015
252,0.013,-0.0,-0.016
253,0.0,0.0,-0.027
254,-0.003,-0.0,-0.031
255,-0.006,-0.002,-0.033
256,-0.003,-0.003,-0.025
257,-0.006,-0.002,-0.024
258,-0.016,-0.001,-0.029
259,0.0,-0.0,-0.009
260,0.001,-0.0,-0.004
261,0.004,-0.0,0.009
262,-0.004,0.001,0.011
263,-0.005,0.003,0.019
264,-0.001,0.003,0.033
265,-0.002,0.004,0.04
266,0.012,0.005,0.055
267,0.021,0.006,0.059
268,0.019,0.007,0.049
269,0.009,0.008,0.033
270,0.0,0.008,0.014
271,-0.005,0.007,0.002
272,-0.007,0.006,-0.007
273,0.009,0.005,-0.001
274,0.011,0.005,-0.003
275,0.003,0.004,-0.01
276,0.019,0.004,0.002
277,0.03,0.004,0.009
278,0.034,0.004,0.009
279,-0.003,0.005,-0.025
280,-0.024,0.005,-0.042
281,-0.01,0.005,-0.031
282,0.008,0.006,-0.016
283,0.016,0.006,-0.008
284,0.004,0.006,-0.016
285,0.0,0.006,-0.019
286,-0.014,0.008,-0.03
287,-0.01,0.009,-0.02
288,0.007,0.011,-0.001
289,0.003,0.014,0.002
290,0.005,0.018,0.013
291,0.023,0.021,0.037
292,0.036,0.024,0.058
293,0.051,0.026,0.081
294,0.046,0.027,0.087
295,0.052,0.028,0.097
296,0.028,0.029,0.076
297,0.037,0.03,0.08
298,0.028,0.031,0.065
299,0.014,0.031,0.044
300,0.012,0.032,0.031
301,0.016,0.033,0.022
302,0.032,0.033,0.029
303,0.047,0.031,0.036
304,0.036,0.028,0.022
305,0.038,0.026,0.02
306,0.053,0.026,0.032
307,0.048,0.024,0.026
308,0.02,0.022,-0.002
309,-0.007,0.018,-0.03
310,-0.006,0.016,-0.029
311,0.008,0.013,-0.017
312,-0.015,0.013,-0.036
313,-0.004,0.012,-0.028
314,0.012,0.011,-0.011
315,0.016,0.012,-0.002
316,0.021,0.013,0.009
317,0.019,0.014,0.011
318,0.032,0.015,0.026
319,0.031,0.015,0.03
320,0.025,0.016,0.034
321,0.009,0.017,0.03
322,0.014,0.019,0.045
323,-0.002,0.02,0.041
324,0.004,0.021,0.055
325,0.019,0.022,0.068
326,0.039,0.023,0.082
327,0.032,0.023,0.067
328,0.015,0.024,0.043
329,0.021,0.024,0.039
330,0.034,0.024,0.043
331,0.042,0.024,0.041
332,0.042,0.024,0.035
333,0.029,0.022,0.02
334,0.016,0.021,0.006
335,0.012,0.021,0.0
336,0.017,0.022,0.0
337,0.034,0.022,0.012
338,0.018,0.023,-0.003
339,0.008,0.024,-0.013
340,0.019,0.023,-0.007
341,0.018,0.023,-0.007
342,0.01,0.022,-0.013
343,0.004,0.021,-0.016
344,-0.002,0.02,-0.018
345,-0.0,0.018,-0.012
346,0.029,0.017,0.019
347,0.048,0.017,0.042
348,0.051,0.018,0.05
349,0.05,0.019,0.056
350,0.04,0.021,0.056
351,0.027,0.023,0.055
352,0.013,0.024,0.054
353,0.021,0.025,0.071
354,0.004,0.027,0.061
355,0.009,0.027,0.065
356,0.018,0.027,0.069
357,0.017,0.026,0.058
358,0.013,0.025,0.042
359,0.005,0.025,0.024
360,0.019,0.026,0.029
361,0.026,0.027,0.029
362,0.051,0.027,0.046
363,0.056,0.027,0.047
364,0.053,0.028,0.041
365,0.042,0.03,0.027
366,0.051,0.031,0.032
367,0.043,0.032,0.021
368,0.029,0.033,0.006
369,0.018,0.035,-0.004
370,0.009,0.038,-0.01
371,0.016,0.041,-0.005
372,0.021,0.043,0.0
373,0.027,0.045,0.009
374,0.034,0.046,0.022
375,0.046,0.046,0.039
376,0.057,0.047,0.054
377,0.07,0.048,0.068
378,0.071,0.048,0.077
379,0.081,0.049,0.098
380,0.064,0.049,0.093
381,0.045,0.049,0.084
382,0.028,0.049,0.079
383,0.043,0.049,0.1
384,0.047,0.049,0.104
385,0.056,0.049,0.107
386,0.05,0.049,0.093
387,0.035,0.048,0.07
388,0.034,0.047,0.061
389,0.047,0.046,0.065
390,0.063,0.045,0.072
391,0.054,0.044,0.058
392,0.039,0.043,0.043
393,0.032,0.041,0.033
394,0.039,0.038,0.034
395,0.041,0.036,0.031
396,0.025,0.032,0.01
397,0.02,0.029,0.002
398,0.031,0.024,0.012
399,0.017,0.019,-0.002
400,0.017,0.013,-0.002
