lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.408,0.514,0.591
2,0.191,0.366,0.395
3,0.084,0.248,0.271
4,0.059,0.156,0.185
5,0.073,0.087,0.114
6,0.047,0.036,0.03
7,0.031,0.002,-0.026
8,0.036,-0.02,-0.057
9,0.045,-0.031,-0.079
10,0.061,-0.033,-0.088
11,0.057,-0.029,-0.104
12,0.031,-0.02,-0.13
13,0.014,-0.007,-0.149
14,0.017,0.007,-0.151
15,0.041,0.022,-0.14
16,0.056,0.037,-0.128
17,0.034,0.051,-0.137
18,-0.006,0.064,-0.155
19,-0.002,0.075,-0.141
20,0.032,0.085,-0.106
21,0.074,0.091,-0.063
22,0.108,0.096,-0.006
23,0.06,0.098,0.011
24,0.064,0.098,0.065
25,0.068,0.096,0.125
26,0.071,0.079,0.2
27,0.105,0.075,0.31
28,0.059,0.075,0.343
29,0.031,0.076,0.357
30,0.037,0.075,0.36
31,0.126,0.072,0.384
32,0.129,0.071,0.317
33,0.101,0.071,0.213
34,0.063,0.07,0.121
35,0.034,0.066,0.044
36,0.055,0.06,0.006
37,0.081,0.054,-0.025
38,0.049,0.051,-0.077
39,0.04,0.049,-0.102
40,0.022,0.047,-0.125
41,0.038,0.043,-0.125
42,0.037,0.039,-0.135
43,0.048,0.036,-0.136
44,0.036,0.036,-0.149
45,0.018,0.038,-0.16
46,0.009,0.038,-0.162
47,0.037,0.039,-0.137
48,0.047,0.04,-0.117
49,0.044,0.043,-0.107
50,0.023,0.046,-0.103
51,0.019,0.05,-0.081
52,0.055,0.053,-0.024
53,0.096,0.054,0.053
54,0.094,0.058,0.119
55,0.043,0.063,0.158
56,0.036,0.068,0.215
57,0.054,0.068,0.278
58,0.119,0.066,0.369
59,0.124,0.064,0.395
60,0.065,0.062,0.338
61,0.018,0.059,0.26
62,0.021,0.054,0.203
63,0.066,0.048,0.167
64,0.082,0.043,0.099
65,0.072,0.04,0.03
66,0.04,0.038,-0.033
67,0.027,0.033,-0.074
68,0.03,0.028,-0.1
69,0.027,0.023,-0.119
70,0.026,0.02,-0.131
71,-0.014,0.018,-0.167
72,-0.035,0.017,-0.183
73,-0.003,0.014,-0.163
74,0.003,0.011,-0.159
75,0.009,0.011,-0.151
76,-0.002,0.014,-0.156
77,-0.008,0.019,-0.154
78,-0.0,0.023,-0.14
79,0.035,0.026,-0.106
80,0.055,0.029,-0.074
81,0.067,0.034,-0.032
82,0.041,0.039,-0.003
83,0.05,0.043,0.055
84,0.078,0.044,0.129
85,0.081,0.043,0.209
86,0.055,0.044,0.27
87,0.011,0.047,0.294
88,0.014,0.048,0.318
89,0.026,0.047,0.321
90,0.075,0.045,0.315
91,0.078,0.042,0.252
92,0.049,0.041,0.17
93,0.013,0.037,0.086
94,0.038,0.032,0.049
95,0.044,0.026,0.005
96,0.058,0.02,-0.028
97,0.041,0.018,-0.069
98,-0.001,0.016,-0.115
99,-0.046,0.014,-0.156
100,-0.038,0.013,-0.159
101,-0.001,0.014,-0.145
102,0.016,0.017,-0.141
103,0.017,0.02,-0.14
104,0.011,0.024,-0.14
105,0.028,0.028,-0.129
106,0.055,0.031,-0.103
107,0.043,0.034,-0.102
108,0.031,0.039,-0.101
109,0.024,0.044,-0.087
110,0.042,0.047,-0.051
111,0.055,0.049,-0.01
112,0.085,0.052,0.058
113,0.053,0.056,0.104
114,0.056,0.06,0.172
115,0.053,0.062,0.228
116,0.087,0.062,0.299
117,0.12,0.061,0.364
118,0.091,0.06,0.353
119,0.063,0.06,0.313
120,0.02,0.056,0.245
121,0.037,0.051,0.199
122,0.046,0.044,0.137
123,0.035,0.037,0.059
124,0.0,0.033,-0.017
125,0.011,0.03,-0.045
126,0.028,0.026,-0.064
127,0.038,0.021,-0.085
128,0.041,0.018,-0.102
129,0.025,0.015,-0.124
130,0.012,0.014,-0.141
131,-0.017,0.013,-0.164
132,-0.014,0.011,-0.16
133,0.01,0.011,-0.143
134,0.008,0.012,-0.142
135,0.012,0.014,-0.136
136,0.005,0.017,-0.133
137,0.017,0.021,-0.112
138,0.04,0.022,-0.087
139,0.033,0.026,-0.074
140,0.024,0.031,-0.05
141,0.022,0.034,-0.008
142,0.023,0.036,0.04
143,0.069,0.036,0.121
144,0.086,0.036,0.205
145,0.034,0.037,0.238
146,0.019,0.038,0.274
147,0.015,0.038,0.293
148,0.035,0.037,0.31
149,0.081,0.036,0.301
150,0.064,0.036,0.23
151,0.029,0.035,0.149
152,0.007,0.033,0.083
153,0.015,0.028,0.039
154,0.02,0.022,-0.008
155,0.018,0.017,-0.053
156,0.012,0.013,-0.092
157,0.001,0.01,-0.119
158,0.013,0.007,-0.124
159,0.005,0.005,-0.137
160,0.001,0.004,-0.144
161,0.003,0.004,-0.147
162,0.01,0.005,-0.141
163,-0.01,0.007,-0.152
164,0.016,0.008,-0.134
165,0.044,0.01,-0.11
166,0.008,0.012,-0.125
167,-0.019,0.016,-0.132
168,-0.01,0.02,-0.112
169,0.005,0.024,-0.081
170,0.023,0.026,-0.04
171,0.027,0.031,0.01
172,0.022,0.036,0.061
173,0.027,0.04,0.122
174,0.05,0.043,0.183
175,0.091,0.044,0.261
176,0.085,0.044,0.305
177,0.072,0.043,0.313
178,0.043,0.042,0.28
179,0.017,0.038,0.237
180,0.045,0.034,0.217
181,0.043,0.029,0.152
182,0.053,0.026,0.089
183,0.006,0.024,0.008
184,-0.005,0.021,-0.039
185,0.019,0.016,-0.058
186,0.009,0.011,-0.096
187,0.024,0.007,-0.105
188,0.014,0.003,-0.122
189,-0.004,0.0,-0.142
190,-0.006,-0.002,-0.15
191,-0.024,-0.005,-0.163
192,-0.035,-0.006,-0.168
193,-0.044,-0.005,-0.172
194,-0.033,-0.003,-0.16
195,-0.019,-0.0,-0.142
196,0.007,0.002,-0.118
197,0.014,0.005,-0.101
198,0.019,0.011,-0.079
199,0.013,0.017,-0.056
200,0.046,0.021,0.004
201,0.045,0.023,0.042
202,0.07,0.025,0.11
203,0.055,0.027,0.165
204,0.025,0.029,0.21
205,-0.011,0.031,0.227
206,0.006,0.032,0.26
207,0.036,0.032,0.288
208,0.073,0.031,0.294
209,0.077,0.032,0.251
210,0.023,0.032,0.166
211,0.022,0.029,0.123
212,0.023,0.026,0.071
213,0.001,0.022,-0.0
214,-0.002,0.019,-0.049
215,0.003,0.015,-0.078
216,-0.003,0.011,-0.107
217,-0.004,0.007,-0.122
218,0.018,0.004,-0.119
219,0.012,0.001,-0.131
220,0.007,0.001,-0.14
221,-0.024,0.001,-0.16
222,-0.007,0.002,-0.15
223,0.016,0.002,-0.134
224,0.038,0.003,-0.116
225,0.007,0.006,-0.127
226,-0.004,0.008,-0.122
227,0.002,0.01,-0.101
228,0.016,0.012,-0.07
229,0.022,0.013,-0.035
230,-0.006,0.016,-0.011
231,0.002,0.02,0.042
232,-0.004,0.022,0.086
233,0.016,0.024,0.15
234,0.054,0.024,0.226
235,0.061,0.022,0.282
236,0.015,0.021,0.281
237,0.003,0.019,0.268
238,0.003,0.015,0.245
239,0.036,0.012,0.225
240,0.05,0.01,0.166
241,0.038,0.01,0.09
242,0.027,0.01,0.034
243,0.009,0.009,-0.018
244,-0.028,0.007,-0.081
245,-0.004,0.004,-0.094
246,0.011,0.003,-0.101
247,-0.003,0.004,-0.121
248,-0.013,0.005,-0.137
249,-0.025,0.004,-0.15
250,-0.01,0.003,-0.142
251,-0.03,0.003,-0.156
252,-0.029,0.005,-0.157
253,-0.003,0.006,-0.142
254,0.016,0.007,-0.122
255,0.039,0.007,-0.098
256,0.037,0.008,-0.087
257,0.01,0.011,-0.087
258,0.028,0.013,-0.053
259,0.034,0.015,-0.021
260,0.044,0.015,0.019
261,0.051,0.016,0.077
262,0.024,0.018,0.127
263,-0.002,0.019,0.174
264,-0.021,0.02,0.213
265,-0.012,0.02,0.252
266,0.034,0.019,0.288
267,0.038,0.019,0.276
268,0.015,0.016,0.218
269,0.002,0.013,0.163
270,-0.011,0.01,0.105
271,-0.001,0.005,0.051
272,0.006,0.001,-0.003
273,0.014,-0.003,-0.042
274,-0.007,-0.004,-0.085
275,-0.014,-0.005,-0.112
276,-0.001,-0.007,-0.119
277,0.003,-0.008,-0.126
278,0.013,-0.007,-0.127
279,0.003,-0.005,-0.138
280,-0.016,-0.005,-0.153
281,-0.007,-0.005,-0.148
282,0.007,-0.005,-0.138
283,-0.01,-0.003,-0.143
284,-0.023,-0.002,-0.143
285,-0.043,-0.001,-0.144
286,-0.0,-0.001,-0.104
287,0.01,0.0,-0.08
288,0.01,0.002,-0.055
289,-0.019,0.004,-0.034
290,-0.005,0.008,0.022
291,0.011,0.01,0.082
292,0.053,0.01,0.165
293,0.05,0.01,0.229
294,0.044,0.009,0.285
295,0.012,0.01,0.295
296,-0.026,0.01,0.275
297,-0.015,0.01,0.255
298,-0.014,0.009,0.202
299,0.019,0.009,0.152
300,0.027,0.01,0.088
301,0.011,0.011,0.025
302,-0.003,0.009,-0.024
303,0.018,0.008,-0.049
304,0.023,0.006,-0.075
305,0.016,0.004,-0.097
306,0.006,0.004,-0.113
307,-0.006,0.003,-0.131
308,-0.004,0.001,-0.134
309,-0.011,0.001,-0.141
310,-0.024,0.001,-0.151
311,-0.023,0.003,-0.151
312,-0.005,0.004,-0.135
313,0.005,0.004,-0.123
314,0.028,0.004,-0.098
315,0.039,0.007,-0.079
316,0.013,0.01,-0.079
317,0.003,0.013,-0.067
318,0.01,0.014,-0.034
319,0.01,0.014,0.006
320,0.031,0.014,0.077
321,0.011,0.015,0.131
322,-0.013,0.015,0.179
323,-0.008,0.015,0.23
324,0.015,0.015,0.289
325,0.052,0.014,0.324
326,0.051,0.013,0.305
327,0.002,0.012,0.222
328,0.004,0.01,0.174
329,0.003,0.006,0.119
330,-0.006,0.002,0.049
331,0.021,0.0,0.004
332,-0.0,-0.002,-0.053
333,-0.009,-0.004,-0.086
334,0.007,-0.006,-0.096
335,-0.012,-0.007,-0.124
336,0.013,-0.007,-0.119
337,-0.009,-0.005,-0.141
338,-0.027,-0.004,-0.158
339,-0.036,-0.003,-0.167
340,-0.025,-0.003,-0.161
341,-0.02,-0.003,-0.157
342,-0.004,-0.002,-0.14
343,-0.012,-0.0,-0.136
344,-0.003,0.001,-0.122
345,0.018,0.002,-0.096
346,0.046,0.003,-0.061
347,0.017,0.005,-0.049
348,0.011,0.009,-0.008
349,-0.003,0.012,0.03
350,0.023,0.015,0.099
351,0.041,0.015,0.17
352,0.053,0.015,0.246
353,0.033,0.016,0.295
354,-0.012,0.016,0.289
355,-0.019,0.017,0.289
356,0.019,0.018,0.28
357,0.019,0.019,0.22
358,0.02,0.022,0.143
359,-0.012,0.024,0.061
360,0.006,0.023,0.026
361,0.009,0.02,-0.013
362,0.025,0.014,-0.04
363,0.025,0.011,-0.067
364,0.016,0.008,-0.094
365,0.01,0.006,-0.111
366,0.015,0.004,-0.119
367,0.015,0.002,-0.129
368,0.017,0.001,-0.13
369,0.006,0.002,-0.14
370,-0.001,0.004,-0.142
371,-0.002,0.006,-0.14
372,0.009,0.006,-0.127
373,0.023,0.008,-0.108
374,0.012,0.011,-0.105
375,0.011,0.013,-0.09
376,0.0,0.014,-0.073
377,-0.003,0.015,-0.046
378,-0.017,0.016,-0.015
379,-0.039,0.016,0.033
380,-0.033,0.016,0.107
381,-0.037,0.016,0.161
382,0.012,0.015,0.24
383,0.065,0.014,0.318
384,0.09,0.012,0.348
385,0.082,0.01,0.314
386,0.028,0.007,0.232
387,-0.002,0.004,0.165
388,0.012,0.001,0.115
389,0.019,-0.002,0.056
390,0.012,-0.006,-0.003
391,-0.03,-0.009,-0.065
392,-0.048,-0.012,-0.104
393,-0.043,-0.014,-0.123
394,-0.036,-0.016,-0.133
395,-0.029,-0.016,-0.142
396,-0.021,-0.015,-0.145
397,-0.017,-0.013,-0.15
398,-0.001,-0.008,-0.145
399,0.03,-0.001,-0.126
400,0.005,0.009,-0.139
