lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.559,0.567,0.735
2,0.234,0.398,0.498
3,0.099,0.261,0.345
4,0.034,0.153,0.212
5,0.031,0.068,0.105
6,0.029,0.005,0.009
7,0.002,-0.041,-0.077
8,-0.011,-0.071,-0.131
9,-0.022,-0.089,-0.171
10,-0.03,-0.097,-0.202
11,-0.031,-0.097,-0.219
12,-0.032,-0.091,-0.229
13,-0.042,-0.08,-0.238
14,-0.043,-0.065,-0.241
15,-0.04,-0.049,-0.241
16,-0.038,-0.032,-0.239
17,-0.038,-0.015,-0.234
18,-0.035,0.001,-0.223
19,-0.017,0.016,-0.201
20,-0.009,0.029,-0.179
21,0.006,0.041,-0.143
22,0.001,0.049,-0.099
23,0.004,0.056,-0.033
24,0.015,0.06,0.049
25,0.063,0.061,0.162
26,0.1,0.051,0.283
27,0.086,0.046,0.375
28,0.018,0.044,0.424
29,-0.009,0.043,0.459
30,0.006,0.042,0.472
31,0.046,0.041,0.442
32,0.089,0.038,0.369
33,0.092,0.037,0.262
34,0.061,0.034,0.149
35,0.037,0.028,0.053
36,0.025,0.02,-0.026
37,0.023,0.012,-0.091
38,-0.003,0.005,-0.148
39,-0.03,-0.001,-0.189
40,-0.032,-0.006,-0.205
41,-0.033,-0.011,-0.216
42,-0.037,-0.015,-0.226
43,-0.048,-0.018,-0.237
44,-0.036,-0.021,-0.234
45,-0.029,-0.022,-0.231
46,-0.033,-0.023,-0.23
47,-0.021,-0.023,-0.217
48,-0.013,-0.022,-0.201
49,-0.013,-0.019,-0.184
50,-0.009,-0.014,-0.158
51,-0.002,-0.011,-0.12
52,0.013,-0.009,-0.062
53,0.016,-0.007,0.015
54,-0.01,-0.003,0.094
55,-0.034,0.003,0.179
56,-0.024,0.009,0.272
57,0.01,0.013,0.36
58,0.074,0.016,0.439
59,0.083,0.017,0.457
60,0.035,0.016,0.406
61,-0.017,0.015,0.324
62,-0.033,0.011,0.237
63,-0.007,0.004,0.157
64,0.008,-0.001,0.064
65,0.003,-0.006,-0.026
66,-0.002,-0.01,-0.09
67,0.001,-0.015,-0.13
68,0.002,-0.02,-0.162
69,-0.009,-0.023,-0.191
70,-0.014,-0.025,-0.208
71,-0.029,-0.026,-0.224
72,-0.039,-0.026,-0.233
73,-0.047,-0.026,-0.24
74,-0.043,-0.024,-0.24
75,-0.042,-0.022,-0.238
76,-0.037,-0.019,-0.228
77,-0.038,-0.015,-0.219
78,-0.034,-0.011,-0.205
79,-0.022,-0.008,-0.179
80,-0.02,-0.003,-0.147
81,-0.019,0.004,-0.101
82,-0.003,0.01,-0.036
83,0.031,0.016,0.054
84,0.052,0.018,0.151
85,0.065,0.018,0.255
86,0.074,0.018,0.349
87,0.047,0.018,0.406
88,0.014,0.018,0.42
89,0.017,0.017,0.413
90,0.045,0.015,0.383
91,0.035,0.015,0.296
92,0.01,0.013,0.188
93,-0.018,0.008,0.09
94,-0.018,-0.001,0.01
95,-0.01,-0.011,-0.055
96,-0.014,-0.018,-0.113
97,-0.029,-0.024,-0.16
98,-0.043,-0.029,-0.192
99,-0.047,-0.033,-0.213
100,-0.047,-0.037,-0.225
101,-0.048,-0.038,-0.233
102,-0.048,-0.037,-0.238
103,-0.045,-0.034,-0.237
104,-0.036,-0.03,-0.23
105,-0.025,-0.024,-0.223
106,-0.018,-0.016,-0.214
107,-0.011,-0.006,-0.198
108,-0.002,0.005,-0.176
109,0.01,0.014,-0.145
110,0.012,0.023,-0.112
111,0.023,0.031,-0.055
112,0.029,0.038,0.016
113,0.016,0.045,0.093
114,0.012,0.051,0.172
115,0.052,0.056,0.266
116,0.128,0.058,0.377
117,0.18,0.058,0.46
118,0.139,0.058,0.462
119,0.047,0.055,0.397
120,0.01,0.051,0.323
121,0.039,0.043,0.261
122,0.057,0.036,0.18
123,0.052,0.031,0.088
124,0.016,0.025,-0.01
125,-0.017,0.017,-0.086
126,-0.016,0.007,-0.128
127,-0.022,-0.003,-0.163
128,-0.027,-0.013,-0.19
129,-0.044,-0.021,-0.215
130,-0.041,-0.029,-0.222
131,-0.041,-0.036,-0.228
132,-0.036,-0.04,-0.23
133,-0.038,-0.044,-0.234
134,-0.045,-0.045,-0.235
135,-0.051,-0.044,-0.233
136,-0.054,-0.041,-0.227
137,-0.04,-0.036,-0.209
138,-0.027,-0.03,-0.182
139,-0.015,-0.022,-0.144
140,-0.015,-0.012,-0.099
141,-0.003,-0.002,-0.036
142,0.006,0.006,0.036
143,0.027,0.01,0.126
144,0.027,0.013,0.224
145,-0.009,0.018,0.292
146,-0.043,0.024,0.33
147,-0.021,0.027,0.366
148,0.068,0.029,0.409
149,0.113,0.028,0.392
150,0.07,0.028,0.298
151,0.07,0.026,0.219
152,0.033,0.021,0.123
153,0.028,0.014,0.048
154,0.02,0.006,-0.027
155,0.007,0.002,-0.09
156,-0.013,-0.002,-0.141
157,-0.023,-0.006,-0.174
158,-0.035,-0.011,-0.198
159,-0.04,-0.016,-0.213
160,-0.04,-0.021,-0.222
161,-0.037,-0.024,-0.225
162,-0.035,-0.026,-0.226
163,-0.033,-0.027,-0.225
164,-0.038,-0.028,-0.227
165,-0.041,-0.027,-0.224
166,-0.041,-0.026,-0.213
167,-0.039,-0.023,-0.194
168,-0.031,-0.02,-0.168
169,-0.022,-0.017,-0.131
170,-0.011,-0.014,-0.079
171,-0.003,-0.009,-0.01
172,0.002,-0.001,0.067
173,0.015,0.007,0.15
174,0.044,0.013,0.242
175,0.091,0.015,0.333
176,0.075,0.019,0.375
177,0.024,0.02,0.374
178,-0.029,0.019,0.334
179,-0.05,0.017,0.287
180,0.009,0.013,0.251
181,0.035,0.01,0.18
182,0.032,0.007,0.09
183,0.01,0.005,0.001
184,0.002,0.002,-0.059
185,-0.002,-0.002,-0.105
186,-0.003,-0.007,-0.141
187,-0.011,-0.012,-0.172
188,-0.019,-0.016,-0.192
189,-0.028,-0.02,-0.207
190,-0.038,-0.022,-0.219
191,-0.038,-0.024,-0.225
192,-0.032,-0.025,-0.223
193,-0.035,-0.024,-0.222
194,-0.032,-0.023,-0.215
195,-0.025,-0.021,-0.204
196,-0.025,-0.019,-0.193
197,-0.032,-0.016,-0.177
198,-0.022,-0.012,-0.143
199,-0.012,-0.008,-0.098
200,-0.001,-0.004,-0.043
201,0.038,-0.003,0.038
202,0.042,-0.004,0.113
203,0.011,-0.003,0.182
204,-0.007,-0.001,0.252
205,-0.03,0.003,0.305
206,-0.03,0.004,0.35
207,0.0,0.004,0.374
208,0.047,0.003,0.365
209,0.038,0.001,0.298
210,0.001,-0.002,0.206
211,-0.004,-0.007,0.133
212,-0.021,-0.015,0.046
213,-0.03,-0.022,-0.031
214,-0.028,-0.026,-0.092
215,-0.029,-0.029,-0.136
216,-0.031,-0.031,-0.166
217,-0.03,-0.033,-0.185
218,-0.024,-0.034,-0.196
219,-0.028,-0.034,-0.208
220,-0.033,-0.032,-0.217
221,-0.044,-0.03,-0.227
222,-0.048,-0.027,-0.23
223,-0.048,-0.023,-0.227
224,-0.037,-0.017,-0.217
225,-0.024,-0.01,-0.2
226,-0.024,-0.003,-0.188
227,-0.022,0.004,-0.166
228,-0.009,0.009,-0.13
229,0.011,0.015,-0.077
230,0.015,0.021,-0.017
231,0.037,0.027,0.062
232,0.064,0.034,0.15
233,0.076,0.039,0.231
234,0.113,0.041,0.324
235,0.113,0.041,0.393
236,0.066,0.041,0.407
237,-0.004,0.038,0.367
238,-0.012,0.035,0.329
239,0.016,0.031,0.285
240,0.043,0.028,0.209
241,0.034,0.024,0.112
242,0.008,0.019,0.025
243,0.003,0.01,-0.042
244,0.004,0.0,-0.091
245,-0.004,-0.011,-0.136
246,-0.016,-0.02,-0.169
247,-0.037,-0.028,-0.198
248,-0.048,-0.034,-0.213
249,-0.053,-0.039,-0.222
250,-0.053,-0.043,-0.225
251,-0.046,-0.045,-0.224
252,-0.04,-0.045,-0.221
253,-0.044,-0.043,-0.219
254,-0.046,-0.038,-0.215
255,-0.046,-0.033,-0.205
256,-0.039,-0.026,-0.186
257,-0.027,-0.019,-0.157
258,-0.011,-0.011,-0.117
259,-0.009,-0.004,-0.075
260,-0.006,-0.0,-0.019
261,-0.0,0.003,0.058
262,-0.004,0.006,0.148
263,-0.02,0.012,0.223
264,-0.014,0.017,0.296
265,0.046,0.021,0.38
266,0.105,0.023,0.422
267,0.112,0.024,0.4
268,0.063,0.025,0.323
269,0.027,0.023,0.238
270,0.005,0.019,0.15
271,-0.001,0.014,0.069
272,0.016,0.009,0.0
273,0.0,0.006,-0.071
274,-0.016,0.003,-0.122
275,-0.022,-0.001,-0.152
276,-0.027,-0.006,-0.174
277,-0.03,-0.011,-0.191
278,-0.03,-0.016,-0.202
279,-0.027,-0.02,-0.206
280,-0.031,-0.024,-0.21
281,-0.03,-0.026,-0.208
282,-0.033,-0.028,-0.209
283,-0.019,-0.028,-0.2
284,-0.021,-0.028,-0.194
285,-0.03,-0.027,-0.187
286,-0.026,-0.025,-0.167
287,-0.025,-0.022,-0.142
288,-0.01,-0.017,-0.096
289,-0.014,-0.011,-0.044
290,-0.012,-0.004,0.02
291,0.0,0.002,0.093
292,0.024,0.005,0.184
293,0.038,0.006,0.28
294,0.024,0.008,0.35
295,-0.01,0.009,0.377
296,-0.032,0.009,0.369
297,-0.03,0.008,0.332
298,0.013,0.007,0.283
299,0.049,0.006,0.211
300,0.04,0.005,0.111
301,0.009,0.003,0.02
302,0.015,-0.002,-0.039
303,0.002,-0.008,-0.096
304,-0.01,-0.013,-0.138
305,-0.022,-0.017,-0.167
306,-0.015,-0.021,-0.177
307,-0.024,-0.023,-0.192
308,-0.028,-0.025,-0.202
309,-0.04,-0.026,-0.214
310,-0.043,-0.026,-0.218
311,-0.038,-0.026,-0.215
312,-0.034,-0.024,-0.209
313,-0.034,-0.022,-0.205
314,-0.034,-0.019,-0.198
315,-0.023,-0.015,-0.177
316,-0.029,-0.01,-0.158
317,-0.025,-0.006,-0.125
318,-0.006,-0.002,-0.076
319,0.016,0.0,-0.009
320,0.015,0.003,0.068
321,-0.002,0.007,0.15
322,-0.019,0.012,0.235
323,0.003,0.017,0.319
324,0.066,0.02,0.401
325,0.094,0.022,0.435
326,0.094,0.023,0.417
327,0.044,0.024,0.34
328,-0.003,0.021,0.243
329,-0.006,0.014,0.16
330,-0.009,0.007,0.07
331,-0.004,0.002,-0.012
332,-0.002,-0.004,-0.076
333,-0.014,-0.01,-0.122
334,-0.015,-0.016,-0.15
335,-0.017,-0.022,-0.173
336,-0.022,-0.026,-0.19
337,-0.026,-0.027,-0.199
338,-0.035,-0.028,-0.207
339,-0.041,-0.027,-0.213
340,-0.033,-0.025,-0.211
341,-0.024,-0.022,-0.205
342,-0.025,-0.017,-0.202
343,-0.032,-0.011,-0.198
344,-0.036,-0.004,-0.188
345,-0.034,0.003,-0.171
346,-0.016,0.01,-0.138
347,0.004,0.018,-0.088
348,0.011,0.028,-0.028
349,0.013,0.037,0.039
350,0.045,0.044,0.125
351,0.099,0.047,0.227
352,0.157,0.049,0.349
353,0.124,0.051,0.418
354,0.05,0.052,0.423
355,0.043,0.051,0.422
356,0.073,0.051,0.397
357,0.085,0.051,0.323
358,0.066,0.05,0.216
359,0.028,0.046,0.109
360,-0.006,0.038,0.016
361,-0.013,0.025,-0.047
362,0.007,0.012,-0.085
363,-0.003,0.0,-0.129
364,-0.015,-0.008,-0.158
365,-0.023,-0.016,-0.176
366,-0.031,-0.022,-0.191
367,-0.029,-0.028,-0.198
368,-0.028,-0.031,-0.202
369,-0.028,-0.033,-0.204
370,-0.029,-0.032,-0.204
371,-0.028,-0.03,-0.202
372,-0.035,-0.026,-0.2
373,-0.026,-0.021,-0.186
374,-0.02,-0.014,-0.167
375,-0.023,-0.005,-0.144
376,-0.033,0.004,-0.118
377,-0.018,0.012,-0.069
378,-0.008,0.021,-0.003
379,-0.016,0.028,0.072
380,-0.017,0.035,0.159
381,0.009,0.041,0.256
382,0.088,0.045,0.367
383,0.163,0.048,0.46
384,0.191,0.049,0.491
385,0.118,0.048,0.425
386,0.033,0.045,0.324
387,-0.031,0.04,0.215
388,-0.021,0.033,0.134
389,0.001,0.025,0.058
390,-0.005,0.016,-0.022
391,-0.016,0.005,-0.084
392,-0.02,-0.006,-0.123
393,-0.022,-0.017,-0.151
394,-0.026,-0.027,-0.173
395,-0.02,-0.036,-0.184
396,-0.024,-0.043,-0.195
397,-0.03,-0.046,-0.203
398,-0.036,-0.045,-0.209
399,-0.042,-0.037,-0.213
400,-0.036,-0.023,-0.209
