lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.349,0.512,0.368
2,0.217,0.371,0.236
3,0.119,0.259,0.134
4,0.113,0.173,0.121
5,0.077,0.107,0.081
6,0.088,0.06,0.086
7,0.052,0.028,0.046
8,0.075,0.007,0.063
9,0.077,-0.003,0.062
10,0.049,-0.007,0.035
11,0.052,-0.004,0.038
12,0.055,0.002,0.041
13,0.052,0.011,0.037
14,0.011,0.021,-0.002
15,0.017,0.031,0.003
16,0.021,0.041,0.007
17,0.031,0.05,0.017
18,0.04,0.056,0.026
19,0.016,0.061,0.002
20,0.043,0.064,0.027
21,0.056,0.065,0.041
22,0.045,0.063,0.032
23,0.062,0.059,0.055
24,0.048,0.054,0.046
25,0.038,0.047,0.043
26,0.01,0.028,0.023
27,-0.006,0.023,0.017
28,-0.013,0.02,0.016
29,-0.023,0.019,0.009
30,-0.002,0.017,0.028
31,0.004,0.017,0.032
32,0.02,0.017,0.041
33,0.022,0.018,0.034
34,0.042,0.018,0.046
35,0.021,0.018,0.019
36,0.026,0.017,0.018
37,0.017,0.016,0.005
38,0.014,0.015,-0.001
39,0.019,0.014,0.003
40,0.027,0.016,0.01
41,0.022,0.017,0.005
42,0.031,0.017,0.015
43,0.028,0.018,0.011
44,0.018,0.019,0.003
45,-0.003,0.022,-0.017
46,0.015,0.024,0.0
47,0.031,0.025,0.015
48,0.042,0.027,0.023
49,-0.0,0.026,-0.02
50,0.019,0.026,-0.001
51,0.027,0.025,0.011
52,0.039,0.025,0.029
53,0.028,0.026,0.023
54,0.021,0.028,0.025
55,0.003,0.029,0.016
56,0.022,0.031,0.041
57,0.04,0.034,0.065
58,0.058,0.035,0.087
59,0.033,0.037,0.064
60,0.065,0.038,0.092
61,0.037,0.039,0.058
62,0.034,0.04,0.048
63,0.028,0.041,0.037
64,0.051,0.043,0.053
65,0.057,0.045,0.055
66,0.058,0.047,0.05
67,0.033,0.047,0.02
68,0.032,0.046,0.02
69,0.036,0.045,0.022
70,0.032,0.043,0.019
71,0.036,0.043,0.024
72,0.04,0.04,0.028
73,0.068,0.037,0.054
74,0.03,0.033,0.018
75,0.031,0.031,0.021
76,0.037,0.029,0.028
77,0.024,0.026,0.016
78,0.038,0.022,0.027
79,0.038,0.019,0.026
80,0.016,0.014,0.007
81,0.016,0.012,0.012
82,0.026,0.013,0.025
83,0.011,0.014,0.017
84,0.002,0.014,0.014
85,0.007,0.015,0.027
86,-0.015,0.015,0.015
87,-0.015,0.017,0.02
88,-0.02,0.019,0.016
89,0.012,0.022,0.045
90,0.022,0.023,0.052
91,0.036,0.022,0.059
92,0.018,0.02,0.034
93,0.029,0.02,0.038
94,0.032,0.019,0.035
95,0.028,0.019,0.025
96,0.06,0.019,0.051
97,0.025,0.019,0.013
98,0.023,0.019,0.009
99,0.023,0.017,0.009
100,0.048,0.016,0.034
101,0.05,0.014,0.037
102,0.032,0.013,0.02
103,0.018,0.012,0.007
104,0.021,0.01,0.011
105,-0.051,0.009,-0.058
106,-0.055,0.009,-0.063
107,-0.032,0.008,-0.043
108,0.007,0.006,-0.007
109,-0.02,0.005,-0.032
110,-0.015,0.005,-0.023
111,-0.032,0.004,-0.035
112,0.018,0.004,0.019
113,0.022,0.005,0.028
114,0.049,0.005,0.058
115,0.044,0.005,0.058
116,0.017,0.005,0.039
117,0.001,0.005,0.03
118,0.025,0.006,0.054
119,-0.002,0.007,0.026
120,0.011,0.006,0.034
121,0.015,0.007,0.032
122,0.033,0.005,0.043
123,0.003,0.005,0.007
124,0.022,0.004,0.02
125,-0.007,0.004,-0.013
126,-0.025,0.002,-0.032
127,-0.017,0.0,-0.026
128,-0.017,-0.003,-0.028
129,-0.035,-0.005,-0.045
130,-0.017,-0.009,-0.026
131,-0.004,-0.009,-0.012
132,-0.022,-0.01,-0.027
133,-0.019,-0.01,-0.024
134,-0.014,-0.012,-0.02
135,-0.01,-0.012,-0.017
136,0.007,-0.011,-0.003
137,0.018,-0.009,0.005
138,0.011,-0.008,-0.004
139,-0.004,-0.007,-0.017
140,-0.021,-0.008,-0.031
141,-0.022,-0.008,-0.026
142,0.006,-0.009,0.007
143,0.005,-0.007,0.014
144,0.023,-0.007,0.037
145,-0.009,-0.005,0.014
146,0.001,-0.003,0.026
147,-0.015,-0.001,0.014
148,-0.005,0.0,0.024
149,-0.034,0.002,-0.006
150,-0.005,0.003,0.017
151,-0.006,0.004,0.008
152,0.003,0.005,0.011
153,-0.008,0.005,-0.003
154,0.007,0.006,0.008
155,0.001,0.007,-0.002
156,0.035,0.01,0.025
157,0.013,0.011,0.001
158,0.029,0.013,0.018
159,-0.002,0.014,-0.011
160,0.028,0.016,0.019
161,0.037,0.018,0.028
162,0.024,0.02,0.016
163,0.038,0.021,0.029
164,0.039,0.022,0.031
165,0.028,0.023,0.02
166,0.027,0.024,0.016
167,0.006,0.027,-0.006
168,0.015,0.028,0.002
169,-0.005,0.029,-0.013
170,0.002,0.028,-0.002
171,0.015,0.027,0.015
172,0.026,0.027,0.03
173,0.018,0.026,0.025
174,0.03,0.024,0.042
175,0.057,0.024,0.076
176,0.053,0.022,0.077
177,0.028,0.023,0.055
178,0.021,0.024,0.048
179,0.022,0.025,0.046
180,0.012,0.025,0.029
181,0.041,0.024,0.05
182,0.026,0.022,0.03
183,0.031,0.022,0.031
184,0.015,0.02,0.011
185,0.008,0.019,-0.0
186,-0.002,0.017,-0.013
187,0.015,0.015,0.003
188,0.016,0.013,0.007
189,-0.002,0.011,-0.008
190,0.002,0.008,-0.003
191,-0.005,0.006,-0.01
192,0.013,0.003,0.005
193,0.018,0.002,0.008
194,0.021,0.0,0.009
195,0.014,-0.0,0.0
196,0.0,-0.001,-0.017
197,0.01,-0.001,-0.009
198,-0.005,-0.001,-0.021
199,-0.016,-0.0,-0.027
200,-0.03,0.0,-0.035
201,-0.041,0.0,-0.039
202,-0.007,-0.001,-0.002
203,0.01,-0.001,0.021
204,0.023,0.0,0.038
205,0.014,0.0,0.035
206,0.001,0.001,0.024
207,-0.005,0.001,0.021
208,0.028,0.002,0.051
209,0.006,0.002,0.025
210,0.017,0.002,0.03
211,0.002,0.003,0.011
212,-0.01,0.004,-0.004
213,-0.005,0.003,-0.004
214,0.003,0.004,-0.001
215,-0.007,0.005,-0.013
216,0.012,0.006,0.002
217,0.004,0.007,-0.006
218,0.008,0.007,-0.001
219,0.008,0.008,-0.001
220,0.018,0.008,0.009
221,0.007,0.009,0.0
222,-0.001,0.01,-0.008
223,0.013,0.011,0.002
224,0.008,0.011,-0.004
225,0.018,0.011,0.003
226,0.018,0.013,0.001
227,0.017,0.017,0.001
228,0.012,0.02,-0.0
229,0.03,0.023,0.023
230,0.014,0.025,0.011
231,0.021,0.026,0.023
232,0.011,0.028,0.018
233,0.033,0.03,0.045
234,0.024,0.03,0.043
235,0.037,0.029,0.062
236,0.051,0.027,0.076
237,0.03,0.026,0.056
238,0.008,0.024,0.033
239,0.03,0.023,0.049
240,0.056,0.023,0.068
241,0.036,0.022,0.043
242,0.022,0.02,0.024
243,-0.003,0.019,-0.006
244,0.009,0.017,0.0
245,0.016,0.015,0.003
246,0.021,0.012,0.008
247,0.016,0.011,0.006
248,0.017,0.009,0.009
249,-0.009,0.008,-0.016
250,-0.021,0.008,-0.028
251,-0.02,0.007,-0.029
252,-0.003,0.006,-0.014
253,0.002,0.005,-0.011
254,-0.002,0.004,-0.017
255,0.008,0.002,-0.009
256,0.015,0.001,-0.002
257,0.01,0.0,-0.006
258,0.025,0.0,0.012
259,0.029,0.0,0.02
260,0.001,0.001,-0.002
261,0.002,0.001,0.005
262,-0.009,-0.0,0.002
263,-0.023,0.001,-0.006
264,-0.004,0.001,0.018
265,0.011,0.001,0.035
266,0.011,-0.001,0.037
267,-0.001,-0.003,0.027
268,0.009,-0.003,0.031
269,-0.008,-0.002,0.008
270,-0.02,-0.002,-0.009
271,-0.031,-0.003,-0.025
272,0.006,-0.003,0.006
273,-0.023,-0.003,-0.026
274,-0.006,-0.003,-0.015
275,0.003,-0.003,-0.008
276,0.009,-0.001,-0.002
277,0.014,0.001,0.004
278,0.013,0.001,0.005
279,0.003,0.002,-0.005
280,0.007,0.004,-0.0
281,-0.0,0.008,-0.011
282,0.005,0.009,-0.01
283,0.002,0.011,-0.015
284,0.005,0.012,-0.013
285,0.01,0.011,-0.008
286,0.013,0.011,-0.004
287,0.019,0.012,0.007
288,0.045,0.012,0.035
289,0.019,0.014,0.014
290,0.022,0.015,0.021
291,-0.007,0.017,0.0
292,0.005,0.018,0.017
293,0.026,0.019,0.046
294,0.019,0.02,0.046
295,0.016,0.02,0.046
296,0.01,0.02,0.038
297,0.002,0.021,0.03
298,0.02,0.021,0.042
299,0.027,0.021,0.041
300,0.026,0.022,0.034
301,0.039,0.023,0.041
302,0.03,0.023,0.026
303,0.001,0.021,-0.008
304,-0.01,0.019,-0.022
305,0.019,0.017,0.005
306,0.062,0.015,0.047
307,0.029,0.015,0.019
308,0.031,0.014,0.022
309,0.029,0.013,0.019
310,0.01,0.013,-0.001
311,0.004,0.012,-0.009
312,0.01,0.011,-0.005
313,-0.02,0.01,-0.037
314,-0.006,0.007,-0.024
315,-0.017,0.005,-0.035
316,-0.003,0.003,-0.019
317,-0.003,0.002,-0.015
318,0.011,-0.0,0.002
319,0.014,-0.001,0.01
320,0.003,-0.003,0.005
321,0.002,-0.004,0.01
322,-0.005,-0.005,0.008
323,-0.006,-0.003,0.013
324,-0.021,-0.002,0.004
325,-0.007,-0.001,0.019
326,0.033,-0.001,0.054
327,0.032,-0.001,0.048
328,0.003,-0.0,0.014
329,-0.005,0.003,0.002
330,-0.033,0.006,-0.028
331,-0.017,0.008,-0.019
332,0.002,0.007,-0.006
333,-0.002,0.008,-0.014
334,0.008,0.007,-0.008
335,0.014,0.005,-0.001
336,0.004,0.004,-0.01
337,0.032,0.002,0.019
338,0.007,0.001,-0.004
339,0.001,-0.0,-0.009
340,0.023,-0.001,0.009
341,0.014,0.0,-0.001
342,0.014,0.001,-0.004
343,-0.008,0.001,-0.026
344,0.01,-0.0,-0.011
345,-0.022,-0.0,-0.041
346,-0.012,0.001,-0.026
347,-0.027,0.001,-0.036
348,-0.002,0.002,-0.007
349,0.007,0.003,0.006
350,0.012,0.006,0.016
351,-0.027,0.008,-0.014
352,-0.024,0.009,-0.002
353,-0.007,0.008,0.02
354,0.029,0.008,0.056
355,0.02,0.008,0.047
356,0.029,0.008,0.054
357,0.018,0.008,0.037
358,0.036,0.008,0.046
359,0.022,0.008,0.026
360,0.028,0.008,0.027
361,0.002,0.007,-0.003
362,0.008,0.007,-0.002
363,0.018,0.006,0.007
364,-0.01,0.006,-0.021
365,0.002,0.007,-0.008
366,0.018,0.006,0.01
367,0.015,0.006,0.007
368,-0.002,0.005,-0.01
369,-0.031,0.004,-0.039
370,-0.02,0.004,-0.028
371,0.009,0.004,-0.0
372,-0.026,0.005,-0.036
373,-0.021,0.006,-0.032
374,-0.001,0.006,-0.012
375,0.011,0.006,-0.001
376,0.009,0.009,0.0
377,0.029,0.011,0.023
378,0.017,0.013,0.016
379,0.047,0.015,0.05
380,0.043,0.016,0.052
381,0.026,0.018,0.043
382,0.008,0.019,0.031
383,0.023,0.019,0.048
384,0.019,0.02,0.046
385,0.014,0.019,0.038
386,0.011,0.018,0.029
387,0.002,0.017,0.015
388,0.002,0.016,0.01
389,0.001,0.014,0.004
390,0.014,0.012,0.012
391,0.009,0.01,0.005
392,0.031,0.008,0.022
393,-0.008,0.006,-0.016
394,-0.003,0.005,-0.012
395,0.01,0.005,0.001
396,0.017,0.006,0.007
397,0.02,0.009,0.009
398,0.018,0.014,0.006
399,0.016,0.021,0.003
400,0.025,0.032,0.01
