lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.347,0.511,0.382
2,0.188,0.373,0.222
3,0.14,0.264,0.163
4,0.135,0.181,0.145
5,0.13,0.119,0.128
6,0.084,0.075,0.073
7,0.079,0.046,0.058
8,0.087,0.029,0.056
9,0.062,0.022,0.025
10,0.068,0.022,0.028
11,0.059,0.027,0.018
12,0.08,0.036,0.041
13,0.097,0.048,0.063
14,0.09,0.06,0.059
15,0.085,0.072,0.055
16,0.081,0.083,0.052
17,0.088,0.093,0.056
18,0.082,0.101,0.048
19,0.077,0.107,0.04
20,0.081,0.11,0.043
21,0.092,0.111,0.058
22,0.083,0.11,0.057
23,0.059,0.106,0.042
24,0.054,0.101,0.047
25,0.063,0.093,0.069
26,0.074,0.073,0.093
27,0.069,0.067,0.102
28,0.042,0.066,0.09
29,0.054,0.065,0.107
30,0.054,0.064,0.106
31,0.047,0.062,0.092
32,0.073,0.061,0.105
33,0.07,0.061,0.088
34,0.051,0.061,0.056
35,0.062,0.062,0.056
36,0.041,0.061,0.028
37,0.081,0.062,0.058
38,0.087,0.062,0.055
39,0.058,0.061,0.022
40,0.05,0.061,0.012
41,0.054,0.06,0.019
42,0.07,0.059,0.038
43,0.062,0.058,0.034
44,0.059,0.056,0.033
45,0.051,0.054,0.025
46,0.064,0.052,0.035
47,0.069,0.05,0.033
48,0.06,0.046,0.022
49,0.045,0.045,0.008
50,0.039,0.044,0.004
51,0.029,0.041,0.0
52,0.023,0.039,0.005
53,0.026,0.037,0.021
54,0.028,0.036,0.035
55,0.041,0.035,0.062
56,0.019,0.035,0.054
57,0.014,0.035,0.061
58,0.026,0.034,0.08
59,0.035,0.033,0.091
60,0.056,0.033,0.108
61,0.026,0.031,0.073
62,0.034,0.031,0.067
63,0.04,0.03,0.057
64,0.031,0.028,0.036
65,0.047,0.028,0.041
66,0.021,0.027,0.008
67,0.051,0.027,0.028
68,0.038,0.027,0.012
69,0.028,0.026,-0.002
70,0.016,0.025,-0.014
71,0.009,0.025,-0.019
72,0.033,0.024,0.01
73,-0.001,0.022,-0.018
74,0.042,0.02,0.023
75,0.02,0.019,0.001
76,-0.004,0.019,-0.022
77,0.017,0.02,-0.008
78,-0.004,0.021,-0.031
79,0.014,0.022,-0.013
80,0.008,0.022,-0.014
81,0.04,0.021,0.023
82,0.026,0.022,0.018
83,0.019,0.023,0.024
84,0.037,0.024,0.053
85,0.045,0.024,0.074
86,0.021,0.023,0.065
87,0.017,0.024,0.072
88,0.023,0.024,0.082
89,0.033,0.025,0.089
90,0.043,0.025,0.091
91,0.005,0.024,0.047
92,0.045,0.023,0.073
93,0.032,0.021,0.046
94,0.02,0.019,0.024
95,0.015,0.017,0.01
96,0.023,0.016,0.01
97,0.013,0.015,-0.007
98,0.002,0.014,-0.024
99,-0.016,0.012,-0.039
100,-0.022,0.01,-0.043
101,-0.007,0.008,-0.027
102,0.031,0.007,0.011
103,0.015,0.006,-0.001
104,0.023,0.007,0.006
105,0.012,0.007,-0.009
106,-0.003,0.008,-0.027
107,0.014,0.008,-0.014
108,0.005,0.008,-0.024
109,0.015,0.009,-0.012
110,0.014,0.01,-0.009
111,-0.009,0.01,-0.02
112,0.004,0.01,0.004
113,0.012,0.012,0.021
114,0.03,0.013,0.051
115,0.024,0.014,0.061
116,0.019,0.015,0.071
117,0.016,0.016,0.074
118,0.012,0.015,0.069
119,0.002,0.016,0.057
120,0.016,0.015,0.063
121,0.005,0.015,0.043
122,0.014,0.014,0.036
123,0.04,0.012,0.05
124,0.003,0.011,0.003
125,0.024,0.011,0.013
126,0.002,0.012,-0.014
127,-0.003,0.013,-0.023
128,-0.003,0.013,-0.027
129,0.022,0.013,-0.003
130,0.03,0.013,0.008
131,0.019,0.012,0.003
132,0.006,0.012,-0.006
133,0.001,0.012,-0.011
134,0.028,0.012,0.013
135,0.015,0.012,-0.003
136,0.002,0.012,-0.022
137,0.012,0.014,-0.019
138,0.01,0.014,-0.019
139,0.006,0.016,-0.02
140,0.005,0.016,-0.013
141,0.039,0.016,0.028
142,0.016,0.018,0.018
143,0.011,0.02,0.026
144,0.03,0.021,0.056
145,0.03,0.022,0.07
146,0.045,0.022,0.096
147,0.012,0.022,0.072
148,0.007,0.023,0.065
149,0.026,0.023,0.075
150,0.016,0.024,0.061
151,0.017,0.025,0.051
152,0.024,0.026,0.044
153,0.027,0.027,0.033
154,0.035,0.028,0.03
155,0.039,0.028,0.025
156,0.04,0.028,0.019
157,0.023,0.028,-0.003
158,0.036,0.028,0.008
159,0.028,0.027,0.003
160,0.029,0.026,0.009
161,0.014,0.027,-0.001
162,0.039,0.029,0.026
163,0.014,0.03,0.005
164,0.031,0.031,0.018
165,0.014,0.033,-0.004
166,0.012,0.035,-0.011
167,0.053,0.036,0.024
168,0.075,0.038,0.046
169,0.055,0.04,0.033
170,0.04,0.042,0.027
171,0.024,0.044,0.021
172,0.026,0.045,0.036
173,0.032,0.046,0.054
174,0.043,0.049,0.078
175,0.054,0.052,0.101
176,0.067,0.055,0.12
177,0.064,0.058,0.12
178,0.061,0.06,0.116
179,0.056,0.061,0.105
180,0.058,0.061,0.097
181,0.09,0.062,0.114
182,0.068,0.061,0.079
183,0.065,0.059,0.065
184,0.04,0.056,0.031
185,0.029,0.053,0.011
186,0.051,0.05,0.026
187,0.064,0.047,0.033
188,0.067,0.043,0.037
189,0.042,0.041,0.017
190,0.046,0.038,0.027
191,0.033,0.037,0.017
192,0.048,0.035,0.029
193,0.028,0.034,0.012
194,0.026,0.032,0.008
195,0.032,0.03,0.006
196,0.02,0.028,-0.012
197,0.013,0.028,-0.017
198,-0.015,0.028,-0.037
199,0.003,0.028,-0.014
200,0.01,0.027,0.0
201,0.028,0.027,0.028
202,0.04,0.028,0.051
203,0.03,0.027,0.055
204,0.036,0.026,0.073
205,0.03,0.026,0.079
206,0.067,0.025,0.119
207,0.049,0.024,0.099
208,0.05,0.023,0.099
209,0.033,0.022,0.077
210,0.026,0.022,0.059
211,0.022,0.023,0.04
212,0.018,0.023,0.025
213,0.014,0.022,0.013
214,-0.001,0.021,-0.008
215,0.014,0.02,-0.003
216,0.009,0.019,-0.014
217,-0.021,0.017,-0.043
218,0.004,0.017,-0.017
219,0.009,0.016,-0.009
220,0.021,0.016,0.007
221,0.007,0.015,-0.002
222,0.014,0.015,0.004
223,0.026,0.014,0.011
224,0.031,0.014,0.009
225,0.005,0.015,-0.021
226,0.021,0.016,-0.01
227,0.047,0.015,0.016
228,0.04,0.015,0.016
229,0.016,0.015,0.004
230,0.01,0.016,0.008
231,-0.002,0.015,0.005
232,0.017,0.014,0.034
233,0.018,0.014,0.046
234,0.022,0.013,0.061
235,0.004,0.012,0.051
236,0.017,0.011,0.067
237,0.014,0.011,0.066
238,-0.0,0.01,0.048
239,0.011,0.009,0.047
240,-0.006,0.008,0.018
241,-0.006,0.008,0.007
242,-0.027,0.007,-0.025
243,0.01,0.007,0.0
244,-0.006,0.007,-0.023
245,0.013,0.007,-0.013
246,0.018,0.007,-0.014
247,0.023,0.007,-0.009
248,0.013,0.008,-0.01
249,0.024,0.009,0.004
250,0.028,0.009,0.009
251,0.027,0.011,0.008
252,0.013,0.013,-0.006
253,0.0,0.013,-0.022
254,0.014,0.012,-0.015
255,0.021,0.012,-0.011
256,-0.009,0.012,-0.04
257,-0.013,0.012,-0.04
258,0.019,0.012,-0.001
259,0.002,0.012,-0.01
260,0.002,0.011,-0.001
261,-0.0,0.01,0.008
262,0.013,0.009,0.034
263,0.015,0.006,0.048
264,-0.0,0.005,0.042
265,0.007,0.002,0.057
266,0.027,0.0,0.077
267,0.028,-0.001,0.077
268,0.003,-0.001,0.045
269,-0.013,-0.001,0.017
270,-0.004,-0.001,0.012
271,0.003,-0.002,0.008
272,-0.027,-0.003,-0.032
273,-0.01,-0.004,-0.025
274,-0.01,-0.004,-0.033
275,-0.009,-0.005,-0.035
276,-0.015,-0.007,-0.042
277,-0.002,-0.009,-0.029
278,0.002,-0.009,-0.023
279,-0.009,-0.009,-0.028
280,-0.004,-0.009,-0.02
281,-0.018,-0.009,-0.036
282,-0.018,-0.008,-0.042
283,0.002,-0.006,-0.026
284,-0.001,-0.005,-0.033
285,0.001,-0.004,-0.032
286,-0.0,-0.003,-0.031
287,0.012,-0.002,-0.013
288,-0.016,-0.0,-0.032
289,0.003,0.0,-0.007
290,-0.002,0.002,-0.003
291,-0.021,0.004,-0.008
292,-0.012,0.005,0.012
293,0.007,0.005,0.041
294,0.015,0.005,0.056
295,0.04,0.006,0.086
296,0.005,0.006,0.052
297,0.015,0.006,0.056
298,0.016,0.007,0.046
299,0.022,0.007,0.039
300,0.001,0.006,0.006
301,-0.014,0.007,-0.019
302,-0.007,0.007,-0.023
303,-0.008,0.006,-0.032
304,0.01,0.006,-0.02
305,-0.004,0.005,-0.035
306,0.002,0.005,-0.03
307,0.019,0.005,-0.009
308,0.011,0.006,-0.012
309,0.022,0.005,-0.003
310,0.01,0.005,-0.012
311,-0.003,0.006,-0.026
312,0.005,0.007,-0.022
313,0.012,0.007,-0.021
314,-0.007,0.009,-0.042
315,-0.001,0.01,-0.034
316,0.01,0.011,-0.021
317,0.026,0.012,-0.001
318,0.014,0.014,-0.004
319,-0.005,0.016,-0.011
320,0.017,0.018,0.021
321,0.028,0.018,0.045
322,0.025,0.02,0.054
323,0.019,0.021,0.058
324,0.021,0.021,0.066
325,0.023,0.021,0.07
326,0.034,0.02,0.079
327,0.024,0.019,0.061
328,0.018,0.019,0.04
329,0.035,0.018,0.044
330,0.017,0.018,0.015
331,0.026,0.019,0.016
332,0.016,0.019,-0.002
333,0.027,0.019,0.0
334,0.001,0.019,-0.027
335,-0.005,0.018,-0.036
336,0.015,0.019,-0.019
337,0.026,0.02,-0.005
338,0.014,0.022,-0.011
339,0.036,0.023,0.013
340,0.035,0.024,0.012
341,0.029,0.027,0.003
342,0.003,0.029,-0.025
343,0.013,0.031,-0.018
344,0.023,0.033,-0.01
345,0.03,0.036,-0.002
346,0.028,0.038,0.002
347,0.038,0.039,0.018
348,0.068,0.039,0.052
349,0.052,0.041,0.046
350,0.075,0.042,0.081
351,0.065,0.042,0.086
352,0.036,0.042,0.069
353,0.036,0.042,0.079
354,0.036,0.042,0.083
355,0.043,0.042,0.09
356,0.055,0.043,0.096
357,0.052,0.043,0.081
358,0.034,0.042,0.05
359,0.033,0.04,0.037
360,0.008,0.038,0.002
361,0.024,0.037,0.008
362,0.029,0.035,0.006
363,0.038,0.035,0.007
364,0.026,0.033,-0.008
365,0.008,0.031,-0.024
366,0.029,0.028,-0.002
367,0.039,0.026,0.011
368,0.034,0.026,0.008
369,0.055,0.026,0.03
370,0.042,0.025,0.018
371,0.036,0.025,0.008
372,0.028,0.025,-0.004
373,0.022,0.025,-0.011
374,0.041,0.026,0.009
375,0.025,0.026,-0.003
376,0.011,0.025,-0.011
377,-0.004,0.024,-0.017
378,0.007,0.024,0.005
379,0.003,0.023,0.01
380,0.013,0.022,0.031
381,0.022,0.022,0.052
382,0.052,0.021,0.093
383,0.05,0.021,0.097
384,0.038,0.021,0.087
385,0.002,0.02,0.05
386,-0.002,0.02,0.038
387,0.021,0.02,0.047
388,0.047,0.021,0.059
389,0.028,0.021,0.031
390,0.012,0.021,0.006
391,0.006,0.021,-0.009
392,0.018,0.021,-0.006
393,0.025,0.021,-0.004
394,0.035,0.021,0.003
395,0.017,0.02,-0.014
396,0.032,0.019,0.004
397,0.003,0.018,-0.018
398,-0.02,0.016,-0.037
399,0.037,0.013,0.015
400,0.015,0.009,-0.007
