lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.639,1.0
1,0.27,0.479,0.28
2,0.149,0.349,0.161
3,0.103,0.246,0.112
4,0.112,0.164,0.116
5,0.12,0.103,0.121
6,0.091,0.057,0.087
7,0.064,0.025,0.058
8,0.068,0.004,0.062
9,0.044,-0.009,0.038
10,0.05,-0.014,0.043
11,0.062,-0.014,0.055
12,0.002,-0.01,-0.004
13,0.022,-0.004,0.015
14,0.007,0.003,0.001
15,0.024,0.011,0.016
16,0.015,0.018,0.007
17,0.015,0.025,0.008
18,-0.011,0.03,-0.016
19,0.017,0.033,0.011
20,-0.016,0.035,-0.023
21,0.005,0.035,-0.001
22,0.012,0.033,0.006
23,-0.012,0.029,-0.016
24,-0.032,0.024,-0.034
25,0.031,0.018,0.033
26,0.006,-0.005,0.012
27,0.005,-0.009,0.015
28,-0.027,-0.01,-0.014
29,-0.053,-0.01,-0.037
30,0.005,-0.01,0.019
31,0.011,-0.011,0.022
32,-0.007,-0.012,0.001
33,0.014,-0.011,0.018
34,-0.009,-0.011,-0.009
35,-0.037,-0.011,-0.038
36,-0.013,-0.011,-0.016
37,-0.015,-0.012,-0.019
38,0.001,-0.01,-0.003
39,-0.028,-0.009,-0.032
40,-0.047,-0.008,-0.052
41,-0.014,-0.007,-0.02
42,-0.007,-0.007,-0.012
43,0.001,-0.005,-0.004
44,0.015,-0.003,0.011
45,0.012,-0.002,0.007
46,0.0,0.002,-0.003
47,0.031,0.003,0.027
48,-0.004,0.006,-0.007
49,-0.001,0.008,-0.006
50,0.019,0.012,0.014
51,0.004,0.013,0.001
52,0.02,0.014,0.016
53,0.014,0.014,0.013
54,-0.007,0.014,-0.004
55,0.014,0.016,0.021
56,0.018,0.016,0.028
57,0.004,0.015,0.018
58,0.031,0.015,0.045
59,0.018,0.013,0.033
60,0.024,0.011,0.039
61,0.003,0.01,0.018
62,0.013,0.008,0.025
63,0.029,0.007,0.036
64,0.025,0.005,0.028
65,-0.009,0.004,-0.009
66,0.002,0.003,0.0
67,-0.017,0.003,-0.019
68,0.01,0.001,0.006
69,-0.011,0.001,-0.013
70,-0.028,0.001,-0.029
71,-0.0,0.0,-0.002
72,-0.02,0.001,-0.021
73,0.014,-0.002,0.011
74,-0.011,-0.002,-0.015
75,0.002,-0.002,-0.002
76,0.007,-0.002,0.004
77,0.012,-0.003,0.007
78,0.022,-0.004,0.018
79,-0.032,-0.006,-0.036
80,-0.002,-0.006,-0.006
81,0.004,-0.007,0.001
82,-0.011,-0.008,-0.012
83,0.003,-0.007,0.003
84,-0.005,-0.008,-0.002
85,-0.007,-0.009,0.001
86,-0.006,-0.01,0.005
87,-0.021,-0.01,-0.007
88,-0.02,-0.011,-0.004
89,0.011,-0.013,0.025
90,-0.011,-0.014,0.001
91,-0.019,-0.012,-0.008
92,-0.013,-0.011,-0.004
93,-0.047,-0.011,-0.042
94,-0.028,-0.011,-0.027
95,-0.006,-0.01,-0.008
96,-0.01,-0.007,-0.012
97,0.009,-0.005,0.007
98,-0.027,-0.002,-0.029
99,-0.002,-0.001,-0.006
100,0.008,0.001,0.003
101,0.01,0.001,0.006
102,0.011,0.002,0.006
103,0.019,0.002,0.015
104,-0.004,-0.001,-0.008
105,0.003,-0.001,-0.001
106,0.002,-0.002,-0.002
107,-0.006,-0.003,-0.01
108,0.013,-0.004,0.007
109,0.023,-0.005,0.017
110,0.006,-0.007,0.002
111,-0.002,-0.007,-0.006
112,-0.007,-0.01,-0.007
113,-0.026,-0.011,-0.024
114,-0.045,-0.012,-0.038
115,-0.032,-0.013,-0.023
116,-0.002,-0.013,0.009
117,-0.006,-0.014,0.007
118,-0.047,-0.014,-0.033
119,-0.046,-0.013,-0.03
120,-0.028,-0.012,-0.015
121,-0.022,-0.01,-0.011
122,0.007,-0.009,0.015
123,0.01,-0.009,0.012
124,-0.002,-0.007,-0.004
125,0.015,-0.005,0.012
126,0.008,-0.004,0.005
127,0.013,-0.002,0.009
128,0.026,0.0,0.021
129,-0.005,0.002,-0.009
130,0.001,0.004,-0.004
131,0.006,0.005,0.001
132,0.014,0.007,0.009
133,0.002,0.01,-0.004
134,0.008,0.011,0.003
135,0.009,0.011,0.004
136,0.029,0.01,0.022
137,-0.015,0.01,-0.021
138,-0.019,0.009,-0.024
139,-0.008,0.01,-0.014
140,0.01,0.012,0.006
141,0.017,0.014,0.013
142,0.0,0.013,-0.002
143,0.015,0.013,0.016
144,0.029,0.013,0.034
145,0.013,0.014,0.022
146,0.034,0.015,0.046
147,0.037,0.016,0.052
148,-0.003,0.016,0.01
149,0.027,0.016,0.038
150,0.015,0.015,0.024
151,0.009,0.015,0.015
152,0.008,0.014,0.009
153,0.023,0.012,0.023
154,0.029,0.01,0.027
155,0.014,0.008,0.01
156,-0.018,0.006,-0.022
157,0.008,0.005,0.003
158,0.033,0.004,0.027
159,0.011,0.003,0.006
160,-0.002,0.002,-0.007
161,-0.019,0.001,-0.024
162,-0.036,-0.002,-0.041
163,-0.031,-0.004,-0.035
164,-0.018,-0.005,-0.024
165,0.009,-0.006,0.003
166,0.012,-0.007,0.005
167,-0.012,-0.007,-0.019
168,0.003,-0.008,-0.005
169,-0.011,-0.008,-0.017
170,-0.0,-0.009,-0.004
171,-0.013,-0.009,-0.013
172,0.0,-0.01,0.002
173,0.009,-0.011,0.013
174,-0.009,-0.01,-0.002
175,-0.009,-0.009,0.001
176,0.019,-0.008,0.03
177,0.002,-0.007,0.014
178,-0.013,-0.006,0.001
179,-0.013,-0.004,-0.002
180,-0.028,-0.003,-0.018
181,-0.034,-0.002,-0.027
182,-0.034,0.0,-0.032
183,0.003,0.002,0.001
184,0.004,0.001,0.001
185,0.007,0.001,0.003
186,0.006,-0.001,0.002
187,0.017,-0.001,0.013
188,0.008,0.001,0.004
189,0.009,0.002,0.005
190,0.003,0.003,-0.002
191,0.012,0.003,0.007
192,0.017,0.004,0.011
193,0.017,0.005,0.012
194,0.024,0.006,0.019
195,0.013,0.008,0.009
196,0.013,0.008,0.006
197,-0.012,0.01,-0.018
198,-0.012,0.01,-0.018
199,-0.007,0.011,-0.012
200,0.004,0.012,0.0
201,-0.001,0.013,-0.003
202,-0.003,0.011,-0.001
203,-0.011,0.01,-0.005
204,0.02,0.01,0.03
205,0.006,0.009,0.018
206,0.029,0.008,0.043
207,0.015,0.009,0.027
208,0.035,0.01,0.045
209,0.033,0.009,0.042
210,0.022,0.009,0.029
211,-0.003,0.009,0.001
212,0.016,0.008,0.017
213,0.031,0.008,0.029
214,0.001,0.008,-0.002
215,-0.001,0.009,-0.006
216,-0.026,0.01,-0.031
217,0.01,0.01,0.004
218,-0.009,0.01,-0.014
219,0.017,0.011,0.012
220,0.02,0.011,0.016
221,-0.013,0.011,-0.018
222,0.003,0.009,-0.003
223,-0.003,0.008,-0.008
224,0.015,0.008,0.01
225,0.023,0.009,0.017
226,0.021,0.009,0.015
227,-0.013,0.009,-0.019
228,0.011,0.008,0.007
229,0.026,0.009,0.024
230,0.021,0.009,0.019
231,0.009,0.009,0.01
232,0.025,0.007,0.028
233,0.017,0.006,0.024
234,0.008,0.003,0.018
235,0.015,0.002,0.027
236,0.003,-0.0,0.016
237,-0.023,-0.001,-0.008
238,-0.017,-0.003,-0.004
239,-0.025,-0.006,-0.015
240,-0.004,-0.007,0.003
241,-0.006,-0.008,-0.004
242,-0.02,-0.008,-0.02
243,-0.015,-0.008,-0.017
244,-0.016,-0.008,-0.019
245,0.009,-0.008,0.005
246,-0.0,-0.008,-0.004
247,-0.01,-0.007,-0.014
248,-0.031,-0.007,-0.033
249,-0.025,-0.006,-0.028
250,0.004,-0.005,-0.0
251,0.013,-0.004,0.008
252,0.001,-0.003,-0.004
253,-0.005,-0.001,-0.01
254,0.019,-0.001,0.013
255,0.013,-0.0,0.007
256,0.028,0.001,0.023
257,-0.003,0.003,-0.009
258,0.005,0.003,0.001
259,-0.025,0.002,-0.027
260,0.007,0.002,0.005
261,-0.003,0.001,-0.001
262,0.013,-0.0,0.02
263,-0.011,0.001,-0.001
264,-0.011,-0.0,0.002
265,-0.019,-0.0,-0.005
266,0.011,-0.001,0.023
267,-0.006,-0.001,0.005
268,-0.012,-0.0,-0.002
269,0.008,-0.001,0.015
270,-0.003,-0.001,0.002
271,0.014,-0.001,0.016
272,0.002,-0.002,-0.0
273,-0.008,-0.002,-0.012
274,-0.015,-0.001,-0.02
275,0.009,0.0,0.003
276,0.003,-0.0,-0.004
277,0.029,-0.001,0.023
278,0.004,-0.0,-0.002
279,-0.022,0.001,-0.028
280,-0.018,0.001,-0.024
281,0.005,0.001,-0.001
282,0.025,0.001,0.018
283,-0.001,0.002,-0.007
284,-0.005,0.001,-0.013
285,0.006,0.003,-0.002
286,-0.002,0.002,-0.009
287,-0.01,0.002,-0.015
288,0.02,0.0,0.015
289,-0.014,0.0,-0.018
290,-0.013,0.0,-0.015
291,-0.008,0.001,-0.006
292,0.002,0.0,0.007
293,0.021,0.0,0.03
294,-0.009,0.001,0.003
295,-0.001,0.001,0.014
296,0.017,0.002,0.031
297,0.005,0.003,0.017
298,0.016,0.004,0.026
299,0.011,0.004,0.017
300,0.018,0.005,0.02
301,-0.016,0.006,-0.015
302,-0.012,0.006,-0.012
303,-0.001,0.005,-0.003
304,0.011,0.005,0.008
305,-0.016,0.006,-0.018
306,-0.012,0.007,-0.015
307,0.014,0.006,0.009
308,0.015,0.004,0.01
309,0.005,0.002,-0.0
310,0.03,0.002,0.024
311,0.004,0.0,-0.001
312,0.008,-0.002,0.003
313,-0.004,-0.002,-0.009
314,-0.002,-0.004,-0.007
315,0.001,-0.005,-0.004
316,0.01,-0.005,0.005
317,-0.02,-0.005,-0.025
318,-0.02,-0.006,-0.023
319,-0.013,-0.007,-0.015
320,-0.034,-0.008,-0.032
321,-0.011,-0.008,-0.006
322,0.001,-0.009,0.011
323,0.01,-0.008,0.023
324,-0.024,-0.007,-0.009
325,-0.013,-0.007,0.003
326,-0.007,-0.008,0.009
327,-0.018,-0.008,-0.004
328,-0.016,-0.007,-0.006
329,-0.005,-0.006,0.002
330,0.024,-0.006,0.027
331,0.012,-0.005,0.012
332,-0.004,-0.005,-0.006
333,-0.011,-0.004,-0.014
334,-0.015,-0.003,-0.019
335,0.018,-0.002,0.014
336,-0.011,-0.004,-0.013
337,-0.029,-0.006,-0.031
338,0.018,-0.006,0.014
339,-0.016,-0.005,-0.02
340,0.0,-0.005,-0.005
341,0.012,-0.006,0.007
342,0.004,-0.008,-0.002
343,-0.004,-0.007,-0.011
344,-0.012,-0.006,-0.018
345,-0.031,-0.008,-0.035
346,-0.02,-0.007,-0.024
347,-0.031,-0.006,-0.033
348,-0.006,-0.006,-0.007
349,0.008,-0.005,0.008
350,-0.005,-0.005,-0.002
351,-0.004,-0.004,0.004
352,-0.011,-0.004,-0.0
353,-0.002,-0.003,0.012
354,0.017,-0.001,0.035
355,0.014,0.001,0.031
356,-0.001,0.002,0.014
357,-0.014,0.002,-0.003
358,0.016,0.003,0.025
359,0.031,0.004,0.035
360,0.021,0.007,0.022
361,-0.014,0.008,-0.014
362,-0.024,0.008,-0.025
363,0.01,0.009,0.007
364,0.024,0.009,0.021
365,0.003,0.011,-0.001
366,-0.006,0.012,-0.01
367,-0.001,0.012,-0.004
368,0.041,0.011,0.037
369,0.021,0.011,0.017
370,-0.024,0.009,-0.028
371,0.009,0.01,0.005
372,0.011,0.01,0.007
373,0.016,0.009,0.012
374,0.029,0.008,0.024
375,0.0,0.005,-0.004
376,0.01,0.004,0.007
377,0.007,0.002,0.004
378,-0.009,0.0,-0.01
379,-0.002,-0.001,0.001
380,-0.006,-0.003,-0.001
381,0.012,-0.005,0.022
382,-0.018,-0.007,-0.004
383,-0.007,-0.009,0.008
384,-0.029,-0.011,-0.014
385,0.011,-0.013,0.027
386,0.004,-0.015,0.018
387,-0.026,-0.017,-0.016
388,-0.061,-0.018,-0.054
389,-0.04,-0.019,-0.038
390,-0.003,-0.02,-0.004
391,-0.014,-0.02,-0.016
392,-0.013,-0.019,-0.016
393,-0.031,-0.018,-0.034
394,-0.01,-0.016,-0.014
395,-0.021,-0.014,-0.024
396,0.008,-0.01,0.004
397,0.016,-0.006,0.013
398,-0.01,0.0,-0.013
399,0.012,0.007,0.008
400,0.002,0.016,-0.001
