lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.604,0.669,0.735
2,0.432,0.569,0.586
3,0.375,0.485,0.503
4,0.36,0.417,0.436
5,0.325,0.362,0.353
6,0.322,0.318,0.297
7,0.325,0.283,0.26
8,0.317,0.257,0.224
9,0.296,0.238,0.181
10,0.293,0.224,0.152
11,0.261,0.214,0.114
12,0.23,0.208,0.083
13,0.211,0.204,0.062
14,0.209,0.203,0.05
15,0.194,0.202,0.034
16,0.198,0.202,0.036
17,0.201,0.202,0.041
18,0.185,0.202,0.035
19,0.171,0.202,0.034
20,0.172,0.2,0.049
21,0.18,0.198,0.073
22,0.157,0.195,0.085
23,0.168,0.191,0.122
24,0.19,0.186,0.168
25,0.171,0.181,0.195
26,0.159,0.165,0.243
27,0.169,0.157,0.311
28,0.142,0.152,0.341
29,0.119,0.148,0.352
30,0.123,0.144,0.351
31,0.148,0.14,0.333
32,0.169,0.137,0.286
33,0.179,0.134,0.225
34,0.157,0.129,0.161
35,0.14,0.123,0.108
36,0.122,0.116,0.057
37,0.125,0.109,0.022
38,0.092,0.103,-0.028
39,0.059,0.099,-0.071
40,0.069,0.095,-0.085
41,0.081,0.092,-0.091
42,0.066,0.089,-0.107
43,0.076,0.086,-0.106
44,0.079,0.083,-0.105
45,0.086,0.081,-0.096
46,0.064,0.08,-0.101
47,0.078,0.079,-0.086
48,0.097,0.08,-0.07
49,0.071,0.08,-0.076
50,0.085,0.081,-0.045
51,0.093,0.081,-0.011
52,0.089,0.082,0.015
53,0.091,0.083,0.056
54,0.086,0.085,0.103
55,0.077,0.088,0.151
56,0.075,0.091,0.2
57,0.093,0.092,0.259
58,0.125,0.092,0.317
59,0.124,0.09,0.327
60,0.087,0.087,0.286
61,0.069,0.083,0.238
62,0.052,0.079,0.182
63,0.054,0.073,0.13
64,0.077,0.068,0.087
65,0.076,0.064,0.04
66,0.079,0.061,0.007
67,0.066,0.056,-0.029
68,0.066,0.052,-0.055
69,0.061,0.047,-0.075
70,0.032,0.043,-0.104
71,0.028,0.04,-0.109
72,0.031,0.038,-0.111
73,0.027,0.036,-0.119
74,0.021,0.034,-0.125
75,0.022,0.034,-0.123
76,0.005,0.033,-0.125
77,0.023,0.032,-0.106
78,0.029,0.033,-0.094
79,0.035,0.033,-0.071
80,0.042,0.035,-0.041
81,0.047,0.037,-0.009
82,0.05,0.04,0.025
83,0.052,0.044,0.061
84,0.052,0.046,0.105
85,0.069,0.048,0.171
86,0.062,0.05,0.229
87,0.043,0.053,0.262
88,0.039,0.056,0.279
89,0.051,0.058,0.286
90,0.071,0.06,0.272
91,0.081,0.062,0.228
92,0.065,0.063,0.164
93,0.056,0.062,0.114
94,0.036,0.06,0.063
95,0.047,0.058,0.035
96,0.066,0.056,0.011
97,0.057,0.056,-0.025
98,0.055,0.056,-0.046
99,0.072,0.054,-0.052
100,0.077,0.053,-0.057
101,0.055,0.051,-0.077
102,0.044,0.051,-0.09
103,0.057,0.052,-0.082
104,0.045,0.053,-0.084
105,0.047,0.054,-0.079
106,0.039,0.056,-0.078
107,0.036,0.058,-0.079
108,0.049,0.06,-0.063
109,0.059,0.063,-0.041
110,0.061,0.065,-0.018
111,0.059,0.066,0.008
112,0.076,0.067,0.055
113,0.074,0.07,0.099
114,0.068,0.073,0.145
115,0.07,0.076,0.188
116,0.094,0.078,0.247
117,0.109,0.079,0.292
118,0.1,0.08,0.299
119,0.071,0.08,0.265
120,0.053,0.08,0.219
121,0.06,0.079,0.178
122,0.097,0.077,0.15
123,0.113,0.075,0.107
124,0.083,0.073,0.047
125,0.071,0.069,0.008
126,0.052,0.064,-0.03
127,0.05,0.059,-0.053
128,0.055,0.055,-0.069
129,0.041,0.05,-0.088
130,0.045,0.047,-0.092
131,0.033,0.043,-0.105
132,0.05,0.039,-0.102
133,0.045,0.037,-0.107
134,0.056,0.034,-0.098
135,0.026,0.032,-0.109
136,0.013,0.031,-0.115
137,0.002,0.031,-0.116
138,0.015,0.031,-0.095
139,0.02,0.033,-0.072
140,0.023,0.035,-0.044
141,0.035,0.038,-0.007
142,0.038,0.04,0.033
143,0.059,0.04,0.088
144,0.061,0.041,0.142
145,0.047,0.042,0.183
146,0.041,0.044,0.218
147,0.043,0.046,0.241
148,0.058,0.046,0.251
149,0.065,0.046,0.23
150,0.051,0.046,0.178
151,0.042,0.045,0.129
152,0.038,0.044,0.088
153,0.04,0.042,0.053
154,0.043,0.038,0.017
155,0.055,0.035,-0.015
156,0.036,0.031,-0.053
157,0.023,0.028,-0.082
158,0.027,0.023,-0.094
159,0.011,0.018,-0.114
160,0.002,0.011,-0.12
161,0.001,0.006,-0.126
162,-0.014,0.002,-0.139
163,-0.02,-0.0,-0.145
164,0.002,-0.002,-0.128
165,0.01,-0.003,-0.123
166,0.009,-0.003,-0.116
167,0.007,-0.003,-0.111
168,-0.005,-0.002,-0.106
169,-0.008,-0.002,-0.088
170,-0.011,-0.001,-0.065
171,-0.013,-0.0,-0.029
172,-0.034,0.001,0.004
173,-0.013,0.003,0.059
174,-0.006,0.005,0.105
175,0.014,0.005,0.159
176,0.038,0.006,0.209
177,0.03,0.007,0.22
178,0.014,0.008,0.204
179,0.016,0.008,0.179
180,0.021,0.008,0.142
181,0.021,0.006,0.089
182,0.027,0.005,0.043
183,0.029,0.005,0.007
184,0.002,0.004,-0.041
185,-0.022,0.001,-0.082
186,-0.019,-0.001,-0.104
187,-0.009,-0.002,-0.114
188,-0.013,-0.003,-0.127
189,-0.02,-0.003,-0.14
190,-0.014,-0.004,-0.143
191,0.003,-0.005,-0.139
192,-0.008,-0.006,-0.148
193,-0.021,-0.007,-0.155
194,-0.02,-0.007,-0.149
195,-0.003,-0.008,-0.134
196,-0.005,-0.007,-0.128
197,-0.0,-0.006,-0.115
198,0.0,-0.004,-0.097
199,-0.0,-0.001,-0.072
200,0.009,0.002,-0.036
201,0.016,0.005,0.002
202,0.018,0.008,0.046
203,0.013,0.01,0.096
204,0.009,0.013,0.144
205,-0.002,0.015,0.173
206,-0.005,0.016,0.192
207,0.014,0.015,0.208
208,0.039,0.014,0.206
209,0.024,0.012,0.162
210,-0.002,0.01,0.107
211,0.003,0.007,0.071
212,0.008,0.004,0.033
213,0.003,0.001,-0.011
214,0.018,-0.001,-0.041
215,0.004,-0.003,-0.079
216,0.006,-0.005,-0.098
217,-0.002,-0.007,-0.115
218,-0.001,-0.009,-0.124
219,-0.008,-0.01,-0.134
220,-0.016,-0.009,-0.139
221,-0.016,-0.009,-0.142
222,-0.016,-0.008,-0.144
223,-0.036,-0.007,-0.156
224,-0.027,-0.005,-0.147
225,-0.028,-0.003,-0.141
226,-0.016,-0.001,-0.127
227,-0.004,0.002,-0.107
228,0.007,0.004,-0.078
229,0.01,0.007,-0.05
230,0.023,0.01,-0.006
231,0.035,0.013,0.043
232,0.022,0.017,0.077
233,0.03,0.021,0.123
234,0.052,0.023,0.179
235,0.052,0.026,0.217
236,0.03,0.029,0.222
237,0.023,0.03,0.214
238,0.016,0.031,0.188
239,0.02,0.031,0.152
240,0.041,0.03,0.113
241,0.032,0.03,0.058
242,0.029,0.03,0.02
243,0.012,0.028,-0.021
244,0.015,0.024,-0.051
245,0.026,0.021,-0.069
246,0.019,0.017,-0.09
247,0.017,0.014,-0.103
248,0.018,0.011,-0.11
249,0.015,0.01,-0.116
250,0.014,0.01,-0.121
251,0.019,0.011,-0.12
252,0.018,0.013,-0.116
253,0.004,0.015,-0.119
254,0.001,0.018,-0.117
255,0.008,0.02,-0.107
256,0.011,0.023,-0.092
257,0.01,0.026,-0.073
258,0.019,0.03,-0.045
259,0.024,0.034,-0.016
260,0.048,0.036,0.031
261,0.05,0.038,0.072
262,0.049,0.041,0.124
263,0.031,0.042,0.159
264,0.026,0.044,0.194
265,0.042,0.045,0.233
266,0.074,0.046,0.264
267,0.107,0.046,0.268
268,0.068,0.046,0.207
269,0.047,0.045,0.156
270,0.048,0.044,0.117
271,0.039,0.041,0.066
272,0.026,0.037,0.013
273,0.024,0.034,-0.027
274,0.022,0.032,-0.055
275,0.013,0.029,-0.082
276,0.015,0.026,-0.094
277,0.02,0.022,-0.1
278,0.025,0.019,-0.101
279,0.023,0.017,-0.107
280,0.004,0.016,-0.122
281,0.002,0.015,-0.127
282,0.001,0.016,-0.127
283,0.031,0.017,-0.103
284,0.012,0.019,-0.109
285,0.018,0.021,-0.094
286,0.021,0.023,-0.077
287,0.031,0.024,-0.048
288,0.021,0.026,-0.026
289,0.021,0.029,0.01
290,0.02,0.032,0.047
291,0.041,0.036,0.096
292,0.049,0.038,0.142
293,0.055,0.038,0.193
294,0.059,0.039,0.242
295,0.06,0.039,0.264
296,0.044,0.038,0.253
297,0.027,0.037,0.22
298,0.035,0.037,0.183
299,0.044,0.036,0.132
300,0.04,0.036,0.083
301,0.036,0.035,0.042
302,0.026,0.034,0.003
303,0.022,0.032,-0.031
304,0.016,0.029,-0.062
305,0.01,0.027,-0.087
306,0.008,0.025,-0.102
307,0.025,0.024,-0.099
308,0.029,0.023,-0.101
309,0.023,0.022,-0.111
310,0.029,0.021,-0.112
311,0.025,0.022,-0.113
312,0.02,0.022,-0.111
313,0.029,0.021,-0.097
314,0.024,0.022,-0.093
315,0.016,0.023,-0.087
316,0.021,0.024,-0.066
317,0.029,0.026,-0.035
318,0.037,0.027,-0.004
319,0.038,0.028,0.028
320,0.023,0.029,0.064
321,0.021,0.028,0.115
322,0.004,0.028,0.152
323,0.019,0.028,0.198
324,0.032,0.028,0.232
325,0.045,0.027,0.252
326,0.045,0.025,0.238
327,0.039,0.023,0.202
328,0.014,0.021,0.148
329,0.005,0.018,0.099
330,0.02,0.015,0.057
331,0.021,0.015,0.013
332,0.019,0.015,-0.025
333,0.011,0.014,-0.056
334,0.007,0.013,-0.08
335,0.01,0.013,-0.097
336,0.022,0.012,-0.1
337,0.019,0.012,-0.106
338,0.007,0.013,-0.116
339,-0.003,0.014,-0.128
340,0.01,0.016,-0.124
341,0.004,0.019,-0.127
342,0.013,0.022,-0.114
343,0.018,0.024,-0.101
344,0.036,0.027,-0.077
345,0.026,0.029,-0.065
346,0.019,0.032,-0.045
347,0.034,0.035,-0.008
348,0.05,0.038,0.036
349,0.045,0.042,0.065
350,0.059,0.046,0.11
351,0.069,0.048,0.16
352,0.061,0.048,0.209
353,0.048,0.048,0.246
354,0.036,0.048,0.26
355,0.024,0.047,0.251
356,0.054,0.045,0.245
357,0.059,0.043,0.201
358,0.05,0.042,0.139
359,0.047,0.04,0.089
360,0.04,0.037,0.044
361,0.032,0.032,0.006
362,0.017,0.027,-0.036
363,0.013,0.022,-0.068
364,0.019,0.018,-0.086
365,0.019,0.016,-0.102
366,0.011,0.014,-0.116
367,0.017,0.012,-0.119
368,0.009,0.01,-0.13
369,0.001,0.009,-0.138
370,0.004,0.008,-0.133
371,-0.005,0.008,-0.13
372,-0.006,0.009,-0.123
373,-0.014,0.01,-0.12
374,0.008,0.011,-0.094
375,0.026,0.013,-0.067
376,0.033,0.016,-0.04
377,0.029,0.018,-0.014
378,0.023,0.02,0.016
379,0.021,0.023,0.062
380,0.01,0.025,0.107
381,0.005,0.027,0.149
382,0.025,0.029,0.201
383,0.061,0.031,0.253
384,0.067,0.032,0.268
385,0.058,0.034,0.243
386,0.027,0.034,0.192
387,0.011,0.035,0.144
388,0.011,0.035,0.095
389,0.017,0.034,0.045
390,0.028,0.034,0.01
391,0.044,0.033,-0.011
392,0.05,0.032,-0.033
393,0.03,0.031,-0.069
394,0.028,0.03,-0.084
395,0.03,0.029,-0.092
396,0.032,0.028,-0.096
397,0.026,0.028,-0.106
398,0.019,0.029,-0.118
399,0.038,0.031,-0.108
400,0.035,0.034,-0.105
