lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.653,0.667,0.713
2,0.412,0.506,0.499
3,0.272,0.374,0.363
4,0.209,0.267,0.283
5,0.158,0.181,0.205
6,0.112,0.114,0.133
7,0.085,0.063,0.085
8,0.065,0.026,0.048
9,0.052,0.0,0.017
10,0.035,-0.015,-0.017
11,0.011,-0.023,-0.052
12,-0.003,-0.025,-0.078
13,-0.004,-0.022,-0.088
14,0.005,-0.015,-0.087
15,0.007,-0.006,-0.087
16,0.019,0.005,-0.075
17,0.021,0.016,-0.065
18,0.013,0.027,-0.061
19,-0.0,0.038,-0.059
20,-0.001,0.048,-0.046
21,0.008,0.057,-0.022
22,0.029,0.064,0.016
23,0.046,0.069,0.057
24,0.051,0.073,0.091
25,0.071,0.074,0.14
26,0.088,0.068,0.189
27,0.082,0.065,0.219
28,0.071,0.063,0.23
29,0.059,0.063,0.224
30,0.061,0.061,0.223
31,0.073,0.059,0.22
32,0.068,0.057,0.185
33,0.074,0.054,0.151
34,0.067,0.051,0.111
35,0.057,0.046,0.073
36,0.043,0.04,0.032
37,0.019,0.034,-0.011
38,-0.009,0.028,-0.053
39,-0.01,0.022,-0.069
40,0.001,0.016,-0.074
41,0.003,0.011,-0.085
42,0.004,0.007,-0.095
43,-0.004,0.003,-0.108
44,0.001,0.0,-0.109
45,0.0,-0.001,-0.109
46,0.004,-0.0,-0.101
47,0.008,0.002,-0.091
48,0.003,0.004,-0.082
49,0.012,0.007,-0.057
50,0.014,0.011,-0.035
51,0.019,0.015,-0.009
52,0.013,0.018,0.008
53,0.003,0.022,0.028
54,0.021,0.026,0.076
55,0.026,0.03,0.113
56,0.021,0.034,0.129
57,0.024,0.038,0.149
58,0.052,0.041,0.185
59,0.079,0.043,0.21
60,0.064,0.044,0.184
61,0.064,0.043,0.163
62,0.057,0.04,0.135
63,0.042,0.037,0.099
64,0.027,0.033,0.059
65,0.019,0.03,0.024
66,0.013,0.026,-0.003
67,0.02,0.021,-0.015
68,0.019,0.016,-0.033
69,0.018,0.013,-0.053
70,0.016,0.01,-0.068
71,0.01,0.008,-0.085
72,0.011,0.005,-0.093
73,-0.002,0.003,-0.11
74,-0.003,0.002,-0.113
75,0.003,0.001,-0.107
76,-0.016,0.0,-0.113
77,-0.018,0.001,-0.099
78,-0.013,0.002,-0.079
79,-0.019,0.005,-0.065
80,-0.012,0.007,-0.037
81,-0.012,0.01,-0.009
82,0.018,0.014,0.041
83,0.01,0.019,0.063
84,0.032,0.023,0.109
85,0.052,0.025,0.152
86,0.065,0.026,0.183
87,0.059,0.028,0.187
88,0.048,0.028,0.176
89,0.043,0.028,0.166
90,0.033,0.027,0.143
91,0.027,0.025,0.11
92,0.008,0.023,0.067
93,0.002,0.02,0.037
94,0.013,0.017,0.025
95,0.019,0.013,0.01
96,0.016,0.009,-0.015
97,0.006,0.005,-0.04
98,0.004,0.001,-0.058
99,-0.007,-0.003,-0.083
100,-0.017,-0.007,-0.106
101,-0.027,-0.011,-0.126
102,-0.021,-0.014,-0.125
103,-0.018,-0.015,-0.123
104,-0.023,-0.016,-0.127
105,-0.025,-0.016,-0.123
106,-0.029,-0.016,-0.117
107,-0.022,-0.015,-0.097
108,-0.014,-0.013,-0.069
109,-0.011,-0.01,-0.04
110,-0.019,-0.007,-0.024
111,-0.016,-0.005,-0.001
112,0.005,-0.003,0.04
113,0.019,-0.002,0.075
114,0.031,-0.002,0.106
115,0.012,-0.002,0.102
116,0.01,-0.003,0.114
117,0.004,-0.004,0.121
118,-0.004,-0.006,0.116
119,-0.008,-0.008,0.1
120,-0.008,-0.01,0.085
121,-0.004,-0.011,0.07
122,-0.007,-0.013,0.046
123,-0.018,-0.014,0.018
124,-0.023,-0.015,-0.004
125,-0.027,-0.016,-0.024
126,-0.021,-0.017,-0.038
127,-0.028,-0.017,-0.064
128,-0.024,-0.018,-0.082
129,-0.015,-0.017,-0.092
130,-0.016,-0.016,-0.106
131,-0.033,-0.014,-0.129
132,-0.042,-0.011,-0.144
133,-0.025,-0.007,-0.134
134,-0.021,-0.004,-0.127
135,-0.01,-0.001,-0.11
136,0.009,0.002,-0.08
137,0.022,0.006,-0.053
138,0.03,0.009,-0.027
139,0.03,0.011,-0.006
140,0.037,0.011,0.021
141,0.049,0.012,0.048
142,0.026,0.011,0.052
143,0.006,0.009,0.056
144,-0.004,0.007,0.074
145,-0.002,0.004,0.093
146,0.0,0.002,0.102
147,-0.007,-0.0,0.095
148,-0.002,-0.003,0.098
149,-0.003,-0.007,0.09
150,-0.007,-0.012,0.068
151,-0.012,-0.017,0.046
152,-0.025,-0.023,0.021
153,-0.051,-0.028,-0.015
154,-0.058,-0.033,-0.036
155,-0.05,-0.038,-0.048
156,-0.042,-0.042,-0.057
157,-0.038,-0.043,-0.072
158,-0.03,-0.042,-0.083
159,-0.038,-0.04,-0.107
160,-0.046,-0.037,-0.125
161,-0.042,-0.034,-0.13
162,-0.025,-0.031,-0.121
163,-0.018,-0.027,-0.119
164,-0.019,-0.023,-0.118
165,-0.024,-0.019,-0.116
166,-0.014,-0.016,-0.095
167,-0.014,-0.014,-0.077
168,-0.03,-0.013,-0.067
169,-0.042,-0.011,-0.057
170,-0.036,-0.009,-0.037
171,-0.008,-0.007,0.005
172,0.015,-0.007,0.04
173,0.033,-0.007,0.068
174,0.033,-0.008,0.077
175,0.02,-0.011,0.081
176,0.015,-0.015,0.089
177,-0.002,-0.02,0.08
178,-0.023,-0.023,0.06
179,-0.042,-0.026,0.039
180,-0.047,-0.028,0.025
181,-0.063,-0.03,-0.0
182,-0.055,-0.032,-0.015
183,-0.045,-0.034,-0.024
184,-0.037,-0.036,-0.036
185,-0.039,-0.038,-0.056
186,-0.049,-0.039,-0.083
187,-0.054,-0.039,-0.105
188,-0.053,-0.039,-0.12
189,-0.046,-0.039,-0.127
190,-0.034,-0.039,-0.13
191,-0.031,-0.038,-0.135
192,-0.039,-0.037,-0.143
193,-0.039,-0.035,-0.139
194,-0.024,-0.033,-0.119
195,-0.015,-0.03,-0.099
196,-0.011,-0.026,-0.079
197,-0.005,-0.023,-0.056
198,-0.001,-0.019,-0.033
199,0.009,-0.017,-0.006
200,-0.006,-0.016,-0.001
201,-0.036,-0.015,-0.009
202,-0.05,-0.017,-0.002
203,-0.034,-0.018,0.029
204,-0.019,-0.019,0.055
205,-0.013,-0.019,0.068
206,-0.027,-0.02,0.061
207,-0.021,-0.02,0.072
208,-0.015,-0.021,0.076
209,-0.022,-0.022,0.06
210,-0.027,-0.024,0.041
211,-0.028,-0.026,0.025
212,-0.022,-0.028,0.015
213,-0.025,-0.028,-0.007
214,-0.038,-0.028,-0.036
215,-0.029,-0.028,-0.049
216,-0.017,-0.028,-0.058
217,-0.017,-0.027,-0.078
218,-0.021,-0.026,-0.098
219,-0.027,-0.024,-0.113
220,-0.033,-0.022,-0.124
221,-0.035,-0.02,-0.129
222,-0.032,-0.018,-0.128
223,-0.006,-0.016,-0.105
224,-0.007,-0.014,-0.097
225,-0.0,-0.013,-0.078
226,-0.01,-0.013,-0.068
227,-0.022,-0.011,-0.059
228,-0.027,-0.008,-0.046
229,-0.016,-0.005,-0.023
230,0.007,-0.002,0.014
231,0.012,-0.0,0.033
232,0.01,0.002,0.047
233,0.004,0.004,0.06
234,0.01,0.004,0.081
235,0.002,0.005,0.089
236,-0.004,0.005,0.09
237,-0.003,0.005,0.091
238,0.01,0.004,0.1
239,0.01,0.002,0.095
240,0.004,0.001,0.076
241,0.001,-0.001,0.053
242,-0.007,-0.004,0.028
243,-0.002,-0.009,0.012
244,0.006,-0.012,-0.001
245,-0.007,-0.015,-0.032
246,-0.022,-0.016,-0.063
247,-0.014,-0.017,-0.074
248,-0.003,-0.017,-0.082
249,-0.003,-0.018,-0.095
250,-0.023,-0.018,-0.118
251,-0.04,-0.018,-0.132
252,-0.048,-0.016,-0.135
253,-0.035,-0.014,-0.117
254,-0.019,-0.01,-0.091
255,-0.014,-0.006,-0.073
256,-0.019,-0.003,-0.061
257,-0.008,0.0,-0.036
258,0.002,0.002,-0.011
259,-0.001,0.004,0.003
260,0.01,0.006,0.029
261,0.016,0.009,0.055
262,0.03,0.012,0.085
263,0.031,0.015,0.101
264,0.041,0.018,0.121
265,0.052,0.019,0.142
266,0.055,0.02,0.154
267,0.032,0.02,0.137
268,-0.001,0.021,0.099
269,0.004,0.02,0.089
270,0.013,0.019,0.079
271,0.03,0.018,0.068
272,0.013,0.018,0.029
273,-0.009,0.017,-0.012
274,-0.008,0.014,-0.029
275,-0.009,0.01,-0.05
276,-0.007,0.006,-0.069
277,-0.008,0.002,-0.086
278,0.003,0.001,-0.088
279,0.012,-0.0,-0.085
280,0.017,-0.001,-0.083
281,0.025,-0.001,-0.077
282,0.023,-0.0,-0.076
283,-0.001,0.002,-0.089
284,-0.011,0.004,-0.085
285,-0.004,0.007,-0.066
286,-0.0,0.01,-0.05
287,0.0,0.014,-0.039
288,0.016,0.017,-0.014
289,0.028,0.02,0.014
290,0.03,0.023,0.039
291,0.017,0.024,0.051
292,0.008,0.024,0.07
293,0.018,0.024,0.107
294,0.022,0.026,0.132
295,0.028,0.028,0.148
296,0.026,0.03,0.15
297,0.056,0.031,0.172
298,0.073,0.032,0.173
299,0.068,0.034,0.143
300,0.048,0.035,0.099
301,0.026,0.035,0.054
302,0.023,0.035,0.027
303,0.027,0.036,0.007
304,0.025,0.038,-0.015
305,0.016,0.038,-0.038
306,0.02,0.039,-0.048
307,0.033,0.039,-0.05
308,0.039,0.041,-0.053
309,0.04,0.043,-0.058
310,0.039,0.046,-0.063
311,0.049,0.049,-0.055
312,0.064,0.052,-0.039
313,0.066,0.056,-0.03
314,0.067,0.059,-0.018
315,0.071,0.061,-0.0
316,0.062,0.062,0.009
317,0.051,0.063,0.018
318,0.044,0.065,0.026
319,0.045,0.066,0.045
320,0.056,0.067,0.08
321,0.074,0.069,0.122
322,0.079,0.07,0.149
323,0.093,0.07,0.18
324,0.094,0.067,0.203
325,0.102,0.063,0.22
326,0.069,0.059,0.194
327,0.045,0.054,0.16
328,0.051,0.049,0.146
329,0.051,0.043,0.123
330,0.032,0.038,0.076
331,0.008,0.034,0.027
332,0.004,0.029,-0.001
333,0.015,0.024,-0.011
334,0.015,0.019,-0.029
335,0.019,0.015,-0.042
336,0.014,0.012,-0.061
337,0.017,0.01,-0.068
338,0.013,0.008,-0.077
339,0.016,0.008,-0.076
340,0.015,0.008,-0.075
341,0.009,0.009,-0.075
342,0.001,0.011,-0.073
343,-0.007,0.013,-0.067
344,-0.008,0.016,-0.053
345,-0.005,0.02,-0.036
346,0.016,0.024,-0.004
347,0.034,0.027,0.027
348,0.041,0.031,0.054
349,0.05,0.035,0.084
350,0.044,0.039,0.105
351,0.048,0.039,0.136
352,0.043,0.04,0.16
353,0.046,0.041,0.18
354,0.043,0.04,0.182
355,0.051,0.039,0.186
356,0.069,0.038,0.192
357,0.055,0.036,0.162
358,0.047,0.035,0.127
359,0.023,0.031,0.076
360,0.019,0.026,0.044
361,0.006,0.02,0.007
362,-0.007,0.014,-0.027
363,-0.005,0.008,-0.044
364,-0.002,0.003,-0.056
365,0.013,-0.0,-0.058
366,0.011,-0.002,-0.073
367,0.013,-0.004,-0.082
368,0.01,-0.003,-0.089
369,-0.002,-0.002,-0.099
370,-0.011,0.002,-0.105
371,-0.011,0.007,-0.101
372,-0.022,0.013,-0.104
373,-0.009,0.019,-0.083
374,0.01,0.026,-0.051
375,0.036,0.034,-0.008
376,0.022,0.043,-0.0
377,0.023,0.052,0.02
378,0.035,0.06,0.054
379,0.055,0.068,0.101
380,0.078,0.075,0.149
381,0.089,0.08,0.18
382,0.114,0.085,0.217
383,0.144,0.087,0.255
384,0.142,0.089,0.26
385,0.112,0.088,0.226
386,0.082,0.086,0.184
387,0.066,0.082,0.149
388,0.054,0.076,0.113
389,0.049,0.069,0.077
390,0.047,0.061,0.046
391,0.044,0.052,0.025
392,0.034,0.042,0.006
393,0.034,0.032,-0.007
394,0.017,0.023,-0.035
395,0.015,0.014,-0.051
396,0.016,0.008,-0.064
397,0.007,0.004,-0.081
398,0.01,0.005,-0.085
399,0.009,0.01,-0.089
400,0.022,0.022,-0.076
