gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,685,3783,39.3556213378906,-33.9101181030273,18.490062713623,3670176,683,3047,196611,3866787,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-04-01 00:44:24.661543,-87.0144580340933,65.44877561701172,53.56613270091739,1.4753325857419356e-13,21.0,65.33,3.0,65.08,41.2346,48.8797,56.6982,0.7503,33.499,29.5279,29.5279,0
100998,npp,1079,259,46.046142578125,-33.9155769348145,18.4898109436035,3670144,1080,133,196611,3866755,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-04-01 22:45:13.273471,109.49090216989748,66.27995592731958,54.07206379055011,0.007354892279724014,2.0,-65.99,3.0,-66.16,40.1779,45.7731,52.4898,0.8012,36.7647,36.8925,36.80004412133805,0
101006,npp,2973,3214,28.7480163574219,-33.9113655090332,18.4901905059814,3670176,2972,2556,196611,3866787,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-04-02 00:25:27.199767,-84.44500504544472,52.66758385527682,44.692283775495454,3.427653442461617e-06,18.0,52.6,1.9513309067639726,52.27,36.0513,42.7539,50.4729,0.8578,29.4961,24.6597,24.6597,0
101131,npp,2216,2638,63.5259399414062,-33.9153327941895,18.4850559234619,3670144,2216,2128,196611,3866755,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-04-03 00:06:33.292821,-81.86705797286996,32.306064155290265,28.210849187810155,0.007184490322745674,15.0,32.29,1.2365102219381485,31.8,30.9802,36.9135,43.5511,0.9935,58.1959,63.1132,63.022886187062326,0
101255,npp,1468,2073,26.5879173278809,-33.9128379821777,18.4914722442627,3670144,1468,1638,196611,3866755,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-04-03 23:47:41.165329,-69.80586215221741,2.2417503321802252,1.9827196887094085,0.03460429419042088,12.0,2.27,1.0,1.59,30.1843,36.6737,43.8447,1.0,26.5879,26.5879,26.152901049210193,0
101380,npp,763,1514,37.7980079650879,-33.9117431640625,18.487512588501,3670144,763,1135,196611,3866755,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-04-04 23:28:52.596504,102.16783462195497,28.570083606860262,25.023882154174647,0.08124337293487224,9.0,-28.46,1.184412938166907,-28.98,28.8235,34.4095,44.7916,1.0658,39.5346,40.2852,39.26391686702174,0
101503,npp,86,962,48.1039772033691,-33.9158020019531,18.4874496459961,3670144,86,711,196611,3866755,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-04-05 23:10:07.588405,105.67819857972171,49.7693020239899,42.47490056357317,0.15669707270948785,6.0,-49.6,1.7549928774784245,-49.9,33.783,40.2697,49.0682,0.9107,41.1377,43.8084,41.83861376926883,0
101511,npp,2173,3973,64.04241180419919,-33.9122276306152,18.4867877960205,3670144,2171,3154,196611,3866755,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-04-06 00:50:42.866400,-87.87703761016736,68.6744956254466,55.4829447263018,0.12059179768099454,22.0,68.53,3.3985290935932855,68.3,38.7809,48.5348,59.1055,0.7556,41.2368,48.3915,46.87558104565211,0
101878,npp,2943,2261,26.2908401489258,-33.9134140014648,18.489429473877,3670144,2943,1817,196611,3866755,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-04-08 23:53:55.824151,-76.46744785546943,13.085570805511415,11.552000951227932,0.10895982696051049,13.0,13.09,1.015504800579495,12.42,29.7055,37.6418,44.218,0.9743,25.4961,25.6147,24.24500263974632,0
102006,npp,2213,1700,37.6051216125488,-33.913501739502,18.49143409729,3670144,2213,1288,196611,3866755,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-04-09 23:35:07.256157,102.25959412858067,19.094905268565412,16.819110975944486,0.06938251879780419,10.0,-19.03,1.0442604737599883,-19.58,28.1932,35.1889,41.7839,1.0422,38.9875,39.1919,38.31971567761166,0
102129,npp,1526,1146,37.8982124328613,-33.9161758422852,18.4892463684082,3670144,1526,843,196611,3866755,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-04-10 23:16:20.460635,104.78986030560432,43.77500529637221,37.72851290943857,0.038076879557285545,7.0,-43.63,1.4867838833500562,-44.0,33.8189,40.2217,48.4279,0.9118,35.111,34.5552,34.076548345797086,0
102253,npp,866,606,52.4193153381348,-33.9097938537598,18.4848098754883,3670144,869,392,196611,3866755,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-04-11 22:57:37.219520,107.85577130424856,59.22372699125891,49.45790232959978,0.015980322018099555,4.0,-58.99,2.253202848596432,-59.22,37.702,41.4904,50.0028,0.8839,41.5241,46.3338,46.13291674334681,0
102261,npp,2858,3594,38.3857955932617,-33.9160270690918,18.4889087677002,3670144,2857,2916,196611,3866755,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-04-12 00:38:01.820647,-86.17427762819682,61.793316222144476,51.213328538519484,0.029536118216469287,20.0,61.7,2.5331140255951103,61.43,37.7646,45.5846,52.862,0.8045,33.8318,30.8821,30.510811385822038,0
102373,npp,235,89,49.0799293518066,-33.9116554260254,18.4892692565918,3670144,234,39,196611,3866755,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-04-12 22:38:55.759115,110.21350042238944,69.18833064787087,55.768135445326415,0.003170449504879011,1.0,-68.85,3.3985290935932855,-69.01,40.9809,48.7943,56.1092,0.7516,36.7578,36.8884,36.848545344951546,0
102381,npp,2081,3022,44.4632415771484,-33.9095916748047,18.4841079711914,3670144,2083,2432,196611,3866755,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-04-13 00:19:06.126626,-84.26572553656072,46.947467439029154,40.2662049321557,0.013091207459673819,17.0,46.89,1.646109783506203,46.5,34.5187,41.8401,50.1223,0.8765,38.2673,38.973,38.808434831348,0
102744,npp,2966,1330,45.349308013916,-33.9121704101562,18.4856357574463,3670176,2966,1005,196611,3866787,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-04-15 23:22:33.288268,103.98789714390615,36.76051848206018,31.961089856071084,5.3092390350372866e-12,8.0,-36.64,1.357151599901897,-37.08,31.4642,38.3856,45.1029,0.9554,41.8048,43.3268,43.3268,0
102864,npp,2296,782,37.0259399414062,-33.9115943908691,18.4877643585205,3670176,2296,566,196611,3866787,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-04-16 23:03:48.276590,106.63952706340585,54.85909235549953,46.32563715633122,9.905225848449193e-19,5.0,-54.66,2.0682789409984763,-54.94,36.1149,42.3364,52.1638,0.8662,34.1062,32.0736,32.0736,0
102872,npp,1263,3783,47.3938789367676,-33.9095306396484,18.4868869781494,3670176,1269,3048,196611,3866787,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-04-17 00:44:18.216687,-87.0693425627609,65.45270628007674,53.56888293577959,3.5607524508752945e-10,21.0,65.33,3.0,65.08,41.2346,48.8797,56.6982,0.7503,36.1785,35.5589,35.5589,0
102984,npp,1655,259,42.3216972351074,-33.9113426208496,18.4884605407715,3670176,1656,134,196611,3866787,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-04-17 22:45:06.825383,109.32354325943062,66.2841522893642,54.074289803059884,2.6766767331698737e-24,2.0,-65.99,3.0,-66.16,40.1779,45.7731,52.4898,0.8012,35.5233,33.9084,33.9084,0
102993,npp,478,3214,46.262134552002,-33.9150619506836,18.4868316650391,3670176,476,2556,196611,3866787,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-04-18 00:25:20.752066,-84.13896489963862,52.66046694813791,44.68696400749135,2.633093232076186e-17,18.0,52.6,1.9513309067639726,52.27,36.0513,42.7539,50.4729,0.8578,38.4716,39.6831,39.6831,0
103112,npp,2790,2638,43.0306777954102,-33.9099540710449,18.4838275909424,3670176,2791,2128,196611,3866787,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-04-19 00:06:26.846535,-81.58219461990278,32.29047068555446,28.197326764176548,1.308162871389101e-23,15.0,32.29,1.2365102219381485,31.8,30.9802,36.9135,43.5511,0.9935,41.6208,42.7511,42.7511,0
103230,npp,2057,2073,31.7834739685059,-33.9128646850586,18.4893741607666,3670176,2057,1638,196611,3866787,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-04-19 23:47:34.715905,-66.42503801850685,2.2395785896226013,1.9807727172055731,8.931528098377592e-29,12.0,2.27,1.0,1.59,30.1843,36.6737,43.8447,1.0,31.7835,31.7835,31.7835,0
103349,npp,1350,1514,44.2085189819336,-33.9091567993164,18.4864253997803,3670176,1351,1136,196611,3866787,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-04-20 23:28:46.146250,103.0410463790096,28.556569886465418,25.011776985741694,4.303531539882631e-33,9.0,-28.46,1.184412938166907,-28.98,28.8235,34.4095,44.7916,1.0658,44.947,47.1175,47.1175,0
103587,npp,4,432,40.3632431030273,-33.914176940918,18.4911708831787,3670176,6,249,196611,3866787,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-04-22 22:51:17.910979,108.46323891999533,62.987361839570774,51.997226110626094,3.837416350402978e-32,3.0,-62.72,2.6065528283652384,-62.92,36.1346,42.9143,50.6796,0.8546,35.695,34.4936,34.4936,0
103713,npp,1177,2829,40.0049476623535,-33.9085426330566,18.4842433929443,3670176,1177,2279,196611,3866787,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-04-24 00:12:41.498198,-82.60364373457232,40.16309608702182,34.78302281104002,3.6022491390077563e-32,16.0,40.13,1.4276677814245327,39.72,32.5154,38.3435,43.4105,0.9565,37.8375,38.2628,38.2628,0
103831,npp,435,2261,31.5746879577637,-33.9136810302734,18.4891967773438,3670176,435,1817,196611,3866787,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-04-24 23:53:49.381946,-80.45306076065262,13.07626368983108,11.54356508470866,2.6601051480608497e-30,13.0,13.09,1.015504800579495,12.42,29.7055,37.6418,44.218,0.9743,30.6992,30.7626,30.7626,0
103949,npp,2790,1699,20.9214515686035,-33.9103317260742,18.4896354675293,3670176,2790,1287,196611,3866787,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-04-25 23:34:59.043671,102.33745077174498,19.148032832448088,16.865001192390757,6.516981264734744e-27,10.0,-19.08,1.0442604737599883,-19.58,28.1932,35.1889,41.7839,1.0422,23.011,21.8042,21.8042,0
104190,npp,358,3593,36.6155471801758,-33.9107894897461,18.4913787841797,3670176,359,2915,196611,3866787,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-04-28 00:37:53.643605,-86.35976027745161,61.773644059091936,51.197268248144695,9.499219809389243e-24,20.0,61.68,2.5331140255951103,61.43,37.7646,45.5846,52.862,0.8045,33.133,29.4579,29.4579,0
106139,npp,275,2636,57.4508743286133,-33.9137496948242,18.4846706390381,3670144,275,2126,196611,3866755,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-05-05 00:06:17.024113,-82.55754900556384,32.22376049392069,28.139319753064342,0.1228571990048214,15.0,32.2,1.2365102219381485,31.8,30.9802,36.9135,43.5511,0.9935,53.2828,57.0776,55.53320344707548,0
106314,npp,2611,2071,30.2922077178955,-33.9100761413574,18.4890651702881,3670144,2611,1636,196611,3866755,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-05-05 23:47:24.921185,-73.18642251000809,2.088652520033859,1.8472124494903503,0.26537950754563056,12.0,2.16,1.0,1.59,30.1843,36.6737,43.8447,1.0,30.2922,30.2922,26.95620341217128,0
106495,npp,1886,1512,27.3342418670654,-33.9105606079102,18.4903526306152,3670144,1886,1134,196611,3866755,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-05-06 23:28:34.595201,101.7277292666196,28.665723285257386,25.103932863168524,0.19279432414434539,9.0,-28.56,1.184412938166907,-28.98,28.8235,34.4095,44.7916,1.0658,30.7001,29.1329,26.709347354784196,0
106672,npp,1205,960,40.3646240234375,-33.9115409851074,18.4870109558105,3670144,1206,710,196611,3866755,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-05-07 23:09:49.609347,105.7356228872752,49.832241907324615,42.519219081959875,0.12102930172470265,6.0,-49.66,1.7549928774784245,-49.9,33.783,40.2697,49.0682,0.9107,36.7278,36.7602,35.23878132937609,0
106684,npp,219,3970,37.480281829834,-33.9093551635742,18.4911212921143,3670144,218,3153,196611,3866755,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-05-08 00:50:24.888889,-87.91989037758903,68.6274592287748,55.45068800561477,0.1259654939394738,22.0,68.48,3.3985290935932855,68.3,38.7809,48.5348,59.1055,0.7556,33.421,28.3207,26.73723011623744,0
106906,npp,1723,2826,62.962890625,-33.9140663146973,18.4849166870117,3670144,1722,2277,196611,3866755,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-05-10 00:12:30.001943,-82.79550095581433,40.06172090407612,34.697906238083725,0.054134111687016026,16.0,40.02,1.4276677814245327,39.72,32.5154,38.3435,43.4105,0.9565,53.9182,60.221,59.540498277982245,0
107074,npp,978,2258,29.1333560943604,-33.9100952148438,18.4889373779297,3670144,978,1814,196611,3866755,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-05-10 23:53:37.895094,-79.77380222381116,12.892281220445943,11.381268307958669,0.028435010961672207,13.0,12.92,1.015504800579495,12.42,29.7055,37.6418,44.218,0.9743,28.2952,28.3841,28.02665303500893,0
107245,npp,260,1696,44.5569801330566,-33.9117622375488,18.4851875305176,3670144,260,1285,196611,3866755,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-05-11 23:34:47.564988,102.09462967322283,19.33225456567689,17.02509176936982,0.010907515601819268,10.0,-19.25,1.0442604737599883,-19.58,28.1932,35.1889,41.7839,1.0422,45.6447,46.4371,46.299985287692756,0
107417,npp,2641,1143,44.851921081543,-33.9146423339844,18.4890365600586,3670144,2643,841,196611,3866755,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-05-12 23:16:00.796319,104.92103261737157,43.89124655251728,37.81871689634985,0.0015603066175493162,7.0,-43.73,1.5732132722552272,-44.0,33.8189,40.2217,48.4279,0.9118,39.6169,40.8955,40.87588590997379,0
107590,npp,1961,603,48.3829078674316,-33.911434173584,18.4848728179932,3670176,1961,389,196611,3866787,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-05-13 22:57:15.806626,107.39629832208438,59.30418228209867,49.50770732966271,7.11752701552867e-08,4.0,-59.06,2.253202848596432,-59.22,37.702,41.4904,50.0028,0.8839,39.7327,42.766,42.766,0
107603,npp,895,3588,40.668643951416,-33.9134750366211,18.4879760742188,3670144,900,2912,196611,3866755,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-05-14 00:37:40.410481,-86.10419484539001,61.68314409168416,51.13367553880158,0.0020328440105956613,20.0,61.57,2.5331140255951103,61.43,37.7646,45.5846,52.862,0.8045,34.7331,32.7187,32.693145801238934,0
107762,npp,1326,87,48.8709564208984,-33.9101028442383,18.490306854248,3670176,1333,38,196611,3866787,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-05-14 22:38:34.375670,110.2653415615582,69.2328540242034,55.78497779434162,5.4683576490140335e-15,1.0,-68.88,3.3985290935932855,-69.01,40.9809,48.7943,56.1092,0.7516,36.6963,36.7313,36.7313,0
107774,npp,99,3017,54.0579109191895,-33.9124145507812,18.4862728118896,3670176,100,2429,196611,3866787,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-05-15 00:18:44.745339,-83.78733317301472,46.774662225471154,40.124962984835946,1.1104380353077704e-05,17.0,46.73,1.646109783506203,46.5,34.5187,41.8401,50.1223,0.8765,44.096,47.3829,47.3829,0
107949,npp,2417,2443,45.4721260070801,-33.9121322631836,18.4837131500244,3670176,2417,1979,196611,3866787,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-05-15 23:59:50.858786,-81.12072184583394,22.97347332490737,20.193659419823764,5.225867429537609e-13,14.0,22.98,1.0837787002826917,22.66,29.3398,37.189,45.449,0.9861,44.3166,44.8421,44.8421,0
108474,npp,315,778,39.4644241333008,-33.915168762207,18.4880905151367,3670176,314,562,196611,3866787,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-05-18 23:03:25.225803,106.56674736880096,54.968090289725886,46.399544860143784,9.186268264078893e-30,5.0,-54.77,2.0682789409984763,-54.94,36.1149,42.3364,52.1638,0.8662,35.2852,34.1859,34.1859,0
108486,npp,2353,3776,49.7082405090332,-33.9121627807617,18.4866352081299,3670176,2357,3043,196611,3866787,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-05-19 00:43:56.947686,-87.32721462422609,65.33950052731792,53.491088741282915,3.807401363095971e-24,21.0,65.21,2.898275349237888,65.08,41.2346,48.8797,56.6982,0.7503,36.9596,37.2954,37.2954,0
108650,npp,2726,256,43.0204772949219,-33.9119644165039,18.4895324707031,3670176,2727,132,196611,3866787,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-05-19 22:44:43.797389,109.4274168594645,66.35318036664677,54.10780656903396,6.203476899245606e-33,2.0,-66.04,3.0,-66.16,40.1779,45.7731,52.4898,0.8012,35.7562,34.4683,34.4683,0
108662,npp,1562,3207,22.5371150970459,-33.9096603393555,18.4871463775635,3670176,1562,2552,196611,3866787,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-05-20 00:24:57.726015,-84.32513223277148,52.47709482165247,44.54299673725545,1.5424103225630676e-29,18.0,52.41,1.847645286154319,52.27,36.0513,42.7539,50.4729,0.8578,25.7318,19.332,19.332,0
108833,npp,799,2631,48.1321716308594,-33.9125061035156,18.4851379394531,3670176,798,2123,196611,3866787,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-05-21 00:06:02.059946,-81.41168903586026,32.00722243152058,27.95428286929852,1.5451639902030647e-36,15.0,31.98,1.2365102219381485,31.8,30.9802,36.9135,43.5511,0.9935,45.7465,47.8195,47.8195,0
109001,npp,46,2066,31.1075553894043,-33.9117889404297,18.4868469238281,3670176,46,1632,196611,3866787,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-05-21 23:47:09.954623,-54.18338792352612,1.9315655095315736,1.70822510736422,1.059140488508295e-33,12.0,1.87,1.0,1.59,30.1843,36.6737,43.8447,1.0,31.1076,31.1076,31.1076,0
109710,npp,2238,2821,24.6602020263672,-33.9123878479004,18.4879894256592,3670176,2237,2272,196611,3866787,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-05-26 00:12:14.984686,-81.88200881995049,39.85870697539059,34.52776596843192,1.0748887644720705e-26,16.0,39.83,1.4276677814245327,39.72,32.5154,38.3435,43.4105,0.9565,27.0894,23.5863,23.5863,0
109884,npp,1492,2253,31.4903354644775,-33.9123687744141,18.4878387451172,3670176,1492,1809,196611,3866787,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-05-26 23:53:22.878309,-79.03935531963806,12.612734870671963,11.13456943640701,1.5071840963808844e-21,13.0,12.64,1.015504800579495,12.42,29.7055,37.6418,44.218,0.9743,30.6162,30.6805,30.6805,0
110059,npp,756,1692,18.378044128418,-33.9115333557129,18.4893341064453,3670176,756,1281,196611,3866787,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-05-27 23:34:32.554674,102.03629103555646,19.54945417816134,17.213344286816227,6.152384604871958e-15,10.0,-19.47,1.0442604737599883,-19.58,28.1932,35.1889,41.7839,1.0422,20.5754,19.1535,19.1535,0
110231,npp,63,1137,46.9010925292969,-33.9123764038086,18.4851398468018,3670176,61,837,196611,3866787,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-05-28 23:15:44.010078,104.53061885828555,44.07927121861282,37.96742200787925,2.3298756155514673e-07,7.0,-43.93,1.5732132722552272,-44.0,33.8189,40.2217,48.4279,0.9118,40.9194,42.7639,42.7639,0
110415,npp,1387,3582,36.1631736755371,-33.9154243469238,18.4851741790771,3670176,1386,2907,196611,3866787,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-05-30 00:37:25.407823,-86.22646836971904,61.55969531046658,51.04620573099456,6.506770986575474e-09,20.0,61.45,2.5331140255951103,61.43,37.7646,45.5846,52.862,0.8045,32.9544,29.094,29.094,0
110577,npp,1834,84,45.8994636535645,-33.9131736755371,18.4916324615479,3670144,1833,36,196611,3866755,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-05-30 22:38:19.375530,110.40200091015642,69.28765364523105,55.81018661722577,0.019011899395448773,1.0,-68.93,3.3985290935932855,-69.01,40.9809,48.7943,56.1092,0.7516,35.8219,34.498,34.2590078031347,0
110590,npp,604,3011,28.8432464599609,-33.909553527832,18.4904232025146,3670144,603,2424,196611,3866755,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-05-31 00:18:27.966800,-83.12240432108555,46.582837101230425,39.97017805196461,0.0024934191766795115,17.0,46.54,1.646109783506203,46.5,34.5187,41.8401,50.1223,0.8765,28.7783,25.2817,25.25035606563838,0
110760,npp,2921,2438,29.8280487060547,-33.9135093688965,18.4901371002197,3670144,2921,1974,196611,3866755,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-05-31 23:59:34.087710,-80.90111994229125,22.726091197210014,19.977819817725415,0.02318592799270063,14.0,22.72,1.0837787002826917,22.66,29.3398,37.189,45.449,0.9861,29.8818,29.4148,29.123337492647234,0
112094,npp,2192,1874,43.7505416870117,-33.9155807495117,18.4874134063721,3670144,2192,1448,196611,3866755,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-06-01 23:40:41.987881,95.3603574805099,9.381629606363015,8.288651786654173,0.061952656875282584,11.0,-9.28,1.0,-9.34,28.5851,33.2623,40.3432,1.1026,47.1619,48.2376,47.45881397445381,0
112264,npp,1490,1321,29.7788696289062,-33.9163436889648,18.490140914917,3670144,1491,996,196611,3866755,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-06-02 23:21:55.227702,104.32635913125894,37.12183156448424,32.25697266899594,0.12267493833869843,8.0,-37.0,1.357151599901897,-37.08,31.4642,38.3856,45.1029,0.9554,30.3319,28.4508,26.90869458464637,0
112433,npp,798,773,37.3266868591309,-33.9111289978027,18.490514755249,3670144,796,556,196611,3866755,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-06-03 23:03:08.465916,106.35397314469665,55.10408558960752,46.4965277530427,0.22754404624900884,5.0,-54.89,2.0682789409984763,-54.94,36.1149,42.3364,52.1638,0.8662,34.2516,32.3341,29.473720278566862,0
112443,npp,2851,3770,44.898609161377,-33.9124298095703,18.4895057678223,3670144,2854,3039,196611,3866755,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-06-04 00:43:40.187977,-87.4468089554227,65.23457156871802,53.421604837298744,0.19605542363140244,21.0,65.1,2.898275349237888,65.08,41.2346,48.8797,56.6982,0.7503,35.3001,33.6868,31.222253169279792,0
112612,npp,2043,3201,38.7624473571777,-33.9118194580078,18.4880123138428,3670144,2042,2548,196611,3866755,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-06-05 00:24:40.976384,-84.1325499241833,52.30099123323493,44.40704664404282,0.21517879689371916,18.0,52.24,1.847645286154319,52.27,36.0513,42.7539,50.4729,0.8578,34.5134,33.2499,30.544959671903605,0
112781,npp,1278,2625,34.2758865356445,-33.9115829467773,18.4861030578613,3670144,1277,2118,196611,3866755,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-06-06 00:05:45.324161,-81.22778001414255,31.72800086482677,27.71546920652446,0.14313829567699324,15.0,31.71,1.2365102219381485,31.8,30.9802,36.9135,43.5511,0.9935,34.5406,34.0532,32.25385659785745,0
113302,npp,1227,3957,57.954418182373,-33.9159355163574,18.4875450134277,3670144,1226,3146,196611,3866755,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-06-09 00:49:53.218954,-88.03769755226283,68.43775522787394,55.33515421246519,0.042023512936479386,22.0,68.27,3.3166247903554,68.3,38.7809,48.5348,59.1055,0.7556,39.5138,43.7913,43.263036544161885,0
113458,npp,1559,422,43.6596603393555,-33.9144744873047,18.4901580810547,3670144,1560,242,196611,3866755,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-06-09 22:50:34.743631,108.4796355572505,63.20848999572117,52.130554847485776,0.008342081424547749,3.0,-62.92,2.6065528283652384,-62.92,36.1346,42.9143,50.6796,0.8546,36.9597,37.3107,37.20583449842054,0
113470,npp,426,3389,39.3419761657715,-33.9149627685547,18.4908790588379,3670144,425,2737,196611,3866755,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-06-10 00:30:54.011005,-85.4882418561437,57.21925898386059,48.034156105044346,0.021748316876177686,19.0,57.12,2.2013981571160284,57.19,37.3271,44.1001,50.6854,0.8316,34.5123,32.7169,32.44350921877146,0
113635,npp,2724,2815,34.0451202392578,-33.915454864502,18.4899578094482,3670144,2725,2266,196611,3866755,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-06-11 00:11:58.356369,-83.03719513746913,39.6431198325348,34.34924071456671,0.008050843899772184,16.0,39.61,1.4276677814245327,39.72,32.5154,38.3435,43.4105,0.9565,33.663,32.5625,32.461295547451364,0
113806,npp,1960,2246,44.1633415222168,-33.9150772094727,18.4861698150635,3670144,1960,1803,196611,3866755,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-06-11 23:53:04.478927,-79.14250281932583,12.2312544068914,10.798792203477317,0.0009917663573695472,13.0,12.25,1.015504800579495,12.42,29.7055,37.6418,44.218,0.9743,43.0957,43.0275,43.0275,0
113976,npp,1238,1685,30.3715438842773,-33.9103469848633,18.4864063262939,3670176,1238,1275,196611,3866787,2317,zaf_cape_town_29_27,-33.9125,18.4875,29,27,zaf_cape_town,2012-06-12 23:34:14.160195,102.35868238670086,19.915714216993756,17.5325513000486,2.4920345369492383e-08,10.0,-19.84,1.0837787002826917,-19.58,28.1932,35.1889,41.7839,1.0422,32.2287,31.6531,31.6531,0
