lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.5,0.556,0.651
2,0.229,0.396,0.423
3,0.136,0.267,0.309
4,0.091,0.165,0.216
5,0.05,0.087,0.118
6,0.009,0.028,0.028
7,0.007,-0.014,-0.018
8,0.018,-0.043,-0.045
9,0.012,-0.059,-0.079
10,0.01,-0.067,-0.107
11,-0.004,-0.067,-0.133
12,-0.008,-0.062,-0.146
13,-0.009,-0.053,-0.155
14,-0.014,-0.042,-0.165
15,-0.017,-0.029,-0.171
16,-0.016,-0.015,-0.17
17,-0.017,-0.002,-0.166
18,-0.016,0.01,-0.157
19,-0.007,0.02,-0.134
20,-0.013,0.029,-0.115
21,-0.012,0.036,-0.088
22,-0.003,0.041,-0.043
23,0.0,0.043,0.004
24,-0.004,0.044,0.055
25,-0.005,0.043,0.111
26,0.009,0.03,0.191
27,0.043,0.025,0.291
28,0.048,0.025,0.352
29,0.018,0.027,0.347
30,0.038,0.029,0.355
31,0.073,0.029,0.36
32,0.062,0.029,0.278
33,0.046,0.03,0.178
34,0.026,0.031,0.096
35,0.017,0.027,0.035
36,0.007,0.023,-0.022
37,0.005,0.019,-0.064
38,0.015,0.014,-0.09
39,0.011,0.009,-0.113
40,0.002,0.005,-0.135
41,-0.006,0.002,-0.155
42,-0.014,0.0,-0.167
43,-0.013,-0.001,-0.171
44,-0.003,-0.001,-0.167
45,0.009,-0.001,-0.159
46,0.015,0.001,-0.153
47,0.02,0.003,-0.144
48,0.014,0.006,-0.138
49,-0.011,0.009,-0.133
50,-0.006,0.013,-0.1
51,-0.022,0.018,-0.078
52,-0.03,0.022,-0.049
53,-0.014,0.026,0.005
54,0.031,0.028,0.098
55,0.075,0.031,0.197
56,0.03,0.033,0.226
57,0.016,0.033,0.273
58,0.084,0.033,0.366
59,0.131,0.031,0.415
60,0.061,0.03,0.337
61,0.051,0.03,0.268
62,0.052,0.028,0.212
63,0.025,0.025,0.131
64,0.002,0.022,0.048
65,-0.015,0.018,-0.012
66,-0.019,0.013,-0.05
67,-0.013,0.005,-0.076
68,-0.019,-0.002,-0.11
69,-0.027,-0.008,-0.139
70,-0.025,-0.014,-0.151
71,-0.026,-0.019,-0.161
72,-0.027,-0.023,-0.169
73,-0.025,-0.026,-0.175
74,-0.014,-0.028,-0.171
75,-0.017,-0.028,-0.172
76,-0.01,-0.027,-0.162
77,-0.005,-0.024,-0.149
78,-0.002,-0.018,-0.131
79,-0.022,-0.012,-0.122
80,-0.022,-0.006,-0.098
81,-0.019,-0.001,-0.059
82,-0.018,0.006,-0.015
83,-0.02,0.015,0.03
84,-0.035,0.021,0.071
85,0.002,0.023,0.162
86,0.063,0.024,0.271
87,0.028,0.026,0.287
88,0.032,0.026,0.289
89,0.079,0.026,0.317
90,0.1,0.026,0.308
91,0.098,0.025,0.242
92,0.037,0.025,0.134
93,0.027,0.023,0.078
94,0.015,0.021,0.027
95,-0.001,0.019,-0.028
96,-0.007,0.017,-0.071
97,-0.017,0.014,-0.103
98,-0.017,0.01,-0.122
99,-0.009,0.006,-0.138
100,-0.01,0.002,-0.155
101,-0.016,-0.0,-0.168
102,-0.012,-0.002,-0.169
103,-0.008,-0.004,-0.168
104,-0.012,-0.006,-0.169
105,-0.015,-0.007,-0.167
106,-0.013,-0.008,-0.16
107,-0.004,-0.007,-0.144
108,0.021,-0.006,-0.109
109,0.05,-0.003,-0.061
110,0.005,0.002,-0.059
111,-0.014,0.007,-0.04
112,0.001,0.01,0.013
113,0.022,0.014,0.089
114,0.019,0.02,0.147
115,0.0,0.023,0.186
116,-0.003,0.025,0.232
117,0.038,0.023,0.3
118,0.04,0.023,0.311
119,0.019,0.022,0.265
120,0.038,0.021,0.231
121,0.048,0.019,0.186
122,0.041,0.016,0.122
123,0.007,0.014,0.042
124,-0.006,0.011,-0.01
125,-0.012,0.007,-0.045
126,-0.002,0.003,-0.069
127,0.001,0.0,-0.098
128,0.003,-0.003,-0.117
129,0.01,-0.006,-0.127
130,0.003,-0.008,-0.144
131,-0.01,-0.009,-0.162
132,-0.018,-0.009,-0.172
133,-0.019,-0.009,-0.177
134,-0.01,-0.008,-0.169
135,-0.014,-0.009,-0.165
136,-0.022,-0.008,-0.158
137,-0.028,-0.006,-0.145
138,-0.034,-0.004,-0.13
139,-0.0,-0.002,-0.086
140,0.01,0.0,-0.043
141,0.016,0.004,-0.002
142,-0.004,0.009,0.026
143,-0.001,0.013,0.07
144,0.027,0.015,0.149
145,0.04,0.017,0.214
146,0.029,0.018,0.239
147,0.028,0.019,0.249
148,0.037,0.018,0.263
149,0.041,0.018,0.247
150,0.021,0.017,0.174
151,0.01,0.017,0.113
152,0.02,0.016,0.076
153,0.012,0.012,0.029
154,-0.001,0.008,-0.021
155,-0.003,0.004,-0.06
156,-0.005,-0.001,-0.087
157,-0.003,-0.006,-0.106
158,-0.009,-0.01,-0.134
159,-0.012,-0.014,-0.153
160,-0.013,-0.017,-0.165
161,-0.016,-0.019,-0.17
162,-0.028,-0.021,-0.178
163,-0.037,-0.022,-0.183
164,-0.034,-0.021,-0.18
165,-0.039,-0.02,-0.179
166,-0.027,-0.019,-0.163
167,-0.01,-0.017,-0.131
168,0.004,-0.014,-0.096
169,-0.013,-0.01,-0.08
170,-0.025,-0.006,-0.061
171,-0.026,-0.003,-0.021
172,-0.015,-0.001,0.033
173,0.009,0.001,0.091
174,0.01,0.003,0.127
175,0.011,0.004,0.176
176,0.048,0.005,0.248
177,0.047,0.007,0.256
178,0.016,0.008,0.216
179,0.02,0.01,0.199
180,0.026,0.011,0.172
181,0.009,0.011,0.106
182,-0.005,0.012,0.044
183,-0.011,0.012,0.003
184,-0.0,0.01,-0.023
185,0.011,0.009,-0.051
186,-0.004,0.007,-0.093
187,-0.01,0.005,-0.119
188,-0.006,0.003,-0.133
189,-0.001,0.001,-0.143
190,-0.016,0.0,-0.162
191,-0.014,0.0,-0.166
192,-0.001,0.001,-0.161
193,0.012,0.001,-0.151
194,0.018,0.0,-0.142
195,0.043,0.001,-0.115
196,0.018,0.002,-0.115
197,-0.004,0.004,-0.113
198,0.004,0.006,-0.084
199,0.007,0.008,-0.05
200,0.005,0.01,-0.017
201,-0.02,0.011,0.002
202,-0.012,0.011,0.05
203,0.009,0.011,0.116
204,0.019,0.01,0.176
205,0.008,0.01,0.199
206,0.012,0.009,0.224
207,0.019,0.007,0.244
208,0.032,0.006,0.242
209,0.015,0.005,0.187
210,-0.003,0.004,0.129
211,0.01,0.002,0.098
212,0.015,-0.001,0.058
213,-0.005,-0.003,0.0
214,-0.02,-0.005,-0.047
215,-0.023,-0.008,-0.077
216,-0.018,-0.01,-0.1
217,-0.005,-0.01,-0.118
218,-0.01,-0.01,-0.141
219,-0.015,-0.009,-0.153
220,-0.009,-0.009,-0.154
221,-0.01,-0.01,-0.159
222,-0.012,-0.009,-0.163
223,-0.009,-0.007,-0.162
224,-0.003,-0.006,-0.155
225,-0.007,-0.004,-0.145
226,-0.002,-0.003,-0.122
227,-0.008,-0.0,-0.103
228,-0.006,0.003,-0.081
229,-0.011,0.005,-0.057
230,0.005,0.008,-0.009
231,0.01,0.011,0.036
232,0.007,0.013,0.072
233,0.02,0.015,0.119
234,0.025,0.015,0.178
235,0.046,0.015,0.246
236,0.036,0.015,0.255
237,0.021,0.015,0.234
238,0.023,0.014,0.227
239,0.03,0.012,0.199
240,0.009,0.011,0.132
241,-0.007,0.01,0.067
242,-0.016,0.008,0.019
243,0.012,0.005,-0.002
244,-0.001,0.002,-0.047
245,-0.024,-0.0,-0.094
246,-0.022,-0.004,-0.112
247,0.001,-0.007,-0.115
248,0.004,-0.01,-0.128
249,-0.006,-0.013,-0.146
250,-0.008,-0.015,-0.153
251,-0.013,-0.016,-0.159
252,-0.023,-0.017,-0.164
253,-0.023,-0.016,-0.162
254,-0.015,-0.015,-0.15
255,-0.01,-0.012,-0.136
256,-0.005,-0.009,-0.121
257,0.002,-0.005,-0.096
258,0.005,-0.0,-0.065
259,-0.006,0.004,-0.042
260,-0.024,0.009,-0.019
261,-0.012,0.013,0.03
262,0.006,0.016,0.098
263,0.02,0.019,0.159
264,0.019,0.022,0.197
265,0.02,0.023,0.237
266,0.051,0.024,0.282
267,0.044,0.025,0.266
268,0.031,0.027,0.214
269,0.031,0.027,0.167
270,0.067,0.025,0.154
271,0.04,0.023,0.085
272,0.034,0.021,0.03
273,0.018,0.018,-0.02
274,0.007,0.013,-0.053
275,0.007,0.008,-0.08
276,0.001,0.004,-0.109
277,-0.005,0.001,-0.13
278,0.002,-0.001,-0.135
279,-0.011,-0.003,-0.149
280,-0.016,-0.004,-0.155
281,-0.017,-0.004,-0.158
282,-0.019,-0.004,-0.158
283,-0.019,-0.004,-0.154
284,-0.014,-0.004,-0.141
285,-0.015,-0.004,-0.126
286,-0.007,-0.002,-0.103
287,-0.008,0.001,-0.088
288,-0.004,0.004,-0.06
289,0.01,0.007,-0.014
290,0.01,0.011,0.03
291,0.01,0.016,0.072
292,0.011,0.019,0.126
293,0.042,0.021,0.214
294,0.075,0.023,0.291
295,0.055,0.026,0.294
296,0.039,0.027,0.285
297,0.055,0.026,0.281
298,0.052,0.025,0.238
299,0.008,0.023,0.148
300,-0.011,0.022,0.077
301,-0.006,0.019,0.038
302,0.008,0.015,0.006
303,-0.003,0.011,-0.039
304,-0.011,0.006,-0.074
305,-0.0,0.001,-0.089
306,0.017,-0.004,-0.096
307,0.005,-0.007,-0.12
308,0.011,-0.008,-0.125
309,0.009,-0.007,-0.132
310,-0.012,-0.005,-0.145
311,-0.016,-0.002,-0.146
312,-0.022,0.002,-0.144
313,-0.015,0.006,-0.131
314,-0.003,0.01,-0.113
315,0.001,0.014,-0.096
316,0.012,0.018,-0.068
317,0.016,0.023,-0.037
318,0.013,0.029,-0.011
319,0.013,0.034,0.021
320,0.031,0.037,0.079
321,0.063,0.041,0.159
322,0.052,0.043,0.211
323,0.05,0.045,0.257
324,0.073,0.045,0.316
325,0.112,0.045,0.364
326,0.095,0.044,0.339
327,0.06,0.044,0.267
328,0.063,0.041,0.22
329,0.055,0.037,0.164
330,0.01,0.034,0.074
331,-0.028,0.03,-0.006
332,-0.035,0.026,-0.048
333,-0.016,0.019,-0.065
334,0.007,0.013,-0.079
335,0.007,0.007,-0.104
336,0.01,0.003,-0.12
337,0.022,-0.001,-0.12
338,0.021,-0.004,-0.126
339,0.016,-0.005,-0.132
340,-0.009,-0.006,-0.148
341,-0.018,-0.005,-0.153
342,-0.016,-0.005,-0.149
343,-0.02,-0.003,-0.142
344,-0.014,-0.001,-0.122
345,-0.007,0.003,-0.1
346,-0.006,0.007,-0.08
347,0.001,0.011,-0.047
348,0.019,0.015,0.003
349,0.028,0.02,0.056
350,0.025,0.023,0.1
351,0.027,0.024,0.154
352,0.051,0.024,0.238
353,0.053,0.024,0.291
354,0.023,0.023,0.289
355,0.025,0.021,0.288
356,0.052,0.02,0.296
357,0.046,0.02,0.235
358,0.001,0.022,0.136
359,0.002,0.022,0.079
360,-0.002,0.017,0.031
361,0.013,0.01,-0.001
362,-0.01,0.004,-0.052
363,-0.012,-0.002,-0.082
364,-0.008,-0.008,-0.099
365,-0.01,-0.013,-0.12
366,-0.007,-0.017,-0.135
367,-0.005,-0.019,-0.144
368,-0.014,-0.019,-0.154
369,-0.017,-0.019,-0.156
370,-0.018,-0.018,-0.155
371,-0.013,-0.015,-0.148
372,-0.009,-0.01,-0.14
373,-0.009,-0.005,-0.131
374,-0.01,0.001,-0.116
375,-0.017,0.006,-0.093
376,-0.016,0.013,-0.063
377,-0.026,0.019,-0.039
378,-0.018,0.026,0.005
379,-0.005,0.031,0.069
380,0.018,0.036,0.144
381,0.025,0.04,0.197
382,0.056,0.043,0.259
383,0.132,0.045,0.353
384,0.158,0.046,0.388
385,0.079,0.045,0.312
386,0.027,0.042,0.227
387,0.031,0.038,0.182
388,0.03,0.033,0.129
389,0.009,0.027,0.058
390,-0.009,0.02,-0.004
391,-0.002,0.012,-0.035
392,-0.002,0.004,-0.059
393,-0.008,-0.004,-0.09
394,-0.017,-0.012,-0.119
395,-0.03,-0.018,-0.144
396,-0.032,-0.023,-0.156
397,-0.014,-0.025,-0.153
398,-0.009,-0.023,-0.155
399,-0.008,-0.017,-0.155
400,-0.01,-0.005,-0.157
