lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.368,0.516,0.404
2,0.204,0.385,0.239
3,0.123,0.281,0.148
4,0.135,0.199,0.142
5,0.141,0.137,0.134
6,0.127,0.091,0.107
7,0.093,0.059,0.061
8,0.072,0.038,0.033
9,0.067,0.026,0.022
10,0.091,0.021,0.043
11,0.081,0.022,0.035
12,0.079,0.026,0.034
13,0.065,0.033,0.019
14,0.054,0.041,0.006
15,0.068,0.05,0.02
16,0.067,0.058,0.02
17,0.054,0.066,0.011
18,0.039,0.072,-0.004
19,0.034,0.077,-0.011
20,0.064,0.08,0.017
21,0.068,0.081,0.027
22,0.059,0.08,0.027
23,0.036,0.077,0.015
24,0.044,0.073,0.031
25,0.029,0.067,0.029
26,0.022,0.048,0.038
27,0.045,0.043,0.077
28,0.023,0.041,0.075
29,0.031,0.04,0.094
30,0.027,0.039,0.088
31,0.043,0.037,0.091
32,0.04,0.036,0.072
33,0.047,0.036,0.059
34,0.03,0.037,0.027
35,0.024,0.037,0.013
36,0.048,0.035,0.027
37,0.059,0.035,0.028
38,0.056,0.034,0.016
39,0.037,0.034,-0.006
40,0.032,0.034,-0.013
41,0.044,0.035,-0.001
42,0.035,0.034,-0.007
43,0.046,0.032,0.003
44,0.011,0.032,-0.032
45,0.0,0.032,-0.041
46,-0.014,0.03,-0.052
47,0.017,0.028,-0.025
48,0.028,0.025,-0.016
49,0.038,0.024,-0.005
50,0.039,0.021,-0.001
51,0.038,0.018,0.003
52,0.025,0.016,0.001
53,0.038,0.014,0.024
54,0.013,0.013,0.015
55,-0.002,0.013,0.017
56,-0.008,0.013,0.029
57,0.016,0.012,0.065
58,0.03,0.011,0.088
59,0.033,0.01,0.098
60,0.002,0.011,0.065
61,-0.02,0.011,0.029
62,-0.009,0.01,0.022
63,-0.002,0.009,0.012
64,-0.007,0.008,-0.009
65,0.006,0.006,-0.01
66,0.024,0.006,-0.006
67,0.013,0.004,-0.021
68,0.007,0.003,-0.03
69,0.009,0.002,-0.029
70,0.011,0.001,-0.027
71,0.006,-0.0,-0.033
72,0.009,0.001,-0.026
73,0.016,0.003,-0.021
74,0.031,0.006,-0.009
75,0.013,0.008,-0.025
76,-0.032,0.01,-0.065
77,-0.01,0.011,-0.046
78,0.004,0.013,-0.034
79,-0.004,0.013,-0.039
80,0.017,0.015,-0.011
81,0.013,0.016,-0.007
82,0.016,0.019,0.004
83,0.016,0.021,0.013
84,0.019,0.024,0.028
85,0.039,0.025,0.061
86,0.033,0.028,0.073
87,0.04,0.03,0.096
88,0.048,0.032,0.115
89,0.033,0.035,0.1
90,0.031,0.037,0.088
91,0.047,0.039,0.088
92,0.039,0.04,0.064
93,0.058,0.041,0.067
94,0.054,0.041,0.051
95,0.04,0.039,0.031
96,0.001,0.038,-0.012
97,0.013,0.037,-0.006
98,0.026,0.036,-0.0
99,0.036,0.034,0.007
100,0.039,0.03,0.011
101,0.046,0.026,0.016
102,0.048,0.023,0.018
103,0.026,0.02,-0.001
104,0.028,0.016,0.001
105,0.013,0.013,-0.013
106,-0.011,0.01,-0.035
107,-0.011,0.007,-0.037
108,-0.011,0.006,-0.036
109,0.004,0.005,-0.018
110,0.011,0.003,-0.005
111,0.004,-0.001,-0.002
112,-0.019,-0.003,-0.014
113,-0.013,-0.005,0.002
114,-0.003,-0.007,0.022
115,-0.002,-0.01,0.037
116,-0.015,-0.012,0.036
117,0.002,-0.014,0.06
118,0.01,-0.014,0.074
119,-0.007,-0.015,0.057
120,-0.045,-0.016,0.01
121,-0.039,-0.017,0.0
122,-0.011,-0.017,0.008
123,0.008,-0.016,0.013
124,-0.0,-0.015,-0.007
125,-0.016,-0.014,-0.029
126,-0.01,-0.013,-0.028
127,-0.021,-0.013,-0.04
128,-0.026,-0.014,-0.044
129,-0.027,-0.014,-0.046
130,-0.035,-0.015,-0.054
131,-0.033,-0.016,-0.054
132,-0.023,-0.016,-0.045
133,-0.002,-0.015,-0.025
134,0.021,-0.014,-0.003
135,0.002,-0.014,-0.02
136,-0.022,-0.014,-0.042
137,0.001,-0.014,-0.022
138,0.013,-0.013,-0.006
139,-0.0,-0.012,-0.011
140,-0.031,-0.011,-0.034
141,-0.046,-0.01,-0.043
142,-0.029,-0.009,-0.016
143,-0.025,-0.009,-0.004
144,-0.002,-0.011,0.031
145,0.002,-0.013,0.049
146,-0.008,-0.013,0.054
147,-0.027,-0.014,0.046
148,-0.018,-0.015,0.054
149,-0.015,-0.017,0.048
150,-0.02,-0.018,0.031
151,-0.013,-0.02,0.024
152,0.015,-0.023,0.038
153,-0.017,-0.025,-0.003
154,-0.016,-0.027,-0.007
155,-0.031,-0.028,-0.029
156,-0.032,-0.028,-0.038
157,-0.021,-0.027,-0.032
158,-0.034,-0.027,-0.046
159,-0.033,-0.025,-0.045
160,-0.025,-0.025,-0.037
161,-0.062,-0.025,-0.072
162,-0.049,-0.024,-0.059
163,-0.035,-0.025,-0.046
164,-0.042,-0.026,-0.055
165,-0.021,-0.027,-0.036
166,-0.011,-0.026,-0.028
167,-0.0,-0.024,-0.017
168,-0.014,-0.023,-0.027
169,-0.009,-0.022,-0.017
170,-0.01,-0.021,-0.011
171,-0.021,-0.02,-0.014
172,-0.022,-0.019,-0.007
173,-0.019,-0.017,0.009
174,-0.013,-0.016,0.027
175,0.016,-0.014,0.067
176,-0.001,-0.012,0.063
177,-0.023,-0.011,0.051
178,-0.029,-0.011,0.046
179,-0.033,-0.01,0.032
180,-0.014,-0.01,0.033
181,-0.02,-0.01,0.017
182,-0.023,-0.01,0.0
183,-0.031,-0.01,-0.016
184,0.007,-0.011,0.009
185,-0.007,-0.012,-0.007
186,0.0,-0.013,-0.004
187,0.008,-0.012,0.0
188,-0.013,-0.012,-0.022
189,-0.017,-0.012,-0.027
190,-0.023,-0.012,-0.034
191,0.004,-0.012,-0.009
192,0.019,-0.012,0.004
193,-0.014,-0.012,-0.026
194,-0.033,-0.012,-0.043
195,-0.021,-0.014,-0.032
196,-0.002,-0.015,-0.011
197,-0.023,-0.015,-0.029
198,-0.028,-0.015,-0.03
199,-0.022,-0.015,-0.021
200,-0.014,-0.015,-0.007
201,-0.021,-0.017,-0.01
202,-0.022,-0.018,-0.005
203,-0.016,-0.019,0.015
204,-0.011,-0.019,0.036
205,-0.01,-0.019,0.052
206,-0.013,-0.019,0.058
207,-0.015,-0.018,0.06
208,-0.013,-0.015,0.055
209,-0.023,-0.011,0.036
210,-0.028,-0.01,0.021
211,-0.01,-0.009,0.024
212,0.005,-0.008,0.026
213,-0.001,-0.007,0.01
214,-0.021,-0.007,-0.017
215,-0.025,-0.007,-0.031
216,-0.003,-0.006,-0.018
217,-0.004,-0.007,-0.021
218,0.021,-0.009,0.001
219,-0.0,-0.01,-0.02
220,-0.014,-0.009,-0.032
221,-0.022,-0.008,-0.039
222,-0.007,-0.009,-0.027
223,0.01,-0.009,-0.013
224,0.005,-0.008,-0.017
225,0.007,-0.008,-0.013
226,-0.019,-0.009,-0.036
227,-0.012,-0.009,-0.027
228,-0.015,-0.009,-0.023
229,-0.01,-0.009,-0.013
230,-0.042,-0.009,-0.035
231,-0.053,-0.009,-0.04
232,-0.03,-0.009,-0.01
233,-0.008,-0.01,0.023
234,0.026,-0.01,0.072
235,0.002,-0.009,0.065
236,0.003,-0.007,0.076
237,0.007,-0.005,0.079
238,0.019,-0.005,0.082
239,0.004,-0.005,0.054
240,0.003,-0.004,0.037
241,0.005,-0.002,0.023
242,-0.023,0.0,-0.013
243,-0.024,0.0,-0.022
244,-0.019,-0.001,-0.023
245,-0.011,-0.002,-0.02
246,0.003,-0.002,-0.011
247,0.01,-0.001,-0.008
248,-0.002,-0.001,-0.019
249,0.011,-0.002,-0.008
250,0.007,-0.003,-0.013
251,-0.017,-0.005,-0.033
252,-0.008,-0.006,-0.025
253,0.008,-0.007,-0.01
254,-0.0,-0.009,-0.017
255,0.001,-0.012,-0.012
256,-0.008,-0.012,-0.019
257,-0.009,-0.011,-0.017
258,-0.025,-0.011,-0.031
259,-0.037,-0.01,-0.037
260,-0.018,-0.009,-0.013
261,-0.017,-0.009,-0.002
262,0.009,-0.008,0.036
263,-0.008,-0.008,0.036
264,-0.026,-0.007,0.034
265,-0.015,-0.007,0.054
266,-0.001,-0.006,0.069
267,0.033,-0.007,0.096
268,-0.009,-0.007,0.048
269,-0.022,-0.006,0.022
270,-0.015,-0.006,0.014
271,-0.011,-0.005,0.004
272,0.003,-0.005,0.009
273,0.003,-0.005,-0.001
274,-0.007,-0.005,-0.021
275,-0.004,-0.006,-0.024
276,-0.0,-0.006,-0.023
277,0.017,-0.006,-0.007
278,0.001,-0.007,-0.022
279,-0.012,-0.008,-0.034
280,-0.013,-0.009,-0.036
281,-0.026,-0.011,-0.051
282,0.001,-0.013,-0.027
283,-0.042,-0.014,-0.066
284,-0.02,-0.015,-0.042
285,-0.009,-0.014,-0.032
286,-0.018,-0.016,-0.037
287,-0.038,-0.017,-0.051
288,-0.037,-0.019,-0.043
289,-0.009,-0.019,-0.013
290,0.004,-0.018,0.005
291,0.003,-0.017,0.012
292,-0.008,-0.016,0.016
293,-0.021,-0.017,0.019
294,-0.009,-0.016,0.046
295,-0.025,-0.013,0.044
296,-0.017,-0.01,0.05
297,-0.004,-0.008,0.053
298,-0.0,-0.007,0.041
299,-0.018,-0.006,0.008
300,-0.015,-0.004,-0.005
301,0.001,-0.001,-0.0
302,0.006,0.002,-0.004
303,0.001,0.004,-0.015
304,0.004,0.008,-0.019
305,0.005,0.01,-0.024
306,0.002,0.012,-0.03
307,0.015,0.015,-0.018
308,0.033,0.017,0.0
309,0.025,0.02,-0.007
310,0.058,0.022,0.022
311,0.024,0.025,-0.011
312,0.024,0.027,-0.011
313,-0.005,0.03,-0.036
314,0.017,0.032,-0.014
315,0.037,0.033,0.004
316,0.031,0.033,-0.0
317,0.03,0.032,0.001
318,0.013,0.03,-0.008
319,0.024,0.029,0.01
320,0.06,0.027,0.054
321,0.065,0.026,0.074
322,0.045,0.023,0.071
323,0.014,0.021,0.059
324,-0.0,0.017,0.059
325,0.001,0.015,0.065
326,0.011,0.013,0.068
327,0.013,0.01,0.058
328,-0.0,0.005,0.031
329,0.024,0.001,0.038
330,-0.015,-0.001,-0.012
331,-0.009,-0.002,-0.021
332,0.003,-0.002,-0.02
333,-0.016,-0.003,-0.044
334,-0.03,-0.005,-0.06
335,-0.016,-0.006,-0.05
336,-0.007,-0.008,-0.04
337,0.003,-0.008,-0.027
338,-0.002,-0.009,-0.032
339,-0.0,-0.007,-0.031
340,0.003,-0.007,-0.031
341,-0.007,-0.005,-0.04
342,-0.007,-0.002,-0.041
343,-0.004,0.0,-0.035
344,0.001,0.003,-0.029
345,0.011,0.007,-0.015
346,0.001,0.008,-0.019
347,0.006,0.009,-0.008
348,0.015,0.009,0.006
349,0.005,0.01,0.005
350,0.029,0.012,0.039
351,0.052,0.013,0.072
352,0.019,0.014,0.061
353,-0.013,0.015,0.049
354,-0.023,0.017,0.049
355,0.008,0.018,0.075
356,0.025,0.018,0.081
357,0.048,0.019,0.085
358,0.029,0.018,0.046
359,0.017,0.018,0.018
360,0.015,0.02,0.006
361,0.012,0.02,-0.007
362,0.021,0.02,-0.003
363,0.014,0.019,-0.015
364,0.017,0.019,-0.016
365,-0.017,0.018,-0.047
366,0.013,0.016,-0.016
367,0.03,0.014,0.003
368,0.019,0.012,-0.01
369,0.019,0.009,-0.013
370,0.025,0.007,-0.009
371,0.016,0.005,-0.018
372,0.012,0.003,-0.019
373,0.018,0.002,-0.011
374,-0.009,0.001,-0.036
375,0.003,0.0,-0.023
376,-0.013,-0.002,-0.035
377,-0.026,-0.004,-0.038
378,-0.029,-0.006,-0.035
379,0.001,-0.007,0.005
380,0.017,-0.009,0.034
381,-0.025,-0.01,0.01
382,-0.015,-0.011,0.035
383,-0.021,-0.011,0.039
384,-0.021,-0.011,0.042
385,-0.004,-0.011,0.05
386,-0.018,-0.01,0.023
387,-0.008,-0.009,0.015
388,-0.002,-0.008,0.005
389,0.018,-0.006,0.009
390,0.013,-0.005,-0.009
391,0.015,-0.003,-0.017
392,0.016,-0.002,-0.02
393,-0.009,-0.001,-0.046
394,-0.018,-0.0,-0.053
395,-0.008,-0.0,-0.042
396,-0.016,-0.001,-0.045
397,-0.018,-0.003,-0.047
398,-0.023,-0.007,-0.054
399,-0.007,-0.013,-0.043
400,0.002,-0.02,-0.035
