lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.392,0.528,0.399
2,0.227,0.391,0.235
3,0.121,0.283,0.127
4,0.115,0.199,0.118
5,0.156,0.137,0.154
6,0.138,0.092,0.132
7,0.113,0.062,0.105
8,0.099,0.044,0.089
9,0.095,0.036,0.083
10,0.076,0.035,0.065
11,0.083,0.04,0.071
12,0.054,0.049,0.043
13,0.079,0.06,0.067
14,0.079,0.073,0.066
15,0.11,0.085,0.098
16,0.114,0.098,0.102
17,0.116,0.109,0.103
18,0.089,0.118,0.077
19,0.095,0.125,0.083
20,0.112,0.131,0.1
21,0.118,0.133,0.107
22,0.096,0.134,0.088
23,0.102,0.132,0.098
24,0.119,0.129,0.117
25,0.103,0.123,0.105
26,0.118,0.105,0.123
27,0.076,0.101,0.085
28,0.065,0.099,0.076
29,0.057,0.099,0.069
30,0.057,0.098,0.07
31,0.102,0.095,0.112
32,0.127,0.093,0.133
33,0.104,0.091,0.106
34,0.074,0.087,0.073
35,0.074,0.084,0.07
36,0.08,0.08,0.074
37,0.109,0.078,0.099
38,0.098,0.077,0.086
39,0.064,0.076,0.053
40,0.077,0.074,0.065
41,0.077,0.073,0.064
42,0.087,0.072,0.075
43,0.115,0.07,0.101
44,0.071,0.069,0.057
45,0.046,0.069,0.032
46,0.024,0.068,0.011
47,0.037,0.066,0.025
48,0.057,0.066,0.044
49,0.066,0.068,0.052
50,0.059,0.068,0.045
51,0.049,0.067,0.038
52,0.077,0.065,0.068
53,0.091,0.063,0.085
54,0.068,0.063,0.066
55,0.048,0.064,0.051
56,0.071,0.066,0.078
57,0.089,0.067,0.098
58,0.089,0.066,0.099
59,0.075,0.066,0.086
60,0.065,0.068,0.075
61,0.043,0.069,0.052
62,0.084,0.07,0.089
63,0.067,0.068,0.069
64,0.084,0.066,0.081
65,0.036,0.067,0.031
66,0.074,0.067,0.066
67,0.074,0.068,0.065
68,0.048,0.067,0.038
69,0.073,0.064,0.064
70,0.057,0.062,0.048
71,0.038,0.061,0.03
72,0.032,0.059,0.022
73,0.041,0.058,0.03
74,0.088,0.057,0.075
75,0.1,0.055,0.088
76,0.08,0.056,0.068
77,0.061,0.056,0.05
78,0.018,0.055,0.008
79,0.048,0.053,0.038
80,0.064,0.052,0.056
81,0.059,0.053,0.053
82,0.039,0.053,0.035
83,0.037,0.052,0.036
84,0.059,0.052,0.062
85,0.077,0.052,0.084
86,0.078,0.053,0.088
87,0.052,0.054,0.066
88,0.025,0.054,0.039
89,0.003,0.054,0.017
90,0.047,0.052,0.058
91,0.06,0.053,0.068
92,0.055,0.054,0.06
93,0.062,0.054,0.065
94,0.056,0.055,0.056
95,0.075,0.054,0.072
96,0.089,0.053,0.084
97,0.047,0.054,0.041
98,0.032,0.055,0.026
99,0.044,0.056,0.038
100,0.048,0.055,0.042
101,0.075,0.052,0.069
102,0.062,0.05,0.056
103,0.059,0.048,0.051
104,0.039,0.048,0.031
105,0.04,0.046,0.034
106,0.057,0.044,0.049
107,0.035,0.043,0.028
108,0.021,0.042,0.014
109,0.025,0.041,0.018
110,0.032,0.04,0.027
111,0.052,0.037,0.048
112,0.057,0.034,0.056
113,0.043,0.032,0.046
114,0.025,0.031,0.032
115,-0.003,0.031,0.007
116,0.016,0.031,0.027
117,0.039,0.031,0.052
118,0.049,0.03,0.062
119,0.037,0.03,0.051
120,0.018,0.03,0.031
121,0.01,0.03,0.02
122,0.042,0.029,0.049
123,0.038,0.029,0.04
124,0.042,0.028,0.041
125,0.028,0.027,0.024
126,0.003,0.025,-0.002
127,0.026,0.022,0.021
128,0.037,0.02,0.032
129,0.024,0.017,0.02
130,0.007,0.015,0.001
131,-0.001,0.012,-0.008
132,0.024,0.008,0.017
133,0.021,0.005,0.014
134,0.007,0.003,0.0
135,0.013,0.002,0.006
136,-0.006,0.002,-0.011
137,-0.001,0.001,-0.006
138,-0.007,-0.001,-0.011
139,0.004,-0.002,-0.001
140,-0.02,-0.001,-0.023
141,-0.001,0.001,-0.002
142,-0.012,0.003,-0.01
143,-0.02,0.003,-0.016
144,-0.025,0.004,-0.016
145,-0.008,0.005,0.004
146,0.003,0.006,0.016
147,0.016,0.008,0.03
148,0.041,0.009,0.055
149,0.033,0.009,0.046
150,0.02,0.008,0.03
151,0.011,0.009,0.019
152,0.007,0.01,0.013
153,0.029,0.01,0.032
154,0.027,0.009,0.027
155,0.032,0.009,0.03
156,0.024,0.01,0.02
157,0.002,0.011,-0.002
158,0.0,0.009,-0.004
159,-0.01,0.008,-0.012
160,-0.011,0.008,-0.014
161,-0.008,0.009,-0.011
162,-0.007,0.009,-0.011
163,-0.007,0.009,-0.012
164,-0.01,0.01,-0.014
165,0.003,0.01,-0.001
166,0.023,0.01,0.018
167,0.008,0.009,0.003
168,0.008,0.008,0.004
169,-0.001,0.007,-0.003
170,0.026,0.008,0.025
171,0.035,0.01,0.036
172,0.028,0.012,0.032
173,0.03,0.012,0.037
174,0.019,0.012,0.029
175,-0.005,0.01,0.008
176,0.037,0.011,0.051
177,0.02,0.012,0.035
178,0.001,0.013,0.017
179,0.006,0.014,0.021
180,0.012,0.014,0.025
181,0.018,0.013,0.028
182,0.018,0.01,0.023
183,-0.047,0.007,-0.044
184,-0.03,0.005,-0.03
185,-0.009,0.004,-0.011
186,0.009,0.002,0.006
187,0.006,0.001,0.004
188,0.001,0.001,-0.0
189,0.019,0.002,0.017
190,0.021,0.003,0.018
191,0.041,0.003,0.038
192,0.016,0.002,0.014
193,-0.006,0.003,-0.008
194,-0.013,0.004,-0.016
195,-0.006,0.004,-0.009
196,0.007,0.003,0.005
197,0.022,0.002,0.019
198,0.005,0.002,0.002
199,-0.017,0.001,-0.019
200,-0.042,0.0,-0.041
201,-0.017,-0.0,-0.014
202,0.002,-0.001,0.009
203,-0.004,-0.002,0.006
204,0.028,-0.002,0.041
205,0.034,-0.002,0.048
206,0.02,-0.004,0.034
207,-0.004,-0.006,0.011
208,-0.012,-0.008,0.002
209,-0.016,-0.007,-0.004
210,-0.011,-0.004,-0.001
211,-0.033,-0.002,-0.025
212,-0.026,0.001,-0.022
213,0.002,0.003,0.002
214,0.009,0.007,0.008
215,0.017,0.01,0.014
216,-0.004,0.012,-0.009
217,0.005,0.011,-0.001
218,0.02,0.011,0.015
219,0.041,0.012,0.035
220,0.021,0.014,0.015
221,0.005,0.014,-0.001
222,0.011,0.014,0.005
223,0.015,0.013,0.01
224,0.027,0.012,0.022
225,0.019,0.012,0.015
226,0.008,0.014,0.003
227,0.026,0.016,0.021
228,0.036,0.015,0.032
229,0.036,0.015,0.033
230,0.035,0.015,0.036
231,-0.005,0.014,-0.001
232,-0.012,0.013,-0.006
233,-0.024,0.011,-0.015
234,-0.02,0.01,-0.009
235,0.0,0.009,0.014
236,-0.002,0.007,0.012
237,-0.008,0.007,0.006
238,0.009,0.006,0.021
239,0.026,0.006,0.036
240,0.043,0.006,0.049
241,0.02,0.007,0.023
242,0.009,0.009,0.009
243,0.014,0.01,0.012
244,0.015,0.01,0.01
245,0.033,0.01,0.028
246,0.013,0.012,0.008
247,0.004,0.015,-0.001
248,0.003,0.016,-0.002
249,0.005,0.018,-0.001
250,0.003,0.02,-0.002
251,0.043,0.024,0.038
252,0.03,0.027,0.024
253,0.008,0.028,0.002
254,-0.007,0.029,-0.011
255,0.013,0.031,0.009
256,0.043,0.032,0.037
257,0.053,0.033,0.049
258,0.043,0.034,0.04
259,0.053,0.035,0.051
260,0.054,0.036,0.054
261,0.051,0.037,0.055
262,0.036,0.038,0.044
263,0.019,0.041,0.03
264,0.025,0.042,0.038
265,0.035,0.041,0.049
266,0.069,0.041,0.082
267,0.064,0.041,0.076
268,0.037,0.04,0.047
269,0.02,0.039,0.027
270,0.02,0.038,0.026
271,0.041,0.035,0.043
272,0.059,0.034,0.058
273,0.022,0.032,0.019
274,0.008,0.03,0.002
275,0.019,0.028,0.012
276,0.047,0.027,0.039
277,0.034,0.026,0.027
278,0.004,0.026,-0.002
279,0.01,0.026,0.003
280,0.038,0.027,0.03
281,0.04,0.027,0.033
282,0.045,0.027,0.039
283,0.048,0.028,0.042
284,0.011,0.03,0.005
285,0.009,0.031,0.002
286,0.021,0.032,0.015
287,0.017,0.032,0.012
288,0.06,0.034,0.057
289,0.039,0.037,0.039
290,0.013,0.039,0.016
291,0.033,0.04,0.037
292,0.065,0.041,0.072
293,0.042,0.042,0.052
294,0.048,0.042,0.06
295,0.042,0.043,0.054
296,0.049,0.044,0.061
297,0.074,0.043,0.083
298,0.043,0.043,0.049
299,0.025,0.043,0.028
300,0.017,0.043,0.016
301,0.021,0.043,0.018
302,0.061,0.04,0.056
303,0.067,0.038,0.06
304,0.065,0.038,0.055
305,0.043,0.038,0.033
306,0.019,0.038,0.009
307,0.007,0.037,-0.003
308,0.019,0.036,0.01
309,0.057,0.034,0.047
310,0.033,0.034,0.023
311,0.034,0.034,0.024
312,0.019,0.035,0.009
313,0.039,0.037,0.031
314,0.053,0.038,0.045
315,0.03,0.039,0.022
316,0.015,0.042,0.008
317,0.055,0.043,0.049
318,0.041,0.043,0.037
319,0.049,0.043,0.048
320,0.045,0.044,0.047
321,0.034,0.046,0.039
322,0.035,0.047,0.043
323,0.06,0.046,0.069
324,0.07,0.046,0.081
325,0.069,0.047,0.08
326,0.083,0.049,0.094
327,0.029,0.051,0.038
328,0.036,0.05,0.043
329,0.046,0.049,0.048
330,0.036,0.047,0.034
331,0.057,0.046,0.051
332,0.045,0.045,0.037
333,0.041,0.046,0.031
334,0.036,0.046,0.025
335,0.032,0.043,0.021
336,0.023,0.042,0.013
337,0.034,0.042,0.025
338,0.043,0.042,0.033
339,0.046,0.041,0.037
340,0.063,0.039,0.053
341,0.076,0.038,0.066
342,0.044,0.039,0.034
343,0.027,0.039,0.018
344,0.012,0.04,0.002
345,0.038,0.04,0.03
346,0.051,0.042,0.044
347,0.045,0.044,0.04
348,0.037,0.046,0.035
349,0.035,0.047,0.036
350,0.041,0.047,0.044
351,0.047,0.046,0.053
352,0.057,0.045,0.065
353,0.048,0.045,0.059
354,0.044,0.045,0.055
355,0.037,0.044,0.048
356,0.035,0.044,0.045
357,0.048,0.044,0.055
358,0.079,0.043,0.082
359,0.046,0.043,0.046
360,0.036,0.043,0.032
361,0.047,0.043,0.04
362,0.054,0.044,0.045
363,0.052,0.045,0.042
364,0.051,0.046,0.04
365,0.023,0.047,0.011
366,0.034,0.046,0.022
367,0.022,0.045,0.011
368,0.02,0.044,0.01
369,0.035,0.043,0.024
370,0.029,0.043,0.018
371,0.055,0.041,0.044
372,0.056,0.038,0.046
373,0.066,0.035,0.057
374,0.037,0.033,0.027
375,0.038,0.032,0.028
376,0.038,0.03,0.029
377,0.039,0.028,0.032
378,0.046,0.026,0.041
379,0.033,0.025,0.032
380,0.022,0.023,0.025
381,0.02,0.022,0.026
382,0.016,0.021,0.024
383,0.015,0.021,0.025
384,0.022,0.021,0.032
385,0.009,0.021,0.018
386,-0.002,0.022,0.006
387,-0.003,0.023,0.003
388,0.019,0.024,0.021
389,0.02,0.026,0.017
390,0.034,0.028,0.027
391,0.025,0.031,0.015
392,0.038,0.033,0.027
393,0.047,0.036,0.035
394,0.069,0.039,0.057
395,0.059,0.041,0.047
396,0.043,0.044,0.031
397,0.039,0.046,0.028
398,0.037,0.048,0.026
399,0.043,0.049,0.032
400,0.049,0.049,0.038
