lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.528,0.61,0.538
2,0.324,0.491,0.334
3,0.27,0.395,0.276
4,0.261,0.32,0.259
5,0.248,0.263,0.236
6,0.234,0.22,0.213
7,0.235,0.191,0.211
8,0.213,0.172,0.186
9,0.218,0.161,0.188
10,0.232,0.158,0.201
11,0.22,0.159,0.189
12,0.197,0.164,0.169
13,0.186,0.172,0.16
14,0.195,0.182,0.17
15,0.196,0.192,0.172
16,0.206,0.202,0.182
17,0.207,0.212,0.181
18,0.186,0.221,0.158
19,0.175,0.228,0.148
20,0.194,0.233,0.167
21,0.206,0.237,0.181
22,0.198,0.239,0.177
23,0.206,0.239,0.19
24,0.202,0.237,0.193
25,0.227,0.234,0.224
26,0.248,0.219,0.254
27,0.244,0.212,0.257
28,0.232,0.21,0.253
29,0.216,0.208,0.239
30,0.194,0.206,0.219
31,0.203,0.203,0.222
32,0.206,0.2,0.218
33,0.195,0.197,0.198
34,0.194,0.194,0.19
35,0.203,0.191,0.193
36,0.19,0.187,0.174
37,0.16,0.182,0.141
38,0.175,0.179,0.152
39,0.174,0.176,0.15
40,0.148,0.174,0.125
41,0.154,0.171,0.132
42,0.154,0.169,0.134
43,0.158,0.167,0.14
44,0.161,0.166,0.143
45,0.171,0.166,0.151
46,0.17,0.166,0.15
47,0.171,0.166,0.149
48,0.183,0.167,0.16
49,0.175,0.169,0.151
50,0.174,0.171,0.153
51,0.171,0.173,0.154
52,0.183,0.174,0.169
53,0.183,0.172,0.174
54,0.177,0.171,0.178
55,0.17,0.171,0.18
56,0.192,0.171,0.208
57,0.165,0.172,0.186
58,0.166,0.171,0.191
59,0.164,0.171,0.192
60,0.168,0.171,0.19
61,0.178,0.168,0.194
62,0.156,0.165,0.168
63,0.157,0.163,0.161
64,0.16,0.161,0.156
65,0.148,0.159,0.137
66,0.144,0.158,0.129
67,0.162,0.157,0.144
68,0.163,0.157,0.144
69,0.161,0.156,0.142
70,0.152,0.155,0.133
71,0.146,0.154,0.127
72,0.138,0.154,0.12
73,0.153,0.154,0.136
74,0.167,0.153,0.15
75,0.162,0.152,0.144
76,0.177,0.151,0.158
77,0.163,0.152,0.143
78,0.13,0.151,0.111
79,0.13,0.148,0.112
80,0.129,0.146,0.114
81,0.14,0.143,0.128
82,0.144,0.138,0.138
83,0.148,0.135,0.148
84,0.153,0.132,0.159
85,0.161,0.129,0.175
86,0.127,0.126,0.149
87,0.108,0.122,0.135
88,0.099,0.118,0.13
89,0.116,0.115,0.146
90,0.114,0.111,0.14
91,0.106,0.108,0.127
92,0.11,0.106,0.123
93,0.108,0.105,0.114
94,0.096,0.103,0.098
95,0.084,0.102,0.082
96,0.088,0.102,0.082
97,0.1,0.101,0.091
98,0.092,0.102,0.081
99,0.1,0.102,0.087
100,0.074,0.101,0.063
101,0.097,0.101,0.086
102,0.129,0.1,0.12
103,0.124,0.099,0.115
104,0.119,0.099,0.109
105,0.107,0.101,0.097
106,0.098,0.102,0.086
107,0.097,0.102,0.084
108,0.096,0.102,0.083
109,0.099,0.101,0.086
110,0.099,0.1,0.089
111,0.114,0.098,0.107
112,0.109,0.097,0.108
113,0.1,0.095,0.108
114,0.091,0.094,0.107
115,0.075,0.091,0.097
116,0.07,0.089,0.098
117,0.072,0.087,0.104
118,0.085,0.084,0.119
119,0.08,0.081,0.111
120,0.084,0.079,0.109
121,0.095,0.078,0.117
122,0.074,0.077,0.09
123,0.085,0.076,0.093
124,0.078,0.075,0.08
125,0.079,0.074,0.078
126,0.079,0.075,0.074
127,0.053,0.075,0.045
128,0.049,0.074,0.041
129,0.062,0.073,0.053
130,0.087,0.073,0.078
131,0.093,0.072,0.086
132,0.073,0.07,0.068
133,0.053,0.069,0.048
134,0.059,0.068,0.054
135,0.075,0.067,0.069
136,0.07,0.065,0.062
137,0.081,0.063,0.072
138,0.074,0.061,0.065
139,0.059,0.058,0.054
140,0.06,0.056,0.057
141,0.061,0.054,0.063
142,0.056,0.052,0.062
143,0.04,0.05,0.054
144,0.033,0.048,0.055
145,0.026,0.047,0.055
146,0.054,0.045,0.088
147,0.046,0.043,0.083
148,0.041,0.042,0.078
149,0.035,0.041,0.07
150,0.033,0.04,0.062
151,0.034,0.038,0.058
152,0.032,0.037,0.051
153,0.041,0.037,0.055
154,0.034,0.037,0.041
155,0.056,0.038,0.057
156,0.047,0.039,0.044
157,0.037,0.039,0.032
158,0.047,0.039,0.04
159,0.033,0.041,0.026
160,0.038,0.042,0.032
161,0.042,0.042,0.037
162,0.031,0.042,0.027
163,0.043,0.042,0.039
164,0.037,0.041,0.034
165,0.05,0.04,0.046
166,0.049,0.038,0.045
167,0.039,0.035,0.035
168,0.025,0.032,0.021
169,0.022,0.029,0.021
170,0.03,0.027,0.032
171,0.028,0.024,0.035
172,0.024,0.021,0.038
173,0.033,0.019,0.054
174,0.026,0.016,0.053
175,0.031,0.014,0.062
176,0.012,0.013,0.049
177,0.002,0.012,0.042
178,-0.0,0.011,0.039
179,-0.016,0.01,0.022
180,-0.003,0.009,0.03
181,0.005,0.008,0.032
182,0.004,0.007,0.024
183,-0.005,0.007,0.008
184,0.012,0.007,0.02
185,0.002,0.007,0.004
186,-0.006,0.008,-0.008
187,0.021,0.009,0.016
188,0.024,0.01,0.018
189,0.021,0.011,0.017
190,0.019,0.012,0.016
191,0.031,0.013,0.029
192,0.025,0.013,0.025
193,0.011,0.012,0.011
194,0.015,0.012,0.012
195,0.011,0.013,0.008
196,-0.001,0.013,-0.004
197,0.007,0.013,0.004
198,0.005,0.013,0.003
199,0.01,0.012,0.011
200,0.006,0.01,0.011
201,0.008,0.008,0.018
202,0.019,0.007,0.034
203,0.012,0.006,0.036
204,0.008,0.005,0.039
205,0.002,0.004,0.036
206,-0.005,0.004,0.033
207,-0.002,0.003,0.038
208,0.009,0.003,0.046
209,-0.003,0.003,0.03
210,-0.005,0.002,0.025
211,0.003,0.002,0.027
212,0.004,0.003,0.02
213,-0.002,0.004,0.006
214,0.013,0.005,0.014
215,0.016,0.006,0.014
216,0.018,0.008,0.013
217,0.01,0.008,0.005
218,-0.0,0.009,-0.004
219,-0.0,0.01,-0.004
220,0.01,0.01,0.007
221,0.011,0.01,0.009
222,0.02,0.011,0.017
223,0.018,0.012,0.015
224,0.002,0.014,-0.001
225,0.006,0.016,0.0
226,0.011,0.017,0.005
227,0.025,0.019,0.019
228,0.021,0.019,0.018
229,0.028,0.018,0.028
230,0.014,0.018,0.02
231,0.017,0.018,0.029
232,0.031,0.019,0.047
233,0.027,0.02,0.049
234,0.034,0.02,0.061
235,0.013,0.022,0.046
236,0.02,0.024,0.056
237,0.008,0.025,0.044
238,0.009,0.027,0.041
239,0.018,0.027,0.046
240,0.029,0.027,0.05
241,0.034,0.026,0.046
242,0.034,0.025,0.039
243,0.035,0.025,0.034
244,0.03,0.024,0.024
245,0.024,0.024,0.015
246,0.019,0.024,0.007
247,0.018,0.024,0.006
248,0.017,0.023,0.006
249,0.017,0.023,0.009
250,0.046,0.023,0.038
251,0.051,0.024,0.043
252,0.052,0.026,0.043
253,0.027,0.028,0.018
254,0.021,0.03,0.011
255,0.017,0.032,0.008
256,0.014,0.034,0.005
257,0.018,0.036,0.011
258,0.012,0.038,0.008
259,0.011,0.04,0.011
260,0.04,0.042,0.043
261,0.052,0.045,0.06
262,0.058,0.047,0.072
263,0.084,0.051,0.103
264,0.073,0.055,0.097
265,0.053,0.059,0.082
266,0.054,0.062,0.084
267,0.072,0.065,0.101
268,0.069,0.067,0.093
269,0.071,0.069,0.088
270,0.076,0.07,0.088
271,0.075,0.071,0.079
272,0.076,0.072,0.072
273,0.073,0.072,0.063
274,0.075,0.071,0.06
275,0.052,0.071,0.034
276,0.049,0.069,0.032
277,0.064,0.066,0.047
278,0.075,0.063,0.059
279,0.082,0.061,0.066
280,0.069,0.059,0.053
281,0.075,0.058,0.06
282,0.061,0.057,0.045
283,0.051,0.057,0.035
284,0.041,0.056,0.024
285,0.04,0.056,0.023
286,0.05,0.057,0.035
287,0.04,0.058,0.028
288,0.055,0.061,0.046
289,0.053,0.063,0.049
290,0.069,0.065,0.069
291,0.064,0.068,0.07
292,0.053,0.071,0.064
293,0.078,0.074,0.096
294,0.073,0.076,0.097
295,0.09,0.078,0.117
296,0.097,0.079,0.122
297,0.096,0.081,0.119
298,0.102,0.083,0.12
299,0.087,0.083,0.096
300,0.089,0.084,0.09
301,0.078,0.085,0.074
302,0.088,0.086,0.077
303,0.066,0.087,0.051
304,0.075,0.087,0.056
305,0.1,0.085,0.078
306,0.104,0.084,0.082
307,0.095,0.082,0.076
308,0.103,0.08,0.084
309,0.063,0.078,0.047
310,0.05,0.075,0.033
311,0.054,0.074,0.036
312,0.05,0.073,0.031
313,0.065,0.073,0.045
314,0.077,0.072,0.057
315,0.075,0.071,0.055
316,0.075,0.072,0.057
317,0.081,0.073,0.064
318,0.091,0.075,0.078
319,0.089,0.077,0.081
320,0.065,0.08,0.064
321,0.068,0.082,0.076
322,0.083,0.083,0.097
323,0.094,0.084,0.112
324,0.074,0.083,0.097
325,0.075,0.085,0.1
326,0.094,0.086,0.116
327,0.095,0.089,0.111
328,0.095,0.091,0.106
329,0.1,0.095,0.105
330,0.096,0.097,0.092
331,0.109,0.098,0.096
332,0.098,0.099,0.08
333,0.112,0.099,0.09
334,0.098,0.098,0.074
335,0.081,0.097,0.056
336,0.096,0.097,0.071
337,0.098,0.098,0.076
338,0.105,0.1,0.084
339,0.087,0.101,0.067
340,0.077,0.101,0.058
341,0.085,0.1,0.066
342,0.098,0.1,0.078
343,0.105,0.1,0.086
344,0.121,0.099,0.102
345,0.133,0.099,0.115
346,0.127,0.1,0.111
347,0.114,0.101,0.102
348,0.091,0.102,0.083
349,0.07,0.103,0.068
350,0.089,0.105,0.092
351,0.076,0.106,0.086
352,0.098,0.108,0.114
353,0.125,0.109,0.146
354,0.119,0.109,0.143
355,0.109,0.109,0.133
356,0.107,0.11,0.127
357,0.114,0.109,0.127
358,0.126,0.109,0.131
359,0.105,0.108,0.102
360,0.092,0.107,0.083
361,0.083,0.107,0.068
362,0.117,0.106,0.096
363,0.129,0.105,0.104
364,0.151,0.104,0.125
365,0.12,0.104,0.096
366,0.095,0.104,0.073
367,0.099,0.104,0.079
368,0.084,0.103,0.065
369,0.086,0.103,0.069
370,0.089,0.102,0.071
371,0.094,0.101,0.077
372,0.089,0.101,0.07
373,0.092,0.1,0.073
374,0.086,0.1,0.069
375,0.108,0.1,0.091
376,0.106,0.101,0.092
377,0.111,0.101,0.099
378,0.107,0.102,0.097
379,0.106,0.102,0.103
380,0.1,0.103,0.106
381,0.1,0.103,0.113
382,0.092,0.102,0.11
383,0.105,0.101,0.127
384,0.094,0.1,0.119
385,0.101,0.099,0.123
386,0.092,0.097,0.109
387,0.099,0.095,0.109
388,0.095,0.093,0.098
389,0.102,0.091,0.095
390,0.103,0.088,0.089
391,0.095,0.086,0.077
392,0.091,0.085,0.07
393,0.079,0.084,0.056
394,0.071,0.083,0.047
395,0.05,0.085,0.028
396,0.075,0.087,0.054
397,0.104,0.092,0.085
398,0.11,0.098,0.091
399,0.127,0.108,0.108
400,0.108,0.121,0.089
