gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,707,3790,35.7315216064453,-34.0489883422852,18.528413772583,3670176,710,3051,196611,3866787,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-04-01 00:44:28.220095,-87.54069036554137,65.58129891172008,53.6478474550109,1.3993472281686533e-13,21.0,65.45,3.0,65.19,30.0596,42.0603,51.4348,0.7118,27.828,25.4329,0
101006,npp,2994,3222,24.6543998718262,-34.0493431091309,18.525110244751,3670176,2996,2561,196611,3866787,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-04-02 00:25:30.758283,-84.79312923180811,52.87320735871206,44.84718677429402,3.202515795763836e-06,18.0,52.82,1.9513309067639726,52.49,26.1025,36.7454,45.6664,0.8147,23.7413,20.0867,0
101131,npp,2235,2646,17.432107925415,-34.0472106933594,18.5236186981201,3670144,2235,2133,196611,3866755,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-04-03 00:06:35.072094,-81.8067358114419,32.671754402580646,28.52087810469061,0.007109137330948453,15.0,32.65,1.2365102219381485,32.16,21.9313,28.7788,36.8385,1.0403,20.7612,18.134,0
101255,npp,1487,2082,22.6072902679443,-34.0476875305176,18.5282688140869,3670144,1487,1647,196611,3866755,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-04-03 23:47:42.944565,-60.30409918538412,2.83834172723033,2.5102904182877084,0.03445864450513662,12.0,2.79,1.0,2.16,20.3031,29.9376,39.5649,1.0,22.6073,22.6073,0
101380,npp,782,1524,26.3938236236572,-34.0491485595703,18.5256118774414,3670144,782,1143,196611,3866755,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-04-04 23:28:54.375784,102.0180095197637,28.092220040358857,24.61395532529505,0.08102515405753562,9.0,-27.99,1.184412938166907,-28.46,22.0954,29.1598,37.7153,1.0267,27.6023,27.0978,0
101511,npp,2195,3980,33.6360778808594,-34.0504455566406,18.5276679992676,3670144,2198,3158,196611,3866755,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-04-06 00:50:46.424916,-88.3593427741985,68.79115539913852,55.548863941987506,0.120315204281296,22.0,68.64,3.3985290935932855,68.4,35.5485,44.8444,53.677,0.6676,26.6396,22.455,0
101633,npp,1400,3412,31.1075134277344,-34.050422668457,18.5284595489502,3670144,1400,2759,196611,3866755,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-04-07 00:31:47.184053,-85.63399616689757,57.75611638813039,48.42687398766773,0.2160510805965286,19.0,57.67,2.2013981571160284,57.36,30.5426,39.5262,46.3756,0.7574,26.1133,23.5612,0
101878,npp,2963,2270,14.2580051422119,-34.0495262145996,18.5231399536133,3670144,2963,1825,196611,3866755,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-04-08 23:53:59.382667,-80.53370669740778,13.585981942099702,11.991907846175945,0.10888884664281268,13.0,13.6,1.015504800579495,12.98,21.271,32.0134,39.9151,0.9352,12.4532,13.3335,0
102006,npp,2232,1709,24.1460971832275,-34.0497627258301,18.5262393951416,3670144,2232,1296,196611,3866755,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-04-09 23:35:09.035393,102.0539389474516,18.5953694619004,16.382748767298537,0.06937413368911884,10.0,-18.53,1.0442604737599883,-19.08,22.8161,29.7874,37.9936,1.005,24.5354,24.2678,0
102129,npp,1544,1156,30.4100856781006,-34.048900604248,18.5277976989746,3670144,1544,852,196611,3866755,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-04-10 23:16:22.239909,104.76984074021904,43.40326958587381,37.42796901482398,0.038104379036673304,7.0,-43.26,1.4867838833500562,-43.63,26.897,35.3997,43.8227,0.8457,26.5816,25.7179,0
102253,npp,885,617,18.0128211975098,-34.0527420043945,18.5222434997559,3670144,886,402,196611,3866755,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-04-11 22:57:38.998800,107.45307809388596,58.9714866452245,49.281906256699386,0.016018754919644874,4.0,-58.74,2.253202848596432,-58.95,32.4393,42.3393,48.9495,0.7071,19.1412,12.7366,0
102261,npp,2878,3600,26.9106330871582,-34.0493850708008,18.5246047973633,3670144,2876,2921,196611,3866755,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-04-12 00:38:03.599928,-86.14529326456551,61.924344115878334,51.30058877038586,0.029546431491839265,20.0,61.82,2.5331140255951103,61.57,31.6689,41.5345,50.1181,0.7208,24.1645,19.3969,0
102623,npp,626,1894,22.9512176513672,-34.0478439331055,18.5253524780273,3670176,626,1467,196611,3866787,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-04-14 23:41:23.641916,101.0048510823485,8.172473997374965,7.223164422688955,8.118304669434843e-05,11.0,-8.12,1.0,-8.82,21.8518,30.3711,36.1448,0.9857,22.5177,22.6236,0
102864,npp,2315,793,16.8202209472656,-34.0539360046387,18.5265483856201,3670176,2314,578,196611,3866787,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-04-16 23:03:50.055871,106.5767382665679,54.560498110955606,46.10507012383291,1.0838044667804166e-18,5.0,-54.37,1.9513309067639726,-54.66,30.1332,36.469,45.3662,0.8209,19.8681,13.8078,0
102872,npp,1285,3790,24.0225410461426,-34.0484085083008,18.5222454071045,3670176,1287,3052,196611,3866787,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-04-17 00:44:21.775202,-87.30641937559787,65.56999093523095,53.64121529005743,3.777904908504371e-10,21.0,65.45,3.0,65.19,30.0596,42.0603,51.4348,0.7118,23.925,17.0987,0
102984,npp,1673,270,33.301872253418,-34.0475006103516,18.5231857299805,3670176,1673,141,196611,3866787,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-04-17 22:45:08.604662,109.32008020360824,66.08235075828647,53.95154591385544,2.9049140814706833e-24,2.0,-65.79,3.0,-65.96,36.7501,46.2042,54.0627,0.6479,25.6368,21.5776,0
103112,npp,2810,2646,12.0259265899658,-34.0491218566895,18.5210247039795,3670176,2810,2134,196611,3866787,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-04-19 00:06:28.625815,-81.42428583590855,32.65589857193641,28.507140746026796,1.4026435861513972e-23,15.0,32.65,1.2365102219381485,32.16,21.9313,28.7788,36.8385,1.0403,16.3891,12.5101,0
103230,npp,2076,2082,21.1485748291016,-34.0473480224609,18.5265026092529,3670176,2076,1647,196611,3866787,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-04-19 23:47:36.495142,-67.67988988403012,2.767237422337773,2.4473808577234957,9.513673993222972e-29,12.0,2.79,1.0,2.16,20.3031,29.9376,39.5649,1.0,21.1486,21.1486,0
103349,npp,1369,1524,18.8882179260254,-34.0469703674316,18.5239925384521,3670176,1369,1143,196611,3866787,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-04-20 23:28:47.925531,101.92412663761499,28.105393699599734,24.6247626105563,4.5454637522755274e-33,9.0,-27.99,1.184412938166907,-28.46,22.0954,29.1598,37.7153,1.0267,21.2653,19.392,0
103587,npp,22,443,27.9140586853027,-34.0503540039062,18.5261478424072,3670176,23,258,196611,3866787,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-04-22 22:51:19.690260,108.45350129920399,62.763924825819096,51.85104319914874,3.9347434724385237e-32,3.0,-62.5,2.6065528283652384,-62.7,35.4458,45.7728,52.0239,0.654,23.0861,18.2571,0
103713,npp,1197,2837,10.9512929916382,-34.0467987060547,18.5217266082764,3670176,1196,2286,196611,3866787,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-04-24 00:12:43.277428,-82.49098730248004,40.46512859097634,35.03136546357753,3.698922291285573e-32,16.0,40.43,1.4276677814245327,40.02,23.2938,30.5938,40.701,0.9786,16.1791,10.7164,0
103831,npp,454,2269,10.843864440918,-34.0469741821289,18.5227851867676,3670176,454,1825,196611,3866787,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-04-24 23:53:51.161221,-80.21824248002875,13.536172759926936,11.947878870010953,2.6933658476961417e-30,13.0,13.55,1.015504800579495,12.98,21.271,32.0134,39.9151,0.9352,9.0912,10.1407,0
103949,npp,2809,1708,21.5996913909912,-34.0467338562012,18.5252933502197,3670176,2809,1295,196611,3866787,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-04-25 23:35:00.822952,100.60518957602608,18.67103025961552,16.4483808290302,5.7195076860171105e-27,10.0,-18.59,1.0442604737599883,-19.08,22.8161,29.7874,37.9936,1.005,22.0969,21.7086,0
104190,npp,379,3599,20.7758293151855,-34.0510139465332,18.5264892578125,3670176,378,2920,196611,3866787,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-04-28 00:37:55.422887,-86.29327053008164,61.90437171028526,51.28434421591517,9.427428671418709e-24,20.0,61.8,2.5331140255951103,61.57,31.6689,41.5345,50.1181,0.7208,21.7427,14.975,0
104541,npp,1176,1892,10.00924301147461,-34.0481376647949,18.522439956665,3670144,1176,1465,196611,3866755,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-04-30 23:41:13.735634,98.6531457938175,8.300786573058435,7.3361654547923045,0.0006183702528015574,11.0,-8.24,1.0,-8.82,21.8518,30.3711,36.1448,0.9857,9.5757,9.8664,0
105945,npp,2233,270,21.5996856689453,-34.0528411865234,18.5267086029053,3670144,2233,140,196611,3866755,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-05-03 22:44:58.759808,109.29740028195309,66.09344590129504,53.95435605317275,0.08440986783850755,2.0,-65.79,3.0,-65.96,36.7501,46.2042,54.0627,0.6479,21.7361,13.9953,0
106139,npp,295,2644,13.4461154937744,-34.0522308349609,18.5210247039795,3670144,295,2132,196611,3866755,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-05-05 00:06:18.803350,-81.57336856915327,32.56093045775218,28.425245648445586,0.12267586289169959,15.0,32.56,1.2365102219381485,32.16,21.9313,28.7788,36.8385,1.0403,17.5376,13.9875,0
106314,npp,2631,2080,19.8635120391846,-34.0518684387207,18.5251064300537,3670144,2631,1645,196611,3866755,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-05-05 23:47:26.700467,-71.84446463490481,2.622728003973281,2.3194833924657705,0.2650830658841224,12.0,2.68,1.0,2.16,20.3031,29.9376,39.5649,1.0,19.8635,19.8635,0
106495,npp,1906,1523,21.6536712646484,-34.0523872375488,18.5277004241943,3670144,1906,1142,196611,3866755,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-05-06 23:28:38.153710,103.44382294874067,28.137249834338085,24.650675865342155,0.1926397064621533,9.0,-28.04,1.184412938166907,-28.46,22.0954,29.1598,37.7153,1.0267,23.6002,22.2313,0
106672,npp,1224,971,18.659215927124,-34.0526504516602,18.5251598358154,3670144,1224,717,196611,3866755,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-05-07 23:09:51.388628,105.66267069204814,49.49792696995863,42.2600418188278,0.12098368346570827,6.0,-49.33,1.7549928774784245,-49.6,28.6548,36.0885,43.7138,0.8296,20.0063,15.4789,0
106684,npp,241,3976,44.8468437194824,-34.0474510192871,18.5276679992676,3670144,245,3156,196611,3866755,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-05-08 00:50:28.447451,-88.40000341098136,68.7362621047309,55.51220665988799,0.12586990699705655,22.0,68.58,3.3985290935932855,68.4,35.5485,44.8444,53.677,0.6676,29.9383,29.9392,0
106792,npp,570,441,25.6233863830566,-34.0503692626953,18.5223655700684,3670144,569,257,196611,3866755,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-05-08 22:51:08.177994,108.49571343507496,62.80619976531744,51.87416003684669,0.07140414835728348,3.0,-62.54,2.6065528283652384,-62.7,35.4458,45.7728,52.0239,0.654,22.2073,16.7589,0
106806,npp,2515,3408,18.9040622711182,-34.0510520935059,18.5233268737793,3670144,2517,2756,196611,3866755,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-05-09 00:31:29.223549,-85.80246966805129,57.66391324808311,48.35738611898613,0.08723527665454996,19.0,57.57,2.2013981571160284,57.36,30.5426,39.5262,46.3756,0.7574,20.5698,14.3181,0
106906,npp,1743,2834,13.777606010437,-34.0524291992188,18.5232543945312,3670144,1741,2283,196611,3866755,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-05-10 00:12:31.781224,-82.0534376120942,40.352499575452235,34.9371248429917,0.05412716996883333,16.0,40.32,1.4276677814245327,40.02,23.2938,30.5938,40.701,0.9786,18.1588,13.4821,0
107074,npp,998,2266,10.3475704193115,-34.050178527832,18.5210609436035,3670144,998,1822,196611,3866755,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-05-10 23:53:39.674376,-79.30948341699427,13.353242479334375,11.786557391981798,0.02844304656013013,13.0,13.38,1.015504800579495,12.98,21.271,32.0134,39.9151,0.9352,8.6025,9.6766,0
107245,npp,279,1706,22.8476467132568,-34.0497207641602,18.529167175293,3670144,279,1293,196611,3866755,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-05-11 23:34:49.344268,101.8791412357228,18.772645722737938,16.536434292589604,0.01092950324429874,10.0,-18.7,1.0442604737599883,-19.08,22.8161,29.7874,37.9936,1.005,23.2919,22.9628,0
107590,npp,1979,614,5.38054370880127,-34.0477638244629,18.5243110656738,3670176,1978,399,196611,3866787,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-05-13 22:57:17.585906,107.38049027991907,59.04398362105777,49.326362271537334,7.557401556701439e-08,4.0,-58.81,2.253202848596432,-58.95,32.4393,42.3393,48.9495,0.7071,13.5348,3.8045,0
107603,npp,916,3595,12.7834224700928,-34.0467758178711,18.5233249664307,3670144,918,2917,196611,3866755,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-05-14 00:37:43.968991,-86.39746795712354,61.82328792351136,51.22711173396958,0.0020376557598294548,20.0,61.72,2.5331140255951103,61.57,31.6689,41.5345,50.1181,0.7208,18.5875,9.2141,0
107762,npp,1346,99,19.2381629943848,-34.0536727905273,18.5257873535156,3670176,1349,44,196611,3866787,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-05-14 22:38:37.934226,110.49581762838733,69.03398671113365,55.67358088817929,5.853581994170456e-15,1.0,-68.68,3.3166247903554,-68.82,35.0126,46.4299,53.4804,0.6448,21.7389,12.4046,0
107774,npp,119,3025,21.6723155975342,-34.0491142272949,18.5281562805176,3670176,120,2434,196611,3866787,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-05-15 00:18:46.524620,-83.71269043689433,47.038421850584356,40.33364902871779,1.1606406414071995e-05,17.0,46.99,1.646109783506203,46.76,24.2919,32.7437,43.2696,0.9143,23.2118,19.815,0
107949,npp,2437,2452,12.9605197906494,-34.0532379150391,18.5265140533447,3670176,2437,1986,196611,3866787,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-05-15 23:59:52.638066,-80.86344769227095,23.443407349670725,20.60117224555182,5.503401562974036e-13,14.0,23.44,1.1367971201176101,23.09,23.2628,30.3272,37.9499,0.9872,14.6607,12.794,0
108486,npp,2374,3782,15.3810434341431,-34.0517349243164,18.5217304229736,3670176,2375,3047,196611,3866787,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-05-19 00:43:58.726968,-87.2726784159992,65.44836551205836,53.558424112147556,3.956064940594734e-24,21.0,65.31,3.0,65.19,30.0596,42.0603,51.4348,0.7118,21.0445,10.9479,0
108650,npp,2744,267,6.22840261459351,-34.0482711791992,18.5244312286377,3670176,2744,139,196611,3866787,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-05-19 22:44:45.576670,109.42398551395813,66.15135241394624,53.98528817685733,6.45924239815327e-33,2.0,-65.84,3.0,-65.96,36.7501,46.2042,54.0627,0.6479,16.6123,4.0356,0
108833,npp,819,2640,14.362624168396,-34.0473785400391,18.5235652923584,3670176,820,2129,196611,3866787,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-05-21 00:06:05.618463,-82.14076530944998,32.39786017585245,28.285690249601963,1.6044958565215902e-36,15.0,32.38,1.2365102219381485,32.16,21.9313,28.7788,36.8385,1.0403,18.2788,14.9409,0
109884,npp,1512,2262,13.1386137008667,-34.0536193847656,18.5278778076172,3670176,1512,1817,196611,3866787,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-05-26 23:53:24.657591,-78.60108543914752,13.130926393282751,11.590249560963393,1.501597683972394e-21,13.0,13.15,1.015504800579495,12.98,21.271,32.0134,39.9151,0.9352,11.3509,12.2867,0
110059,npp,775,1701,21.1956806182861,-34.0480918884277,18.5252380371094,3670176,775,1289,196611,3866787,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-05-27 23:34:34.333955,101.82533216881988,19.044661003643192,16.772741944778097,6.048014651576736e-15,10.0,-18.97,1.0442604737599883,-19.08,22.8161,29.7874,37.9936,1.005,21.71,21.3025,0
110577,npp,1852,95,29.4523544311523,-34.0505142211914,18.5284366607666,3670144,1850,42,196611,3866755,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-05-30 22:38:21.154805,110.40193954942114,69.099098837751,55.7048349655488,0.018960907875549177,1.0,-68.75,3.3985290935932855,-68.82,35.0126,46.4299,53.4804,0.6448,24.942,18.9906,0
110590,npp,625,3019,18.2494792938232,-34.0483703613281,18.5236892700195,3670144,627,2430,196611,3866755,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-05-31 00:18:31.525317,-84.04289341155886,46.84585059355052,40.17847378435995,0.0024834918686593233,17.0,46.79,1.646109783506203,46.76,24.2919,32.7437,43.2696,0.9143,21.1325,16.6855,0
110760,npp,2941,2446,13.1241388320923,-34.0536994934082,18.5259590148926,3670144,2940,1981,196611,3866755,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-05-31 23:59:35.866992,-79.43091782497099,23.136063223163458,20.333505677403153,0.02314170415204542,14.0,23.14,1.0837787002826917,23.09,23.2628,30.3272,37.9499,0.9872,14.0643,12.9555,0
112094,npp,2211,1884,17.6830863952637,-34.0490875244141,18.5262641906738,3670144,2211,1457,196611,3866755,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-06-01 23:40:45.546444,101.31033145288349,8.751941118275443,7.733297469117737,0.061868196244519225,11.0,-8.7,1.0,-8.82,21.8518,30.3711,36.1448,0.9857,17.2496,17.4307,0
112264,npp,1508,1331,30.3181343078613,-34.0474891662598,18.5266399383545,3670144,1509,1005,196611,3866755,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-06-02 23:21:57.006984,104.31204283590884,36.71463413505938,31.91712089500981,0.12255039055563911,8.0,-36.6,1.357151599901897,-36.68,24.0017,31.8861,42.1928,0.9389,28.7822,28.4654,0
112612,npp,2063,3208,32.0303440093994,-34.0486259460449,18.526294708252,3670144,2061,2552,196611,3866755,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-06-05 00:24:42.755666,-84.06899052733897,52.50725960798836,44.56297292329597,0.2149959166849996,18.0,52.44,1.847645286154319,52.49,26.1025,36.7454,45.6664,0.8147,27.3856,26.0961,0
112781,npp,1298,2634,17.866382598877,-34.0465850830078,18.5240097045898,3670144,1299,2125,196611,3866755,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-06-06 00:05:48.882671,-81.96318601951991,32.117277901626494,28.045986873907445,0.14303389379905218,15.0,32.11,1.2365102219381485,32.16,21.9313,28.7788,36.8385,1.0403,21.1124,18.5858,0
113458,npp,1577,433,28.6502742767334,-34.0509796142578,18.5280857086182,3670144,1577,250,196611,3866755,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-06-09 22:50:36.522911,108.47063841266653,62.979672541863735,51.9815582084036,0.008355558935716318,3.0,-62.7,2.6065528283652384,-62.7,35.4458,45.7728,52.0239,0.654,23.3685,18.7386,0
113635,npp,2744,2823,14.4633455276489,-34.0529556274414,18.527759552002,3670144,2744,2273,196611,3866755,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-06-11 00:12:00.135644,-82.92585469787404,39.949410612990626,34.601656514386335,0.008144882409251963,16.0,39.91,1.4276677814245327,40.02,23.2938,30.5938,40.701,0.9786,18.6391,14.1531,0
113806,npp,1979,2255,20.6483383178711,-34.0495414733887,18.5272560119629,3670144,1979,1811,196611,3866755,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-06-11 23:53:06.258202,-78.94420426491756,12.747981442314332,11.253333190677537,0.0009942065616766423,13.0,12.76,1.015504800579495,12.98,21.271,32.0134,39.9151,0.9352,18.746,19.3094,0
113976,npp,1257,1695,22.9252395629883,-34.0478210449219,18.5295104980469,3670176,1257,1283,196611,3866787,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-06-12 23:34:15.939476,100.6987314433822,19.39299117702364,17.076558225569656,2.5592208335408208e-08,10.0,-19.3,1.0442604737599883,-19.08,22.8161,29.7874,37.9936,1.005,23.3662,23.0408,0
114147,npp,563,1142,14.20627784729,-34.0513229370117,18.5220909118652,3670176,564,841,196611,3866787,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-06-13 23:15:29.182275,105.1603252896119,43.913867564857725,37.83330525696403,2.719223326331384e-15,7.0,-43.77,1.5732132722552272,-43.63,26.897,35.3997,43.8227,0.8457,16.4662,12.0143,0
114402,npp,1100,3011,16.0799970626831,-34.0468788146973,18.5227642059326,3670176,1099,2424,196611,3866787,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-06-16 00:18:11.383503,-83.39597448379591,46.5900229988121,39.97511087407715,1.3287118183775254e-19,17.0,46.54,1.646109783506203,46.76,24.2919,32.7437,43.2696,0.9143,19.8145,14.702,0
114628,npp,2684,1876,10.2198915481567,-34.0507354736328,18.5217666625977,3670176,2684,1450,196611,3866787,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-06-17 23:40:25.417830,98.2136811909962,9.21672884562935,8.1432300751435,5.799594331231235e-30,11.0,-9.16,1.0,-8.82,21.8518,30.3711,36.1448,0.9857,9.7864,10.074,0
114743,npp,1963,1323,19.5536956787109,-34.0461006164551,18.5233821868896,3670176,1963,998,196611,3866787,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-06-18 23:21:36.884160,103.14852703924053,37.060118269806985,32.20562342288174,1.5812119737606632e-33,8.0,-36.92,1.357151599901897,-36.68,24.0017,31.8861,42.1928,0.9389,20.8506,18.3588,0
114856,npp,1287,777,23.3598709106445,-34.0507545471191,18.5254402160645,3670176,1288,561,196611,3866787,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-06-19 23:02:51.911284,106.51168905412274,55.00108045760328,46.421466587985094,7.692981648497717e-35,5.0,-54.79,2.0682789409984763,-54.66,30.1332,36.469,45.3662,0.8209,23.5994,19.1762,0
114977,npp,2530,3201,16.7327651977539,-34.0470161437988,18.5230865478516,3670176,2532,2548,196611,3866787,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-06-21 00:24:24.421360,-84.83582361141832,52.3082718773524,44.412822102463906,8.227902494871972e-33,18.0,52.24,1.847645286154319,52.49,26.1025,36.7454,45.6664,0.8147,19.1061,13.6327,0
115332,npp,2684,953,5.38057041168213,-34.0471839904785,18.5227432250977,3670176,2683,705,196611,3866787,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-06-24 23:08:58.995706,105.24543573734485,50.05843255857525,42.69121233209276,1.6876530223172994e-18,6.0,-49.87,1.7549928774784245,-49.6,28.6548,36.0885,43.7138,0.8296,12.4401,4.4635,0
115341,npp,1697,3956,26.4615669250488,-34.0471038818359,18.5256938934326,3670176,1701,3145,196611,3866787,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-06-25 00:49:36.055153,-88.42840421434352,68.42306494734686,55.32775910993314,4.664496906901664e-25,22.0,68.25,3.3166247903554,68.4,35.5485,44.8444,53.677,0.6676,24.3949,17.6654,0
115457,npp,894,3388,12.6121826171875,-34.0530738830566,18.5266647338867,3670176,892,2737,196611,3866787,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-06-26 00:30:35.063807,-85.30031112557852,57.18940940822106,48.01355235824085,1.4837637243179215e-19,19.0,57.1,2.2013981571160284,57.36,30.5426,39.5262,46.3756,0.7574,17.7117,9.5526,0
115841,npp,1751,1688,4.307457447052,-34.0477180480957,18.5213661193848,3670144,1751,1278,196611,3866755,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-06-28 23:33:58.767754,102.51022884714953,19.76022608944201,17.396770979491865,0.008316846217699568,10.0,-19.69,1.0837787002826917,-19.08,22.8161,29.7874,37.9936,1.005,6.4273,4.3292,0
115969,npp,1070,1136,7.70980501174927,-34.0480842590332,18.528148651123,3670144,1069,836,196611,3866755,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-06-29 23:15:12.005686,104.36631945477076,44.114098671298606,37.996480089843956,0.031096101833175526,7.0,-43.97,1.5732132722552272,-43.63,26.897,35.3997,43.8227,0.8457,12.3367,6.5202,0
118994,npp,2395,3575,6.41655445098877,-34.0482521057129,18.5246429443359,3670144,2394,2901,196611,3866755,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-07-01 00:36:53.189392,-86.11803466624339,61.450865811005,50.975006191912684,0.0386439762230713,20.0,61.3,2.5331140255951103,61.57,31.6689,41.5345,50.1181,0.7208,16.074,4.625,0
119173,npp,1621,3008,18.8939533233643,-34.0518798828125,18.5250244140625,3670144,1622,2422,196611,3866755,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-07-02 00:17:57.536368,-83.19753632124218,46.45740638675989,39.87186436000395,0.08989340527923177,17.0,46.44,1.646109783506203,46.76,24.2919,32.7437,43.2696,0.9143,21.524,17.2748,0
119852,npp,1879,775,24.1102447509766,-34.0490036010742,18.5225715637207,3670144,1880,559,196611,3866755,5230,zaf_cape_town_38_60,-34.05,18.525,38,60,zaf_cape_town,2012-07-05 23:02:44.390242,106.74845709279212,55.05262408517078,46.46238276736703,0.09779551248826172,5.0,-54.84,2.0682789409984763,-54.66,30.1332,36.469,45.3662,0.8209,23.9622,19.7922,0
