lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.413,0.519,0.477
2,0.193,0.368,0.269
3,0.113,0.247,0.181
4,0.064,0.151,0.117
5,0.05,0.077,0.079
6,0.029,0.023,0.036
7,0.013,-0.016,0.005
8,0.004,-0.041,-0.012
9,-0.017,-0.056,-0.044
10,0.007,-0.062,-0.031
11,-0.003,-0.061,-0.045
12,0.005,-0.055,-0.045
13,0.004,-0.045,-0.049
14,-0.004,-0.033,-0.056
15,0.024,-0.02,-0.035
16,0.047,-0.007,-0.015
17,0.007,0.006,-0.049
18,-0.017,0.018,-0.067
19,-0.032,0.029,-0.075
20,-0.028,0.037,-0.067
21,0.004,0.044,-0.031
22,-0.015,0.048,-0.034
23,-0.01,0.051,-0.008
24,-0.001,0.051,0.018
25,0.034,0.049,0.07
26,0.047,0.034,0.106
27,0.037,0.03,0.119
28,0.028,0.028,0.127
29,0.035,0.027,0.141
30,0.029,0.025,0.135
31,0.041,0.022,0.137
32,0.009,0.019,0.09
33,0.015,0.017,0.074
34,0.02,0.015,0.057
35,0.018,0.013,0.034
36,0.042,0.009,0.036
37,0.05,0.006,0.028
38,0.022,0.003,-0.009
39,-0.025,-0.001,-0.056
40,-0.02,-0.004,-0.057
41,-0.011,-0.007,-0.053
42,-0.014,-0.012,-0.057
43,-0.04,-0.015,-0.082
44,-0.057,-0.016,-0.096
45,-0.039,-0.015,-0.08
46,-0.019,-0.014,-0.064
47,-0.032,-0.013,-0.071
48,-0.027,-0.01,-0.063
49,-0.005,-0.006,-0.035
50,0.007,0.0,-0.02
51,0.002,0.005,-0.018
52,0.035,0.008,0.025
53,0.038,0.012,0.047
54,0.019,0.015,0.056
55,0.013,0.018,0.073
56,0.001,0.021,0.083
57,0.016,0.022,0.114
58,0.044,0.024,0.153
59,0.059,0.026,0.174
60,0.063,0.027,0.17
61,0.03,0.028,0.125
62,0.038,0.027,0.108
63,0.033,0.025,0.083
64,0.012,0.022,0.039
65,0.012,0.019,0.016
66,0.006,0.016,-0.004
67,-0.009,0.011,-0.029
68,-0.004,0.006,-0.038
69,0.009,0.003,-0.038
70,-0.005,0.001,-0.057
71,-0.018,-0.0,-0.074
72,-0.035,-0.002,-0.091
73,-0.019,-0.003,-0.073
74,-0.011,-0.005,-0.066
75,0.021,-0.006,-0.036
76,0.01,-0.005,-0.047
77,0.012,-0.004,-0.046
78,0.009,-0.003,-0.043
79,0.004,-0.002,-0.042
80,-0.002,-0.0,-0.04
81,0.018,0.002,-0.006
82,0.001,0.006,-0.004
83,0.008,0.011,0.019
84,-0.001,0.015,0.035
85,-0.007,0.018,0.052
86,0.007,0.02,0.085
87,0.018,0.023,0.11
88,0.035,0.023,0.133
89,0.041,0.022,0.141
90,0.023,0.021,0.115
91,0.034,0.021,0.105
92,0.006,0.02,0.059
93,0.009,0.019,0.035
94,0.018,0.018,0.022
95,0.031,0.016,0.016
96,0.045,0.014,0.01
97,0.04,0.013,-0.008
98,0.037,0.014,-0.019
99,-0.003,0.013,-0.06
100,-0.008,0.014,-0.071
101,0.01,0.014,-0.055
102,0.0,0.015,-0.064
103,-0.0,0.014,-0.063
104,0.004,0.013,-0.061
105,-0.004,0.011,-0.072
106,-0.012,0.01,-0.073
107,-0.02,0.009,-0.076
108,0.011,0.009,-0.044
109,0.013,0.009,-0.034
110,0.013,0.008,-0.023
111,0.034,0.009,0.008
112,0.052,0.01,0.044
113,0.043,0.011,0.06
114,0.005,0.011,0.049
115,0.008,0.011,0.07
116,0.01,0.012,0.088
117,0.021,0.011,0.115
118,0.018,0.012,0.117
119,0.01,0.013,0.104
120,-0.002,0.013,0.079
121,-0.003,0.012,0.057
122,-0.001,0.011,0.035
123,-0.003,0.01,0.009
124,-0.025,0.008,-0.03
125,-0.003,0.007,-0.024
126,0.02,0.006,-0.014
127,0.034,0.005,-0.015
128,0.03,0.004,-0.029
129,0.008,0.003,-0.054
130,-0.003,0.003,-0.065
131,-0.007,0.003,-0.071
132,0.005,0.004,-0.058
133,0.019,0.006,-0.05
134,0.017,0.007,-0.049
135,-0.006,0.009,-0.069
136,0.005,0.011,-0.056
137,-0.004,0.011,-0.06
138,0.001,0.011,-0.049
139,0.011,0.01,-0.03
140,0.003,0.011,-0.021
141,0.023,0.011,0.013
142,0.005,0.012,0.016
143,0.015,0.011,0.044
144,0.023,0.009,0.078
145,-0.004,0.007,0.074
146,0.006,0.004,0.096
147,-0.002,0.002,0.096
148,0.02,-0.001,0.117
149,0.012,-0.004,0.1
150,0.004,-0.006,0.078
151,-0.012,-0.008,0.039
152,-0.012,-0.011,0.015
153,-0.009,-0.014,-0.004
154,-0.021,-0.016,-0.031
155,-0.019,-0.018,-0.044
156,-0.025,-0.02,-0.063
157,-0.02,-0.021,-0.067
158,-0.025,-0.023,-0.079
159,-0.047,-0.024,-0.102
160,-0.022,-0.024,-0.08
161,-0.019,-0.023,-0.077
162,-0.043,-0.023,-0.099
163,-0.04,-0.022,-0.098
164,-0.038,-0.022,-0.097
165,-0.027,-0.021,-0.085
166,-0.025,-0.021,-0.079
167,-0.001,-0.02,-0.055
168,-0.006,-0.019,-0.051
169,0.004,-0.018,-0.034
170,0.014,-0.017,-0.011
171,-0.009,-0.015,-0.014
172,-0.005,-0.013,0.011
173,0.002,-0.01,0.038
174,-0.009,-0.009,0.048
175,-0.015,-0.008,0.062
176,-0.013,-0.008,0.079
177,-0.037,-0.008,0.062
178,-0.019,-0.007,0.07
179,0.004,-0.007,0.08
180,-0.006,-0.007,0.056
181,-0.018,-0.009,0.026
182,-0.027,-0.009,-0.006
183,-0.039,-0.011,-0.036
184,-0.02,-0.013,-0.033
185,0.007,-0.013,-0.024
186,0.017,-0.013,-0.032
187,0.004,-0.014,-0.055
188,0.008,-0.012,-0.058
189,0.003,-0.011,-0.065
190,-0.007,-0.009,-0.073
191,-0.014,-0.007,-0.079
192,-0.007,-0.005,-0.072
193,-0.014,-0.004,-0.078
194,-0.029,-0.003,-0.09
195,-0.02,-0.002,-0.079
196,-0.011,-0.002,-0.067
197,-0.021,-0.001,-0.068
198,0.015,0.0,-0.029
199,0.017,0.002,-0.015
200,0.002,0.004,-0.012
201,0.0,0.006,0.003
202,-0.002,0.007,0.02
203,0.035,0.01,0.076
204,0.034,0.012,0.094
205,0.017,0.012,0.093
206,0.012,0.013,0.099
207,0.029,0.013,0.119
208,0.008,0.013,0.092
209,-0.018,0.014,0.055
210,-0.002,0.014,0.05
211,-0.0,0.014,0.031
212,0.001,0.013,0.013
213,0.023,0.012,0.01
214,0.02,0.01,-0.011
215,0.022,0.006,-0.024
216,0.023,0.003,-0.031
217,0.018,-0.001,-0.042
218,0.015,-0.005,-0.048
219,0.007,-0.007,-0.056
220,-0.017,-0.008,-0.078
221,-0.021,-0.01,-0.081
222,-0.043,-0.012,-0.101
223,-0.03,-0.012,-0.091
224,-0.022,-0.012,-0.082
225,-0.012,-0.013,-0.07
226,-0.02,-0.012,-0.073
227,-0.018,-0.011,-0.063
228,-0.002,-0.008,-0.039
229,-0.003,-0.006,-0.029
230,-0.006,-0.004,-0.015
231,-0.003,-0.003,0.005
232,-0.003,-0.001,0.026
233,-0.014,-0.002,0.035
234,-0.016,-0.001,0.052
235,0.001,0.001,0.084
236,0.018,0.003,0.109
237,0.01,0.005,0.098
238,0.033,0.006,0.109
239,0.038,0.007,0.101
240,0.03,0.007,0.076
241,0.004,0.008,0.027
242,-0.002,0.008,0.005
243,-0.018,0.007,-0.022
244,0.012,0.005,-0.013
245,0.026,0.002,-0.017
246,-0.006,-0.001,-0.055
247,-0.009,-0.002,-0.063
248,-0.005,-0.002,-0.062
249,-0.006,-0.002,-0.062
250,-0.024,-0.002,-0.078
251,-0.029,-0.001,-0.083
252,-0.029,-0.0,-0.08
253,-0.012,-0.0,-0.067
254,0.019,-0.001,-0.039
255,0.02,-0.0,-0.036
256,0.015,-0.001,-0.033
257,0.016,0.0,-0.021
258,-0.004,0.001,-0.025
259,-0.01,0.003,-0.02
260,0.008,0.006,0.006
261,0.033,0.01,0.048
262,0.009,0.013,0.051
263,0.006,0.017,0.067
264,0.009,0.018,0.088
265,0.006,0.018,0.1
266,0.028,0.018,0.123
267,0.031,0.017,0.119
268,0.033,0.016,0.109
269,0.023,0.016,0.083
270,0.002,0.013,0.045
271,-0.022,0.009,0.004
272,-0.016,0.005,-0.014
273,0.011,0.0,-0.011
274,0.006,-0.005,-0.026
275,0.003,-0.009,-0.034
276,0.016,-0.012,-0.029
277,0.026,-0.013,-0.026
278,-0.001,-0.013,-0.051
279,-0.014,-0.013,-0.066
280,-0.01,-0.014,-0.06
281,-0.044,-0.014,-0.091
282,-0.027,-0.015,-0.076
283,-0.054,-0.017,-0.098
284,-0.047,-0.018,-0.088
285,-0.054,-0.017,-0.089
286,-0.038,-0.016,-0.07
287,-0.005,-0.016,-0.037
288,0.001,-0.014,-0.022
289,-0.001,-0.011,-0.009
290,-0.008,-0.007,0.001
291,0.005,-0.005,0.034
292,0.007,-0.004,0.057
293,0.026,-0.003,0.093
294,0.028,-0.002,0.11
295,0.021,-0.001,0.114
296,0.026,0.001,0.12
297,0.007,0.002,0.094
298,-0.01,0.004,0.065
299,-0.019,0.005,0.039
300,-0.027,0.006,0.008
301,-0.021,0.006,-0.005
302,-0.015,0.006,-0.016
303,0.009,0.003,-0.012
304,0.0,0.001,-0.034
305,0.016,-0.001,-0.026
306,0.031,-0.003,-0.019
307,0.018,-0.004,-0.032
308,-0.013,-0.007,-0.062
309,-0.024,-0.008,-0.071
310,-0.025,-0.009,-0.073
311,-0.012,-0.007,-0.062
312,-0.019,-0.005,-0.069
313,-0.006,-0.004,-0.056
314,0.016,-0.003,-0.032
315,0.028,-0.001,-0.014
316,-0.002,0.002,-0.03
317,-0.011,0.005,-0.027
318,-0.021,0.008,-0.028
319,0.007,0.01,0.006
320,0.014,0.011,0.035
321,0.018,0.013,0.058
322,0.008,0.013,0.066
323,-0.003,0.013,0.076
324,0.015,0.012,0.106
325,0.021,0.011,0.117
326,0.031,0.01,0.118
327,0.019,0.01,0.094
328,0.009,0.01,0.067
329,0.01,0.008,0.048
330,0.019,0.008,0.033
331,0.031,0.007,0.018
332,0.032,0.005,0.003
333,0.002,0.003,-0.028
334,-0.012,0.002,-0.044
335,-0.019,0.001,-0.057
336,0.001,0.002,-0.044
337,0.003,0.003,-0.046
338,-0.016,0.005,-0.066
339,-0.023,0.006,-0.073
340,-0.008,0.006,-0.06
341,-0.014,0.006,-0.066
342,0.011,0.007,-0.042
343,-0.003,0.009,-0.052
344,-0.008,0.011,-0.053
345,0.023,0.014,-0.018
346,0.038,0.017,0.001
347,0.042,0.02,0.016
348,0.059,0.024,0.05
349,0.043,0.028,0.053
350,0.032,0.03,0.062
351,0.029,0.031,0.08
352,0.046,0.031,0.116
353,0.039,0.032,0.128
354,-0.001,0.033,0.101
355,0.025,0.034,0.124
356,0.024,0.033,0.113
357,0.04,0.031,0.107
358,0.034,0.028,0.078
359,0.006,0.026,0.032
360,0.004,0.023,0.01
361,0.021,0.02,0.009
362,0.037,0.015,0.01
363,0.047,0.011,0.006
364,0.02,0.007,-0.025
365,0.003,0.004,-0.043
366,-0.005,0.001,-0.052
367,-0.009,-0.002,-0.059
368,-0.003,-0.004,-0.055
369,-0.036,-0.006,-0.083
370,-0.023,-0.005,-0.072
371,-0.02,-0.005,-0.069
372,0.003,-0.005,-0.048
373,0.017,-0.003,-0.033
374,0.035,-0.003,-0.011
375,-0.002,-0.002,-0.034
376,-0.034,-0.0,-0.05
377,-0.028,0.001,-0.036
378,-0.006,0.002,0.0
379,-0.007,0.004,0.024
380,0.006,0.005,0.057
381,-0.011,0.005,0.061
382,-0.001,0.006,0.083
383,0.013,0.006,0.108
384,0.034,0.005,0.133
385,0.022,0.004,0.113
386,0.022,0.003,0.1
387,-0.005,0.001,0.058
388,-0.0,-0.002,0.044
389,0.003,-0.005,0.026
390,0.009,-0.008,0.013
391,-0.012,-0.011,-0.018
392,-0.025,-0.015,-0.035
393,-0.026,-0.018,-0.043
394,-0.032,-0.021,-0.056
395,-0.027,-0.023,-0.057
396,-0.038,-0.025,-0.072
397,-0.042,-0.026,-0.079
398,-0.017,-0.025,-0.057
399,-0.012,-0.022,-0.056
400,-0.009,-0.017,-0.053
