lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.518,0.537,0.708
2,0.178,0.375,0.454
3,0.045,0.245,0.301
4,0.015,0.142,0.188
5,0.052,0.063,0.104
6,0.039,0.005,0.012
7,0.012,-0.037,-0.064
8,0.006,-0.064,-0.108
9,0.007,-0.079,-0.136
10,0.01,-0.084,-0.159
11,-0.008,-0.082,-0.183
12,-0.027,-0.075,-0.201
13,-0.041,-0.063,-0.213
14,-0.04,-0.049,-0.217
15,-0.032,-0.033,-0.215
16,-0.02,-0.016,-0.208
17,-0.028,-0.0,-0.21
18,-0.027,0.015,-0.204
19,-0.022,0.028,-0.193
20,-0.01,0.04,-0.172
21,0.013,0.049,-0.134
22,0.008,0.056,-0.094
23,0.004,0.06,-0.04
24,0.015,0.062,0.031
25,0.062,0.062,0.133
26,0.146,0.049,0.274
27,0.139,0.041,0.377
28,0.033,0.04,0.408
29,-0.058,0.04,0.408
30,-0.044,0.04,0.415
31,0.052,0.038,0.413
32,0.121,0.037,0.351
33,0.075,0.038,0.221
34,0.035,0.036,0.112
35,0.006,0.029,0.027
36,0.004,0.018,-0.034
37,0.023,0.009,-0.081
38,0.006,0.001,-0.132
39,-0.017,-0.005,-0.17
40,-0.027,-0.01,-0.192
41,-0.027,-0.015,-0.204
42,-0.026,-0.02,-0.211
43,-0.025,-0.023,-0.213
44,-0.031,-0.024,-0.217
45,-0.035,-0.024,-0.218
46,-0.034,-0.023,-0.215
47,-0.024,-0.022,-0.205
48,-0.009,-0.019,-0.189
49,-0.009,-0.013,-0.175
50,-0.014,-0.007,-0.156
51,-0.012,-0.002,-0.126
52,-0.001,-0.0,-0.078
53,0.005,-0.001,-0.008
54,-0.015,0.003,0.069
55,-0.043,0.01,0.15
56,-0.034,0.017,0.243
57,0.019,0.022,0.346
58,0.129,0.023,0.451
59,0.154,0.024,0.477
60,0.069,0.026,0.404
61,-0.017,0.026,0.307
62,-0.026,0.023,0.231
63,-0.004,0.016,0.155
64,0.019,0.01,0.07
65,0.013,0.006,-0.014
66,0.001,0.002,-0.074
67,-0.007,-0.003,-0.116
68,-0.008,-0.01,-0.146
69,-0.001,-0.015,-0.164
70,-0.01,-0.019,-0.182
71,-0.024,-0.021,-0.197
72,-0.033,-0.022,-0.205
73,-0.035,-0.022,-0.208
74,-0.023,-0.022,-0.204
75,-0.029,-0.021,-0.207
76,-0.035,-0.018,-0.207
77,-0.04,-0.015,-0.202
78,-0.04,-0.012,-0.192
79,-0.025,-0.009,-0.166
80,-0.019,-0.004,-0.137
81,-0.022,0.003,-0.1
82,-0.026,0.012,-0.054
83,0.003,0.019,0.018
84,0.058,0.021,0.12
85,0.103,0.02,0.242
86,0.109,0.02,0.348
87,0.046,0.021,0.403
88,-0.008,0.023,0.408
89,0.009,0.022,0.408
90,0.059,0.021,0.383
91,0.076,0.02,0.303
92,0.027,0.021,0.186
93,-0.016,0.017,0.085
94,-0.022,0.009,0.016
95,-0.021,-0.0,-0.046
96,-0.014,-0.007,-0.097
97,-0.026,-0.01,-0.143
98,-0.035,-0.011,-0.171
99,-0.029,-0.014,-0.185
100,-0.022,-0.018,-0.194
101,-0.018,-0.021,-0.2
102,-0.02,-0.022,-0.204
103,-0.03,-0.022,-0.21
104,-0.036,-0.022,-0.212
105,-0.023,-0.021,-0.204
106,-0.013,-0.019,-0.196
107,-0.008,-0.015,-0.185
108,-0.008,-0.009,-0.171
109,-0.007,-0.003,-0.149
110,-0.006,0.001,-0.12
111,0.01,0.003,-0.068
112,0.008,0.004,-0.007
113,0.003,0.006,0.067
114,-0.018,0.01,0.135
115,-0.003,0.012,0.213
116,0.064,0.012,0.318
117,0.146,0.01,0.421
118,0.086,0.009,0.419
119,-0.045,0.008,0.339
120,-0.099,0.004,0.259
121,-0.072,-0.002,0.199
122,-0.011,-0.007,0.143
123,0.039,-0.008,0.08
124,0.003,-0.006,-0.017
125,-0.026,-0.007,-0.085
126,-0.018,-0.013,-0.119
127,-0.015,-0.02,-0.149
128,-0.013,-0.025,-0.172
129,-0.026,-0.028,-0.193
130,-0.027,-0.029,-0.202
131,-0.037,-0.03,-0.213
132,-0.036,-0.03,-0.215
133,-0.025,-0.03,-0.211
134,-0.025,-0.029,-0.211
135,-0.034,-0.027,-0.212
136,-0.035,-0.024,-0.206
137,-0.029,-0.021,-0.192
138,-0.012,-0.017,-0.167
139,-0.004,-0.012,-0.136
140,-0.015,-0.005,-0.102
141,-0.017,0.002,-0.056
142,-0.003,0.005,0.009
143,0.043,0.004,0.105
144,0.045,0.001,0.204
145,-0.007,0.003,0.275
146,-0.084,0.006,0.3
147,-0.091,0.009,0.32
148,0.026,0.01,0.375
149,0.152,0.009,0.401
150,0.121,0.01,0.306
151,0.007,0.01,0.166
152,-0.044,0.006,0.068
153,-0.025,-0.001,0.016
154,-0.003,-0.007,-0.036
155,0.01,-0.01,-0.085
156,-0.009,-0.011,-0.132
157,-0.018,-0.012,-0.162
158,-0.024,-0.014,-0.181
159,-0.029,-0.017,-0.196
160,-0.028,-0.019,-0.203
161,-0.029,-0.02,-0.206
162,-0.039,-0.02,-0.214
163,-0.04,-0.019,-0.215
164,-0.028,-0.018,-0.208
165,-0.01,-0.017,-0.194
166,-0.015,-0.015,-0.188
167,-0.019,-0.011,-0.175
168,-0.018,-0.008,-0.154
169,-0.013,-0.007,-0.123
170,0.002,-0.007,-0.075
171,0.0,-0.005,-0.018
172,-0.006,0.001,0.047
173,-0.009,0.009,0.113
174,0.016,0.013,0.198
175,0.102,0.011,0.313
176,0.088,0.008,0.365
177,0.027,0.008,0.366
178,-0.048,0.008,0.316
179,-0.072,0.005,0.267
180,-0.021,0.0,0.223
181,0.027,-0.004,0.159
182,0.029,-0.005,0.073
183,0.003,-0.006,-0.011
184,-0.02,-0.009,-0.075
185,-0.02,-0.014,-0.114
186,-0.021,-0.019,-0.15
187,-0.023,-0.023,-0.175
188,-0.031,-0.025,-0.192
189,-0.035,-0.025,-0.203
190,-0.037,-0.024,-0.21
191,-0.027,-0.024,-0.208
192,-0.019,-0.022,-0.203
193,-0.024,-0.02,-0.203
194,-0.029,-0.016,-0.201
195,-0.029,-0.013,-0.194
196,-0.019,-0.01,-0.179
197,-0.007,-0.005,-0.156
198,-0.003,0.0,-0.128
199,0.003,0.007,-0.089
200,0.008,0.012,-0.044
201,0.028,0.013,0.018
202,0.059,0.013,0.103
203,0.066,0.013,0.191
204,0.001,0.016,0.243
205,-0.044,0.019,0.286
206,-0.011,0.021,0.346
207,0.047,0.02,0.38
208,0.094,0.018,0.369
209,0.069,0.018,0.29
210,0.005,0.016,0.188
211,-0.026,0.012,0.11
212,-0.025,0.005,0.039
213,-0.011,0.0,-0.023
214,-0.0,-0.002,-0.076
215,-0.006,-0.004,-0.12
216,-0.019,-0.006,-0.153
217,-0.015,-0.01,-0.17
218,-0.001,-0.013,-0.175
219,-0.005,-0.016,-0.185
220,-0.019,-0.018,-0.195
221,-0.032,-0.018,-0.204
222,-0.031,-0.019,-0.203
223,-0.021,-0.018,-0.196
224,-0.011,-0.017,-0.187
225,-0.015,-0.014,-0.18
226,-0.016,-0.011,-0.167
227,-0.015,-0.008,-0.146
228,-0.006,-0.007,-0.115
229,0.006,-0.006,-0.07
230,-0.003,-0.004,-0.02
231,-0.017,0.002,0.033
232,-0.017,0.007,0.096
233,0.014,0.009,0.179
234,0.069,0.009,0.28
235,0.065,0.008,0.348
236,0.008,0.008,0.357
237,-0.054,0.008,0.324
238,-0.051,0.008,0.295
239,0.011,0.006,0.261
240,0.053,0.006,0.189
241,0.046,0.008,0.096
242,0.005,0.008,0.008
243,-0.008,0.004,-0.052
244,-0.008,-0.002,-0.095
245,-0.003,-0.009,-0.129
246,-0.005,-0.013,-0.155
247,-0.02,-0.014,-0.179
248,-0.029,-0.016,-0.194
249,-0.021,-0.017,-0.196
250,-0.009,-0.018,-0.193
251,-0.007,-0.018,-0.192
252,-0.019,-0.017,-0.198
253,-0.025,-0.015,-0.2
254,-0.026,-0.013,-0.195
255,-0.017,-0.011,-0.182
256,-0.012,-0.008,-0.165
257,-0.012,-0.004,-0.144
258,-0.012,0.001,-0.116
259,-0.009,0.006,-0.079
260,0.002,0.007,-0.026
261,0.021,0.007,0.049
262,0.005,0.009,0.129
263,-0.022,0.014,0.196
264,-0.027,0.019,0.26
265,0.023,0.021,0.339
266,0.125,0.021,0.411
267,0.132,0.021,0.395
268,0.055,0.021,0.303
269,-0.008,0.02,0.203
270,-0.031,0.016,0.122
271,-0.007,0.01,0.062
272,0.017,0.007,0.003
273,0.006,0.007,-0.059
274,-0.011,0.006,-0.105
275,-0.013,0.002,-0.132
276,-0.011,-0.004,-0.151
277,-0.002,-0.009,-0.159
278,-0.009,-0.013,-0.169
279,-0.022,-0.016,-0.179
280,-0.028,-0.018,-0.182
281,-0.025,-0.019,-0.18
282,-0.014,-0.02,-0.174
283,-0.014,-0.019,-0.172
284,-0.023,-0.017,-0.17
285,-0.036,-0.014,-0.166
286,-0.029,-0.012,-0.146
287,-0.01,-0.009,-0.112
288,0.01,-0.006,-0.066
289,0.002,0.0,-0.02
290,-0.006,0.008,0.035
291,-0.0,0.014,0.099
292,0.027,0.015,0.186
293,0.065,0.015,0.292
294,0.055,0.015,0.37
295,-0.023,0.016,0.374
296,-0.056,0.017,0.354
297,-0.019,0.016,0.337
298,0.103,0.015,0.327
299,0.097,0.015,0.231
300,0.033,0.015,0.106
301,-0.012,0.014,0.014
302,-0.004,0.008,-0.037
303,-0.004,0.001,-0.082
304,-0.003,-0.005,-0.117
305,-0.014,-0.008,-0.146
306,-0.026,-0.011,-0.166
307,-0.029,-0.013,-0.177
308,-0.021,-0.016,-0.178
309,-0.017,-0.018,-0.181
310,-0.016,-0.019,-0.182
311,-0.023,-0.018,-0.186
312,-0.029,-0.017,-0.188
313,-0.032,-0.016,-0.186
314,-0.018,-0.015,-0.172
315,-0.012,-0.013,-0.156
316,-0.017,-0.009,-0.138
317,-0.019,-0.006,-0.111
318,-0.011,-0.003,-0.072
319,0.006,-0.001,-0.014
320,0.022,-0.0,0.066
321,-0.001,0.004,0.138
322,-0.026,0.01,0.207
323,-0.018,0.016,0.278
324,0.054,0.016,0.359
325,0.11,0.014,0.406
326,0.102,0.015,0.382
327,0.012,0.017,0.282
328,-0.047,0.014,0.187
329,-0.038,0.008,0.119
330,-0.001,0.001,0.056
331,0.011,-0.002,-0.015
332,0.007,-0.001,-0.075
333,-0.01,-0.003,-0.117
334,-0.017,-0.006,-0.142
335,-0.008,-0.01,-0.154
336,-0.002,-0.013,-0.162
337,-0.011,-0.014,-0.173
338,-0.022,-0.015,-0.182
339,-0.03,-0.015,-0.188
340,-0.021,-0.015,-0.184
341,-0.012,-0.014,-0.18
342,-0.019,-0.012,-0.181
343,-0.024,-0.009,-0.178
344,-0.029,-0.006,-0.169
345,-0.023,-0.003,-0.15
346,-0.0,-0.0,-0.114
347,0.011,0.004,-0.071
348,0.008,0.01,-0.02
349,-0.003,0.017,0.033
350,0.01,0.021,0.102
351,0.074,0.021,0.207
352,0.132,0.02,0.327
353,0.072,0.02,0.38
354,-0.031,0.023,0.37
355,-0.071,0.024,0.356
356,-0.005,0.024,0.348
357,0.09,0.024,0.312
358,0.062,0.025,0.199
359,0.012,0.024,0.093
360,-0.005,0.02,0.022
361,-0.009,0.012,-0.031
362,0.015,0.003,-0.065
363,0.005,-0.002,-0.107
364,-0.004,-0.005,-0.133
365,-0.011,-0.007,-0.15
366,-0.013,-0.009,-0.162
367,-0.001,-0.012,-0.163
368,-0.006,-0.014,-0.169
369,-0.014,-0.015,-0.174
370,-0.023,-0.015,-0.18
371,-0.028,-0.014,-0.181
372,-0.023,-0.013,-0.175
373,-0.009,-0.012,-0.161
374,-0.007,-0.009,-0.145
375,-0.017,-0.005,-0.13
376,-0.031,-0.003,-0.11
377,-0.027,-0.0,-0.072
378,-0.008,0.002,-0.007
379,-0.007,0.004,0.069
380,-0.011,0.006,0.15
381,-0.008,0.008,0.227
382,0.028,0.009,0.304
383,0.102,0.009,0.387
384,0.124,0.009,0.416
385,0.053,0.008,0.359
386,-0.033,0.007,0.262
387,-0.088,0.005,0.167
388,-0.051,0.003,0.107
389,-0.008,-0.0,0.043
390,0.002,-0.003,-0.025
391,-0.002,-0.007,-0.076
392,-0.009,-0.01,-0.11
393,-0.007,-0.014,-0.131
394,-0.013,-0.017,-0.151
395,-0.012,-0.019,-0.161
396,-0.019,-0.021,-0.17
397,-0.022,-0.021,-0.175
398,-0.022,-0.02,-0.178
399,-0.014,-0.016,-0.175
400,-0.012,-0.01,-0.174
