gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,691,3772,3.80552077293396,-33.9400901794434,18.3840827941895,3670176,693,3040,196611,3866787,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-04-01 00:44:26.440821,-87.37116155635827,65.23860696250584,53.43567010061698,1.6090767054998774e-13,21.0,65.13,2.898275349237888,64.87,3.1669,4.9163,8.1335,1.3433,6.2206,5.1118,5.1118,0
100998,npp,1086,248,3.93784880638123,-33.9382171630859,18.3885879516602,3670144,1083,127,196611,3866755,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-04-01 22:45:13.273471,109.3218100521744,66.46068016442045,54.1813993601935,0.007405686051910404,2.0,-66.18,3.0,-66.34,5.2972,7.3587,10.7697,0.8974,5.4635,3.5339,3.389369908885012,0
101006,npp,2979,3203,1.98490476608276,-33.9390335083008,18.3854522705078,3670176,2981,2549,196611,3866787,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-04-02 00:25:28.979048,-84.56068903010974,52.33805492530547,44.44320913678101,3.7395311851833486e-06,18.0,52.3,1.847645286154319,51.95,3.2167,4.6782,8.7312,1.4116,5.1461,2.8019,2.8019,0
101131,npp,2221,2626,13.131552696228,-33.9378776550293,18.3809833526611,3670144,2220,2119,196611,3866755,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-04-03 00:06:33.292821,-81.32087086778907,31.76330739970494,27.75001097575505,0.007258458452575365,15.0,31.76,1.2365102219381485,31.31,2.981,5.6542,10.7924,1.1679,12.651,15.337,15.195343217069746,0
101255,npp,1474,2062,2.16723251342773,-33.9355964660645,18.3874187469482,3670144,1474,1627,196611,3866755,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-04-03 23:47:42.944565,-72.24291884299731,1.565062401524219,1.384260670822934,0.03471219990772071,12.0,1.64,1.0,1.02,3.0369,6.6038,14.8166,1.0,2.1672,2.1672,1.4897533218262256,0
101380,npp,770,1503,15.1563787460327,-33.9370079040527,18.3815135955811,3670144,771,1127,196611,3866755,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-04-04 23:28:54.375784,103.42404744483775,29.079754141564145,25.460493555722863,0.08135062441351089,9.0,-28.98,1.184412938166907,-29.45,4.3212,7.5257,14.6793,0.8775,13.0464,13.2998,11.71215328147446,0
101503,npp,93,951,18.4509677886963,-33.9421615600586,18.3846588134766,3670144,91,703,196611,3866755,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-04-05 23:10:07.588405,105.36347476437135,50.0987462882802,42.729712900945714,0.15675800426850464,6.0,-49.93,1.7549928774784245,-50.23,6.9235,11.4149,14.1136,0.5785,10.613,10.6743,7.61499550327668,0
101511,npp,2178,3962,8.30540466308594,-33.9359664916992,18.3834381103516,3670144,2181,3149,196611,3866755,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-04-06 00:50:44.645680,-88.22754683758562,68.49255563576885,55.37928594820881,0.12079645626745282,22.0,68.35,3.3166247903554,68.11,3.4991,5.1352,7.2733,1.286,7.5596,10.6806,8.323124580663407,0
101878,npp,2949,2250,3.66086959838867,-33.9365997314453,18.3848247528076,3670144,2949,1806,196611,3866755,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-04-08 23:53:57.603430,-79.39505902798696,12.444604862459242,10.988192400090306,0.10889489730783142,13.0,12.47,1.015504800579495,11.8,3.4501,7.3281,15.1227,0.9012,2.9926,3.299,1.1737965658363074,0
102006,npp,2219,1688,14.8231229782104,-33.9356803894043,18.3815631866455,3670144,2219,1277,196611,3866755,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-04-09 23:35:07.256157,101.33054667682391,19.754259062098487,17.39457505920049,0.06929320791218152,10.0,-19.69,1.0837787002826917,-20.21,4.1216,7.5753,15.5427,0.8717,13.2913,12.9221,11.56976699762895,0
102129,npp,1532,1134,3.07374691963196,-33.9362678527832,18.387243270874,3670144,1531,834,196611,3866755,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-04-10 23:16:20.460635,104.46655281001131,44.169454022335465,38.04665993575332,0.03799781737431962,7.0,-44.03,1.5732132722552272,-44.39,7.2375,11.5352,15.201,0.5725,1.2254,1.7597,1.0181308909686502,0
102253,npp,874,596,14.9337005615234,-33.9427108764648,18.3846645355225,3670144,873,382,196611,3866755,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-04-11 22:57:37.219520,107.58603294166817,59.44909791735484,49.614553940962494,0.015921280070033832,4.0,-59.22,2.3545700244418297,-59.47,6.7859,10.087,12.536,0.6547,8.6622,9.7769,9.466178745674664,0
102261,npp,2862,3582,3.35038781166077,-33.9382820129395,18.3833045959473,3670144,2868,2907,196611,3866755,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-04-12 00:38:01.820647,-85.96504211147145,61.534258849793034,51.04003207895233,0.029480617199697762,20.0,61.45,2.5331140255951103,61.2,3.32,4.8599,7.1952,1.3588,6.0079,4.5526,3.9772534000858357,0
102373,npp,244,79,15.4970006942749,-33.9395294189453,18.3850002288818,3670144,246,34,196611,3866755,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-04-12 22:38:57.538395,110.547767141808,69.33444523778095,55.84948418671255,0.003136689110624561,1.0,-69.01,3.5496478698597698,-69.16,4.8808,7.5905,10.6703,0.87,8.8312,13.4825,13.421284069459572,0
102381,npp,2086,3010,11.4612293243408,-33.9350433349609,18.3815822601318,3670144,2087,2424,196611,3866755,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-04-13 00:19:06.126626,-83.9185663646343,46.553383090305914,39.953924649244975,0.013048005723063026,17.0,46.5,1.646109783506203,46.11,3.2632,5.2887,8.4296,1.2487,10.3535,14.3111,14.056453848002143,0
102864,npp,2303,770,13.6987771987915,-33.9343643188477,18.379035949707,3670176,2301,554,196611,3866787,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-04-16 23:03:48.276590,106.38742091394784,55.160450049545645,46.5474253624643,9.26209999392275e-19,5.0,-54.97,2.0682789409984763,-55.22,6.9419,10.6607,13.7185,0.6195,8.0727,8.4857,8.4857,0
102872,npp,1269,3772,3.54903340339661,-33.9395866394043,18.3843460083008,3670176,1271,3040,196611,3866787,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-04-17 00:44:19.995967,-87.13880604222813,65.24135097876541,53.43772900964911,3.2717280689261003e-10,21.0,65.13,2.898275349237888,64.87,3.1669,4.9163,8.1335,1.3433,6.1321,4.7672,4.7672,0
102984,npp,1663,248,24.7701816558838,-33.9387817382812,18.3780155181885,3670176,1669,128,196611,3866787,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-04-17 22:45:06.825383,109.12847809548173,66.47937946257906,54.19236381411296,2.557723295754308e-24,2.0,-66.18,3.0,-66.34,5.2972,7.3587,10.7697,0.8974,12.4076,22.229,22.229,0
102993,npp,483,3203,1.58396732807159,-33.9360694885254,18.3849754333496,3670176,485,2549,196611,3866787,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-04-18 00:25:22.531347,-84.73335124700904,52.35090781985059,44.45295030949325,2.4416091175458412e-17,18.0,52.3,1.847645286154319,51.95,3.2167,4.6782,8.7312,1.4116,4.9291,2.2359,2.2359,0
103112,npp,2796,2627,4.64947128295898,-33.9401245117188,18.3853435516357,3670176,2795,2119,196611,3866787,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-04-19 00:06:26.846535,-80.93728138261744,31.786614164172963,27.769527705577534,1.2407528463255414e-23,15.0,31.8,1.2365102219381485,31.31,2.981,5.6542,10.7924,1.1679,5.7913,5.4303,5.4303,0
103230,npp,2063,2061,1.46553063392639,-33.9384002685547,18.3843421936035,3670176,2063,1627,196611,3866787,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-04-19 23:47:34.715905,-50.00757779279827,1.6690135964273936,1.4761786672042008,8.606635296872508e-29,12.0,1.59,1.0,1.02,3.0369,6.6038,14.8166,1.0,1.4655,1.4655,1.4655,0
103349,npp,1357,1503,2.93830537796021,-33.9391479492188,18.3875217437744,3670176,1357,1127,196611,3866787,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-04-20 23:28:46.146250,102.34617607035932,29.0646879529642,25.447091846827835,4.253873387948296e-33,9.0,-28.98,1.184412938166907,-29.45,4.3212,7.5257,14.6793,0.8775,2.7307,2.5784,2.5784,0
103587,npp,11,421,6.85853910446167,-33.9384689331055,18.3894786834717,3670176,10,241,196611,3866787,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-04-22 22:51:17.910979,108.2669051051864,63.19395317077872,52.13174257576114,3.9441496325887617e-32,3.0,-62.94,2.6065528283652384,-63.14,5.5848,8.0553,10.329,0.8198,6.1447,5.6227,5.6227,0
103713,npp,1183,2817,10.455493927002,-33.939266204834,18.3808116912842,3670176,1182,2269,196611,3866787,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-04-24 00:12:41.498198,-82.10222252949417,39.70425560849079,34.404989588170025,3.6642270002207056e-32,16.0,39.68,1.4276677814245327,39.27,2.9227,4.9706,10.4594,1.3286,10.4457,13.891,13.891,0
103949,npp,2797,1688,8.67911052703857,-33.9406471252441,18.3873233795166,3670176,2796,1277,196611,3866787,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-04-25 23:34:59.043671,101.24246837546853,19.745721765752084,17.38661274792909,6.89713871138041e-27,10.0,-19.69,1.0837787002826917,-20.21,4.1216,7.5753,15.5427,0.8717,7.6222,7.566,7.566,0
104190,npp,363,3581,4.85994672775269,-33.9399528503418,18.3826522827148,3670176,362,2906,196611,3866787,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-04-28 00:37:53.643605,-86.11243126951516,61.507632389853185,51.01926468019181,1.0209657299137236e-23,20.0,61.43,2.5331140255951103,61.2,3.32,4.8599,7.1952,1.3588,6.6038,6.6038,6.6038,0
106139,npp,280,2624,18.0923976898193,-33.936466217041,18.380729675293,3670144,280,2118,196611,3866755,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-05-05 00:06:17.024113,-82.02196574090198,31.678567926376438,27.676328626452975,0.12302402970027124,15.0,31.67,1.2365102219381485,31.31,2.981,5.6542,10.7924,1.1679,16.6629,21.131,18.7300510403386,0
106314,npp,2617,2059,7.07881641387939,-33.9354438781738,18.3841609954834,3670144,2617,1625,196611,3866755,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-05-05 23:47:24.921185,-57.11106965547956,1.4508502421817657,1.2831696672595905,0.26551385925959675,12.0,1.47,1.0,1.02,3.0369,6.6038,14.8166,1.0,7.0788,7.0788,1.89700563252444,0
106495,npp,1893,1501,5.12881946563721,-33.9360771179199,18.3858318328857,3670144,1894,1126,196611,3866755,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-05-06 23:28:36.374482,102.98699972904146,29.16154067285611,25.52853681437334,0.19276177179520004,9.0,-29.07,1.184412938166907,-29.45,4.3212,7.5257,14.6793,0.8775,4.5801,4.5006,0.7386424655106802,0
106672,npp,1212,949,5.38825798034668,-33.9384994506836,18.3867034912109,3670144,1211,702,196611,3866755,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-05-07 23:09:49.609347,105.41965710675083,50.15136628987165,42.76589201011305,0.12093426200971222,6.0,-49.99,1.7549928774784245,-50.23,6.9235,11.4149,14.1136,0.5785,3.1698,3.1172,0.7570351503600823,0
106684,npp,223,3958,4.31611680984497,-33.9357070922852,18.3821964263916,3670144,229,3147,196611,3866755,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-05-08 00:50:24.888889,-87.73268426927403,68.41974394686586,55.33226225378703,0.1259656601149278,22.0,68.29,3.3166247903554,68.11,3.4991,5.1352,7.2733,1.286,6.3568,5.5505,3.0921418943287935,0
107074,npp,984,2246,6.07824516296387,-33.9371185302734,18.3826732635498,3670144,984,1803,196611,3866755,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-05-10 23:53:37.895094,-78.03934379493285,12.214773862746094,10.785258479629455,0.028363764463054837,13.0,12.25,1.015504800579495,11.8,3.4501,7.3281,15.1227,0.9012,5.3731,5.4775,4.923950006998086,0
107245,npp,266,1685,1.36114728450775,-33.9359855651855,18.3855533599854,3670144,266,1275,196611,3866755,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-05-11 23:34:47.564988,101.17038024138779,19.922757957705173,17.540271351006012,0.01085654766812653,10.0,-19.84,1.0837787002826917,-20.21,4.1216,7.5753,15.5427,0.8717,0.87,1.1866,0.9747225570906065,0
107417,npp,2648,1131,7.11881589889526,-33.940746307373,18.3854179382324,3670144,2648,832,196611,3866755,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-05-12 23:16:00.796319,104.54198956380613,44.28266018899592,38.13416078371805,0.0015357746716813502,7.0,-44.14,1.5732132722552272,-44.39,7.2375,11.5352,15.201,0.5725,3.7966,4.0755,4.045527671754606,0
107603,npp,900,3577,4.61796951293945,-33.9363174438477,18.3831958770752,3670144,902,2903,196611,3866755,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-05-14 00:37:42.189711,-86.54381550099815,61.44496531254042,50.97400240222611,0.002011212946541938,20.0,61.34,2.5331140255951103,61.2,3.32,4.8599,7.1952,1.3588,6.5083,6.275,6.235748972022604,0
107762,npp,1335,77,5.21085596084595,-33.9383163452148,18.3895149230957,3670176,1336,33,196611,3866787,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-05-14 22:38:36.154946,110.59969265122821,69.3723208298755,55.862484714496155,5.069970269855729e-15,1.0,-69.04,3.5496478698597698,-69.16,4.8808,7.5905,10.6703,0.87,5.9334,4.5335,4.5335,0
107774,npp,104,3005,1.39609730243683,-33.9375953674316,18.3826713562012,3670176,104,2420,196611,3866787,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-05-15 00:18:44.745339,-83.43371000347784,46.37597970445739,39.80870805347604,9.990052357603422e-06,17.0,46.34,1.646109783506203,46.11,3.2632,5.2887,8.4296,1.2487,4.239,1.7432,1.7432,0
107949,npp,2422,2432,1.36772811412811,-33.9343757629395,18.3839797973633,3670176,2423,1969,196611,3866787,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-05-15 23:59:50.858786,-80.33526351710162,22.382573059500988,19.68071713717588,4.797995381070016e-13,14.0,22.4,1.0837787002826917,22.08,3.0165,6.1234,13.7255,1.0785,2.2158,1.475,1.475,0
108474,npp,322,767,11.0600051879883,-33.9358291625977,18.385066986084,3670176,325,551,196611,3866787,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-05-18 23:03:27.005085,107.12415061471403,55.23011705649231,46.592074439149485,8.871438642754075e-30,5.0,-55.04,2.0682789409984763,-55.22,6.9419,10.6607,13.7185,0.6195,6.7968,6.8511,6.8511,0
108486,npp,2357,3765,2.56797647476196,-33.935962677002,18.383674621582,3670176,2359,3036,196611,3866787,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-05-19 00:43:56.947686,-87.13749725218997,65.1170781599616,53.352772744099504,3.558419397318968e-24,21.0,65.0,2.898275349237888,64.87,3.1669,4.9163,8.1335,1.3433,5.7936,3.4494,3.4494,0
108650,npp,2734,245,14.0460367202759,-33.9393272399902,18.3786067962646,3670176,2731,125,196611,3866787,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-05-19 22:44:43.797389,109.2324681380117,66.54855118607215,54.22572433239047,6.13017952787379e-33,2.0,-66.24,3.0,-66.34,5.2972,7.3587,10.7697,0.8974,8.8329,12.605,12.605,0
108662,npp,1567,3196,4.10307955741882,-33.9368515014648,18.3860702514648,3670176,1565,2545,196611,3866787,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-05-20 00:24:57.726015,-84.01455495974511,52.14571233755155,44.29213310206375,1.4744039627250698e-29,18.0,52.1,1.847645286154319,51.95,3.2167,4.6782,8.7312,1.4116,6.2925,5.7919,5.7919,0
108833,npp,805,2620,7.68578577041626,-33.938549041748,18.381814956665,3670176,805,2115,196611,3866787,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-05-21 00:06:03.839182,-81.65783299337596,31.48956353770242,27.514408250473878,1.5089849120222795e-36,15.0,31.49,1.2365102219381485,31.31,2.981,5.6542,10.7924,1.1679,8.2468,8.9766,8.9766,0
109001,npp,53,2055,7.55016756057739,-33.9406700134277,18.3824443817139,3670176,52,1621,196611,3866787,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-05-21 23:47:11.733905,-68.93182100610638,1.1726688958813676,1.037102860217334,1.0591082610920132e-33,12.0,1.25,1.0,1.02,3.0369,6.6038,14.8166,1.0,7.5502,7.5502,7.5502,0
109174,npp,2414,1496,15.7871704101562,-33.9338760375977,18.3795871734619,3670176,2414,1122,196611,3866787,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-05-22 23:28:21.403707,102.2546977688706,29.413176934036002,25.742789811113187,2.1873090761698185e-32,9.0,-29.31,1.184412938166907,-29.45,4.3212,7.5257,14.6793,0.8775,13.579,13.8533,13.8533,0
109350,npp,1733,946,5.19928312301636,-33.9422645568848,18.3837184906006,3670176,1733,700,196611,3866787,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-05-23 23:09:36.387560,105.92340874566253,50.25854568989175,42.846490275314636,1.0105717435223649e-29,6.0,-50.08,1.7549928774784245,-50.23,6.9235,11.4149,14.1136,0.5785,3.0621,3.0079,3.0079,0
109884,npp,1498,2241,7.72884559631348,-33.939338684082,18.3817882537842,3670176,1498,1798,196611,3866787,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-05-26 23:53:22.878309,-77.22788000089811,11.940461025380202,10.543066093043976,1.6312341134448626e-21,13.0,11.97,1.015504800579495,11.8,3.4501,7.3281,15.1227,0.9012,6.9985,6.965,6.965,0
110059,npp,762,1680,11.4875297546387,-33.9345703125,18.382926940918,3670176,762,1271,196611,3866787,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-05-27 23:34:32.554674,101.1312097529173,20.183156736309993,17.76597044743499,6.749987087248243e-15,10.0,-20.11,1.0837787002826917,-20.21,4.1216,7.5753,15.5427,0.8717,10.2136,10.0143,10.0143,0
110231,npp,70,1126,15.1831111907959,-33.9358100891113,18.3803024291992,3670176,71,829,196611,3866787,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-05-28 23:15:45.789359,104.73061287753461,44.460423663330474,38.27420308144513,2.560520873360288e-07,7.0,-44.3,1.5732132722552272,-44.39,7.2375,11.5352,15.201,0.5725,8.9226,8.6922,8.6922,0
110577,npp,1843,73,10.7638893127441,-33.9369506835938,18.377498626709,3670144,1846,31,196611,3866755,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-05-30 22:38:21.154805,110.74342170769869,69.45370316571686,55.90227328459756,0.019094629585613046,1.0,-69.1,3.5496478698597698,-69.16,4.8808,7.5905,10.6703,0.87,7.4978,9.3646,8.9919473470964,0
110590,npp,610,3000,1.84650766849518,-33.9363861083984,18.3855648040771,3670144,612,2416,196611,3866755,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-05-31 00:18:29.746036,-83.78377309837177,46.20870935162209,39.673007656633324,0.0025423925817951135,17.0,46.18,1.5732132722552272,46.11,3.2632,5.2887,8.4296,1.2487,4.4158,2.3056,2.255982418465859,0
110760,npp,2926,2426,6.87601900100708,-33.9344253540039,18.3826198577881,3670144,2926,1964,196611,3866755,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-05-31 23:59:34.087710,-80.10044872544869,22.084790200916395,19.420890799354737,0.023301642500442678,14.0,22.08,1.0837787002826917,22.08,3.0165,6.1234,13.7255,1.0785,7.2983,7.4155,6.9607428728261995,0
112094,npp,2198,1863,13.3751640319824,-33.9368362426758,18.3822803497314,3670144,2198,1438,196611,3866755,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-06-01 23:40:43.767162,99.76869778814432,9.975917748801093,8.81255135923322,0.0620878827668507,11.0,-9.92,1.0,-9.92,3.7769,9.1572,16.3836,0.7212,10.8217,9.6456,8.433886825754007,0
112264,npp,1496,1309,3.50618076324463,-33.9369506835938,18.3864231109619,3670144,1496,985,196611,3866755,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-06-02 23:21:55.227702,103.90994584776247,37.58816378215752,32.64544839485339,0.12280167827712742,8.0,-37.48,1.357151599901897,-37.52,5.3715,9.9266,14.3126,0.6653,1.873,2.3325,-0.0641095276059116,0
112433,npp,806,762,12.6475772857666,-33.9379501342773,18.3858280181885,3670144,807,545,196611,3866755,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-06-03 23:03:10.245190,106.87077813177615,55.36185769780989,46.685623060340035,0.22760681996298948,5.0,-55.17,2.0682789409984763,-55.22,6.9419,10.6607,13.7185,0.6195,7.5644,7.8345,3.392503107739416,0
112443,npp,2855,3758,7.78474378585815,-33.9358901977539,18.3822956085205,3670144,2856,3032,196611,3866755,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-06-04 00:43:40.187977,-87.25595835051621,65.00175916111635,53.27648174115761,0.19630312571296152,21.0,64.87,2.898275349237888,64.87,3.1669,4.9163,8.1335,1.3433,7.5935,10.4569,6.625829057135441,0
112781,npp,1284,2614,3.49139595031738,-33.9373359680176,18.3832206726074,3670144,1285,2111,196611,3866755,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-06-06 00:05:47.103434,-82.34006771364454,31.23299076985718,27.29451655919613,0.14310192149365517,15.0,31.22,1.2365102219381485,31.31,2.981,5.6542,10.7924,1.1679,4.8547,4.0778,1.2850089463105854,0
113302,npp,1230,3945,8.30705070495605,-33.9342651367188,18.381742477417,3670144,1237,3140,196611,3866755,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-06-09 00:49:53.218954,-87.88703781548509,68.23390823782461,55.21831575409601,0.04196040722867639,22.0,68.08,3.3166247903554,68.11,3.4991,5.1352,7.2733,1.286,7.5601,10.6827,9.863796600980248,0
113458,npp,1567,411,15.74831199646,-33.9429512023926,18.3823432922363,3670144,1564,234,196611,3866755,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-06-09 22:50:34.743631,108.2606359666027,63.42307572011835,52.26959640893567,0.008277870081678818,3.0,-63.14,2.7445598364131496,-63.14,5.5848,8.0553,10.329,0.8198,9.4068,12.9106,12.749048280313687,0
113470,npp,430,3377,8.15455722808838,-33.9367065429688,18.3830757141113,3670144,428,2726,196611,3866755,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-06-10 00:30:54.011005,-85.25012658646538,56.910489435199565,47.81260697208824,0.021686666568504754,19.0,56.83,2.1127631471468895,56.9,3.0284,5.2343,9.0694,1.2616,7.986,10.288,9.86476090058965,0
113635,npp,2729,2802,4.98495817184448,-33.9386978149414,18.3814239501953,3670144,2729,2256,196611,3866755,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-06-11 00:11:58.356369,-82.6067130446327,39.148330275962024,33.940655330090216,0.008003301448841605,16.0,39.12,1.4276677814245327,39.27,2.9227,4.9706,10.4594,1.3286,6.6139,6.6229,6.46670678852523,0
113806,npp,1965,2234,12.6231460571289,-33.9351577758789,18.3818492889404,3670144,1965,1792,196611,3866755,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-06-11 23:53:04.478927,-77.5731489795475,11.556969669094066,10.205337863619215,0.0009729524652350415,13.0,11.57,1.015504800579495,11.8,3.4501,7.3281,15.1227,0.9012,11.818,11.3755,11.3755,0
113976,npp,1245,1674,4.20931816101074,-33.9409790039062,18.3872623443604,3670176,1244,1265,196611,3866787,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-06-12 23:34:14.160195,101.31307643362275,20.48763175587087,18.03103425983615,2.2740419590982823e-08,10.0,-20.42,1.0837787002826917,-20.21,4.1216,7.5753,15.5427,0.8717,3.498,3.6695,3.6695,0
114147,npp,551,1120,2.60331654548645,-33.9394111633301,18.3864574432373,3670176,551,823,196611,3866787,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-06-13 23:15:27.403002,104.85503375027167,44.64837258123135,38.424530737384025,2.4208460363258707e-15,7.0,-44.51,1.5732132722552272,-44.39,7.2375,11.5352,15.201,0.5725,0.9263,1.4904,1.4904,0
114394,npp,2320,66,14.5671634674072,-33.9372444152832,18.3769702911377,3670176,2325,29,196611,3866787,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-06-15 22:38:01.012348,110.41480234215759,69.5625193717576,55.961792704779306,1.1593867626737574e-26,1.0,-69.21,3.5496478698597698,-69.16,4.8808,7.5905,10.6703,0.87,8.5692,12.6735,12.6735,0
114402,npp,1085,2992,1.67142760753632,-33.9358711242676,18.384370803833,3670176,1084,2410,196611,3866787,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-06-16 00:18:09.604221,-83.1136495651019,45.94878010868449,39.465505648250705,1.1973097527034e-19,17.0,45.91,1.5732132722552272,46.11,3.2632,5.2887,8.4296,1.2487,4.3045,2.087,2.087,0
114743,npp,1951,1301,9.97024059295654,-33.9355888366699,18.3834495544434,3670176,1954,979,196611,3866787,2820,zaf_cape_town_4_33,-33.9375,18.38333333,4,33,zaf_cape_town,2012-06-18 23:21:35.104922,103.46515662671452,37.90758584539321,32.91124854283527,1.5021609589881938e-33,8.0,-37.8,1.357151599901897,-37.52,5.3715,9.9266,14.3126,0.6653,6.636,6.6329,6.6329,0
