lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.405,0.532,0.418
2,0.21,0.397,0.221
3,0.147,0.29,0.153
4,0.145,0.209,0.139
5,0.132,0.148,0.117
6,0.148,0.105,0.124
7,0.123,0.077,0.096
8,0.119,0.061,0.087
9,0.11,0.054,0.076
10,0.13,0.055,0.099
11,0.1,0.06,0.074
12,0.082,0.07,0.058
13,0.113,0.081,0.088
14,0.104,0.094,0.078
15,0.114,0.106,0.086
16,0.138,0.118,0.112
17,0.132,0.128,0.107
18,0.106,0.136,0.081
19,0.116,0.143,0.088
20,0.102,0.146,0.071
21,0.116,0.148,0.085
22,0.088,0.147,0.059
23,0.094,0.143,0.07
24,0.11,0.138,0.092
25,0.104,0.131,0.092
26,0.136,0.112,0.135
27,0.124,0.104,0.137
28,0.097,0.102,0.12
29,0.09,0.101,0.116
30,0.122,0.1,0.147
31,0.11,0.099,0.132
32,0.09,0.097,0.103
33,0.073,0.095,0.076
34,0.098,0.093,0.087
35,0.085,0.091,0.068
36,0.078,0.088,0.053
37,0.049,0.085,0.021
38,0.061,0.083,0.028
39,0.077,0.081,0.042
40,0.095,0.081,0.061
41,0.104,0.08,0.073
42,0.096,0.08,0.068
43,0.113,0.08,0.085
44,0.103,0.083,0.076
45,0.099,0.085,0.071
46,0.064,0.086,0.041
47,0.083,0.087,0.062
48,0.072,0.089,0.047
49,0.065,0.092,0.037
50,0.09,0.094,0.058
51,0.084,0.096,0.051
52,0.06,0.096,0.031
53,0.084,0.095,0.061
54,0.103,0.095,0.087
55,0.108,0.097,0.101
56,0.096,0.097,0.101
57,0.125,0.096,0.136
58,0.118,0.096,0.137
59,0.139,0.097,0.161
60,0.138,0.097,0.155
61,0.112,0.097,0.125
62,0.095,0.097,0.101
63,0.083,0.098,0.078
64,0.073,0.1,0.057
65,0.074,0.101,0.048
66,0.061,0.101,0.028
67,0.069,0.1,0.033
68,0.067,0.1,0.029
69,0.107,0.098,0.069
70,0.123,0.096,0.088
71,0.104,0.094,0.074
72,0.076,0.093,0.049
73,0.097,0.092,0.068
74,0.125,0.091,0.098
75,0.127,0.09,0.1
76,0.095,0.088,0.071
77,0.098,0.086,0.075
78,0.085,0.086,0.06
79,0.06,0.086,0.032
80,0.092,0.085,0.062
81,0.1,0.083,0.072
82,0.066,0.084,0.046
83,0.058,0.084,0.046
84,0.083,0.083,0.077
85,0.094,0.081,0.102
86,0.059,0.079,0.079
87,0.071,0.077,0.098
88,0.083,0.076,0.112
89,0.086,0.076,0.118
90,0.077,0.076,0.105
91,0.077,0.075,0.095
92,0.056,0.076,0.064
93,0.08,0.077,0.077
94,0.064,0.078,0.054
95,0.063,0.078,0.046
96,0.073,0.078,0.05
97,0.085,0.077,0.061
98,0.1,0.077,0.076
99,0.087,0.077,0.067
100,0.097,0.075,0.082
101,0.081,0.073,0.069
102,0.07,0.072,0.06
103,0.086,0.072,0.076
104,0.089,0.072,0.08
105,0.061,0.072,0.054
106,0.045,0.071,0.038
107,0.074,0.068,0.063
108,0.068,0.067,0.054
109,0.056,0.067,0.038
110,0.035,0.066,0.018
111,0.046,0.063,0.032
112,0.046,0.062,0.039
113,0.06,0.062,0.06
114,0.087,0.062,0.094
115,0.062,0.061,0.079
116,0.061,0.06,0.086
117,0.063,0.058,0.095
118,0.074,0.058,0.11
119,0.058,0.058,0.09
120,0.077,0.058,0.104
121,0.082,0.059,0.103
122,0.073,0.06,0.083
123,0.055,0.061,0.053
124,0.058,0.062,0.047
125,0.023,0.062,0.008
126,0.027,0.061,0.008
127,0.052,0.061,0.03
128,0.072,0.06,0.05
129,0.068,0.06,0.052
130,0.063,0.058,0.053
131,0.07,0.056,0.063
132,0.058,0.055,0.053
133,0.051,0.053,0.049
134,0.065,0.051,0.063
135,0.056,0.05,0.05
136,0.029,0.05,0.021
137,0.048,0.05,0.037
138,0.047,0.05,0.033
139,0.074,0.05,0.058
140,0.069,0.049,0.055
141,0.043,0.05,0.034
142,0.038,0.05,0.035
143,0.032,0.051,0.037
144,0.055,0.052,0.07
145,0.035,0.053,0.06
146,0.034,0.052,0.066
147,0.043,0.051,0.08
148,0.057,0.05,0.095
149,0.057,0.049,0.09
150,0.053,0.048,0.076
151,0.045,0.049,0.06
152,0.067,0.049,0.072
153,0.046,0.05,0.045
154,0.072,0.049,0.065
155,0.061,0.048,0.048
156,0.055,0.047,0.038
157,0.029,0.045,0.012
158,0.038,0.043,0.026
159,0.05,0.042,0.043
160,0.042,0.04,0.041
161,0.04,0.038,0.04
162,0.04,0.037,0.041
163,0.023,0.037,0.025
164,0.019,0.036,0.019
165,0.03,0.033,0.026
166,0.019,0.031,0.01
167,0.022,0.03,0.009
168,0.036,0.03,0.021
169,0.046,0.029,0.03
170,0.043,0.028,0.031
171,0.028,0.029,0.023
172,0.01,0.031,0.016
173,0.028,0.033,0.042
174,0.025,0.033,0.048
175,0.044,0.035,0.074
176,0.043,0.036,0.081
177,0.024,0.039,0.065
178,0.056,0.041,0.093
179,0.057,0.043,0.087
180,0.042,0.044,0.063
181,0.039,0.044,0.052
182,0.04,0.045,0.041
183,0.042,0.047,0.036
184,0.055,0.047,0.044
185,0.037,0.048,0.023
186,0.045,0.048,0.029
187,0.054,0.048,0.041
188,0.073,0.047,0.065
189,0.052,0.048,0.05
190,0.022,0.048,0.024
191,0.047,0.047,0.051
192,0.057,0.046,0.061
193,0.061,0.046,0.063
194,0.04,0.045,0.041
195,0.025,0.043,0.022
196,0.029,0.042,0.021
197,0.051,0.041,0.042
198,0.065,0.041,0.056
199,0.03,0.042,0.023
200,0.028,0.042,0.024
201,0.039,0.043,0.042
202,0.043,0.044,0.054
203,0.044,0.047,0.064
204,0.061,0.047,0.091
205,0.04,0.048,0.075
206,0.037,0.048,0.075
207,0.053,0.048,0.09
208,0.043,0.049,0.076
209,0.043,0.05,0.067
210,0.05,0.049,0.067
211,0.054,0.05,0.062
212,0.046,0.051,0.045
213,0.044,0.052,0.036
214,0.082,0.051,0.069
215,0.073,0.05,0.058
216,0.059,0.051,0.043
217,0.05,0.051,0.039
218,0.048,0.05,0.043
219,0.052,0.05,0.052
220,0.047,0.049,0.048
221,0.042,0.048,0.04
222,0.034,0.047,0.032
223,0.038,0.046,0.035
224,0.036,0.044,0.029
225,0.017,0.043,0.007
226,0.025,0.042,0.011
227,0.056,0.042,0.039
228,0.059,0.042,0.044
229,0.05,0.043,0.041
230,0.058,0.043,0.056
231,0.045,0.042,0.049
232,0.047,0.043,0.057
233,0.052,0.043,0.069
234,0.043,0.043,0.066
235,0.019,0.043,0.05
236,0.04,0.044,0.073
237,0.05,0.044,0.079
238,0.046,0.045,0.071
239,0.044,0.045,0.061
240,0.027,0.044,0.036
241,0.04,0.044,0.037
242,0.041,0.044,0.031
243,0.043,0.044,0.028
244,0.069,0.043,0.051
245,0.069,0.043,0.049
246,0.031,0.043,0.014
247,0.041,0.042,0.029
248,0.049,0.04,0.039
249,0.03,0.038,0.023
250,0.02,0.036,0.013
251,0.03,0.035,0.024
252,0.018,0.034,0.011
253,0.032,0.032,0.023
254,0.037,0.031,0.024
255,0.054,0.029,0.038
256,0.015,0.027,-0.002
257,0.038,0.026,0.021
258,0.038,0.025,0.024
259,0.043,0.026,0.033
260,0.016,0.027,0.012
261,0.039,0.029,0.042
262,0.025,0.031,0.038
263,0.027,0.033,0.048
264,0.011,0.035,0.037
265,-0.001,0.036,0.029
266,0.035,0.038,0.065
267,0.019,0.039,0.044
268,0.033,0.04,0.048
269,0.028,0.041,0.038
270,0.051,0.041,0.05
271,0.069,0.043,0.058
272,0.075,0.045,0.059
273,0.068,0.046,0.048
274,0.061,0.046,0.039
275,0.056,0.047,0.035
276,0.07,0.049,0.052
277,0.053,0.05,0.04
278,0.053,0.052,0.043
279,0.053,0.053,0.043
280,0.044,0.055,0.03
281,0.034,0.055,0.018
282,0.021,0.056,0.008
283,0.016,0.055,0.002
284,0.038,0.055,0.019
285,0.046,0.053,0.024
286,0.041,0.053,0.022
287,0.058,0.052,0.041
288,0.073,0.051,0.059
289,0.096,0.05,0.086
290,0.079,0.049,0.075
291,0.073,0.049,0.077
292,0.05,0.048,0.064
293,0.039,0.049,0.06
294,0.023,0.049,0.052
295,0.037,0.05,0.069
296,0.061,0.051,0.089
297,0.058,0.05,0.08
298,0.053,0.05,0.066
299,0.043,0.05,0.046
300,0.038,0.051,0.032
301,0.043,0.053,0.032
302,0.046,0.053,0.032
303,0.042,0.053,0.023
304,0.045,0.053,0.022
305,0.069,0.053,0.048
306,0.052,0.052,0.036
307,0.057,0.052,0.046
308,0.053,0.053,0.044
309,0.047,0.054,0.037
310,0.05,0.055,0.039
311,0.059,0.056,0.045
312,0.073,0.059,0.059
313,0.061,0.06,0.048
314,0.073,0.062,0.056
315,0.072,0.061,0.051
316,0.053,0.062,0.033
317,0.071,0.061,0.053
318,0.078,0.061,0.064
319,0.07,0.062,0.062
320,0.066,0.063,0.065
321,0.052,0.063,0.06
322,0.023,0.062,0.041
323,0.039,0.061,0.059
324,0.032,0.06,0.056
325,0.069,0.059,0.094
326,0.072,0.059,0.093
327,0.062,0.059,0.078
328,0.064,0.059,0.072
329,0.085,0.059,0.082
330,0.058,0.06,0.047
331,0.073,0.06,0.054
332,0.073,0.06,0.05
333,0.07,0.06,0.044
334,0.039,0.06,0.014
335,0.052,0.06,0.03
336,0.056,0.06,0.038
337,0.062,0.061,0.047
338,0.057,0.061,0.042
339,0.053,0.061,0.033
340,0.05,0.062,0.029
341,0.062,0.063,0.039
342,0.053,0.064,0.031
343,0.068,0.064,0.044
344,0.085,0.062,0.059
345,0.07,0.062,0.047
346,0.06,0.06,0.04
347,0.061,0.059,0.043
348,0.063,0.059,0.048
349,0.053,0.058,0.042
350,0.054,0.059,0.048
351,0.067,0.058,0.069
352,0.048,0.058,0.061
353,0.046,0.058,0.066
354,0.053,0.058,0.075
355,0.071,0.058,0.091
356,0.07,0.058,0.086
357,0.075,0.058,0.082
358,0.059,0.057,0.055
359,0.059,0.057,0.044
360,0.046,0.058,0.025
361,0.051,0.06,0.024
362,0.039,0.06,0.009
363,0.049,0.06,0.018
364,0.04,0.061,0.009
365,0.053,0.061,0.026
366,0.076,0.062,0.054
367,0.08,0.062,0.06
368,0.063,0.063,0.043
369,0.063,0.062,0.042
370,0.076,0.062,0.053
371,0.067,0.06,0.048
372,0.07,0.06,0.052
373,0.072,0.059,0.054
374,0.066,0.058,0.045
375,0.058,0.058,0.039
376,0.056,0.057,0.04
377,0.054,0.056,0.041
378,0.051,0.055,0.041
379,0.058,0.054,0.054
380,0.058,0.054,0.062
381,0.036,0.054,0.049
382,0.048,0.054,0.067
383,0.028,0.054,0.051
384,0.048,0.055,0.072
385,0.062,0.056,0.082
386,0.07,0.057,0.084
387,0.059,0.059,0.066
388,0.057,0.061,0.052
389,0.067,0.063,0.054
390,0.076,0.066,0.057
391,0.067,0.068,0.044
392,0.072,0.071,0.047
393,0.08,0.073,0.052
394,0.075,0.076,0.05
395,0.083,0.078,0.061
396,0.075,0.079,0.058
397,0.075,0.081,0.06
398,0.07,0.081,0.054
399,0.09,0.08,0.074
400,0.078,0.078,0.063
