lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.39,0.523,0.399
2,0.198,0.39,0.205
3,0.147,0.284,0.151
4,0.132,0.202,0.132
5,0.13,0.141,0.126
6,0.118,0.096,0.108
7,0.108,0.066,0.098
8,0.103,0.048,0.089
9,0.09,0.038,0.075
10,0.116,0.036,0.101
11,0.1,0.039,0.086
12,0.064,0.046,0.053
13,0.091,0.055,0.081
14,0.086,0.065,0.075
15,0.091,0.075,0.081
16,0.073,0.085,0.064
17,0.095,0.093,0.085
18,0.076,0.1,0.067
19,0.073,0.104,0.063
20,0.067,0.107,0.056
21,0.075,0.107,0.064
22,0.061,0.105,0.052
23,0.061,0.101,0.054
24,0.069,0.095,0.065
25,0.078,0.088,0.076
26,0.077,0.067,0.08
27,0.088,0.06,0.096
28,0.049,0.057,0.063
29,0.026,0.054,0.043
30,0.024,0.051,0.041
31,0.045,0.048,0.058
32,0.043,0.046,0.05
33,0.024,0.044,0.029
34,0.033,0.041,0.033
35,0.028,0.04,0.025
36,0.056,0.038,0.049
37,0.086,0.036,0.076
38,0.066,0.035,0.056
39,0.043,0.034,0.034
40,0.016,0.032,0.01
41,0.006,0.031,0.001
42,0.024,0.03,0.019
43,0.025,0.029,0.019
44,0.029,0.029,0.023
45,0.028,0.029,0.021
46,0.02,0.03,0.013
47,0.03,0.029,0.023
48,0.031,0.031,0.024
49,0.029,0.033,0.021
50,0.031,0.034,0.023
51,0.03,0.035,0.024
52,0.036,0.035,0.031
53,0.05,0.034,0.047
54,0.034,0.033,0.034
55,0.028,0.033,0.033
56,0.032,0.034,0.042
57,0.032,0.034,0.045
58,0.043,0.035,0.058
59,0.025,0.036,0.042
60,0.038,0.038,0.053
61,0.057,0.038,0.068
62,0.046,0.038,0.053
63,0.046,0.037,0.047
64,0.043,0.035,0.038
65,0.026,0.034,0.019
66,0.027,0.032,0.018
67,0.021,0.031,0.01
68,0.026,0.03,0.016
69,0.027,0.029,0.018
70,0.037,0.029,0.029
71,0.023,0.028,0.017
72,0.003,0.028,-0.004
73,0.021,0.027,0.014
74,0.036,0.028,0.028
75,0.041,0.028,0.033
76,0.032,0.03,0.024
77,0.044,0.032,0.037
78,0.036,0.032,0.029
79,0.017,0.031,0.01
80,0.013,0.031,0.006
81,0.033,0.031,0.028
82,0.02,0.032,0.019
83,0.027,0.032,0.029
84,0.046,0.032,0.051
85,0.051,0.032,0.061
86,0.019,0.032,0.034
87,0.032,0.031,0.05
88,0.045,0.03,0.063
89,0.031,0.028,0.05
90,0.049,0.026,0.065
91,0.032,0.024,0.042
92,0.021,0.022,0.025
93,0.009,0.02,0.011
94,-0.003,0.017,-0.002
95,0.034,0.015,0.032
96,0.016,0.012,0.012
97,-0.012,0.009,-0.016
98,-0.012,0.008,-0.014
99,-0.01,0.008,-0.013
100,-0.002,0.007,-0.005
101,0.027,0.005,0.025
102,0.034,0.004,0.032
103,0.001,0.003,-0.001
104,-0.015,0.002,-0.017
105,0.01,0.001,0.007
106,-0.009,0.001,-0.01
107,-0.0,0.0,-0.003
108,-0.003,0.001,-0.006
109,-0.002,0.001,-0.004
110,-0.013,-0.001,-0.013
111,-0.001,-0.003,-0.002
112,0.013,-0.002,0.015
113,0.008,-0.003,0.013
114,-0.009,-0.005,0.001
115,0.006,-0.006,0.019
116,-0.01,-0.009,0.004
117,0.008,-0.011,0.026
118,-0.002,-0.013,0.019
119,-0.01,-0.014,0.008
120,-0.007,-0.014,0.008
121,-0.035,-0.015,-0.021
122,-0.028,-0.016,-0.018
123,-0.032,-0.016,-0.025
124,-0.012,-0.014,-0.009
125,-0.014,-0.012,-0.013
126,-0.027,-0.009,-0.028
127,-0.025,-0.006,-0.027
128,0.002,-0.005,-0.001
129,0.003,-0.003,0.003
130,-0.021,-0.001,-0.019
131,-0.009,-0.0,-0.007
132,0.006,0.001,0.006
133,0.025,0.004,0.026
134,0.023,0.006,0.023
135,0.005,0.008,0.004
136,0.012,0.011,0.01
137,0.038,0.014,0.034
138,0.028,0.016,0.024
139,0.032,0.018,0.028
140,0.029,0.02,0.027
141,0.019,0.022,0.02
142,0.007,0.024,0.01
143,0.027,0.025,0.031
144,0.023,0.025,0.033
145,0.011,0.024,0.026
146,0.013,0.023,0.03
147,0.01,0.024,0.027
148,-0.011,0.024,0.006
149,0.008,0.024,0.022
150,0.02,0.024,0.03
151,0.029,0.023,0.037
152,0.047,0.023,0.054
153,0.046,0.022,0.049
154,0.05,0.02,0.049
155,0.024,0.019,0.022
156,0.014,0.018,0.014
157,0.011,0.017,0.011
158,0.024,0.017,0.023
159,0.019,0.016,0.02
160,0.006,0.015,0.008
161,0.016,0.015,0.016
162,0.02,0.016,0.019
163,0.002,0.016,-0.001
164,0.009,0.015,0.006
165,0.009,0.015,0.008
166,0.006,0.014,0.003
167,0.011,0.015,0.008
168,0.021,0.015,0.02
169,0.022,0.014,0.023
170,-0.002,0.014,-0.001
171,-0.004,0.014,-0.001
172,0.009,0.015,0.016
173,0.013,0.016,0.023
174,0.019,0.017,0.03
175,0.037,0.018,0.051
176,0.034,0.02,0.052
177,0.042,0.023,0.061
178,0.038,0.025,0.057
179,0.029,0.025,0.045
180,0.024,0.025,0.038
181,0.014,0.025,0.024
182,0.023,0.026,0.028
183,0.023,0.026,0.026
184,0.009,0.025,0.01
185,0.009,0.023,0.01
186,0.008,0.02,0.009
187,0.026,0.017,0.027
188,0.023,0.014,0.025
189,0.015,0.012,0.019
190,0.006,0.01,0.01
191,0.01,0.008,0.012
192,0.029,0.005,0.031
193,0.003,0.002,0.005
194,0.002,-0.0,0.004
195,-0.003,-0.004,-0.003
196,-0.0,-0.006,0.0
197,0.022,-0.006,0.021
198,0.006,-0.006,0.005
199,-0.037,-0.007,-0.036
200,-0.048,-0.007,-0.044
201,-0.032,-0.007,-0.026
202,-0.015,-0.006,-0.006
203,0.008,-0.006,0.023
204,-0.012,-0.005,0.005
205,-0.014,-0.005,0.005
206,-0.024,-0.006,-0.002
207,0.018,-0.005,0.04
208,0.017,-0.004,0.036
209,0.025,-0.004,0.04
210,0.007,-0.003,0.018
211,-0.008,-0.002,0.0
212,-0.022,-0.002,-0.019
213,-0.02,-0.002,-0.02
214,0.008,-0.002,0.007
215,0.018,-0.003,0.018
216,0.019,-0.002,0.016
217,-0.002,-0.002,-0.005
218,-0.011,-0.003,-0.013
219,0.004,-0.004,0.001
220,-0.017,-0.005,-0.019
221,-0.021,-0.006,-0.024
222,-0.007,-0.008,-0.011
223,-0.007,-0.012,-0.01
224,-0.02,-0.015,-0.023
225,-0.028,-0.016,-0.031
226,-0.033,-0.015,-0.037
227,-0.011,-0.014,-0.014
228,-0.005,-0.012,-0.007
229,0.003,-0.012,0.002
230,-0.002,-0.011,-0.001
231,-0.041,-0.01,-0.036
232,-0.015,-0.008,-0.008
233,0.007,-0.007,0.016
234,-0.005,-0.006,0.009
235,0.001,-0.006,0.018
236,-0.003,-0.006,0.015
237,-0.009,-0.005,0.008
238,-0.009,-0.005,0.005
239,-0.015,-0.004,-0.003
240,-0.011,-0.005,-0.004
241,-0.002,-0.006,-0.0
242,0.008,-0.008,0.006
243,0.013,-0.009,0.01
244,0.003,-0.011,-0.001
245,0.0,-0.012,-0.004
246,0.005,-0.013,0.0
247,-0.013,-0.014,-0.016
248,-0.024,-0.015,-0.026
249,-0.038,-0.017,-0.041
250,-0.043,-0.018,-0.046
251,-0.041,-0.018,-0.044
252,-0.02,-0.017,-0.024
253,-0.005,-0.016,-0.008
254,-0.018,-0.016,-0.022
255,-0.018,-0.016,-0.022
256,-0.035,-0.017,-0.038
257,-0.03,-0.016,-0.033
258,-0.019,-0.014,-0.021
259,0.004,-0.013,0.004
260,0.003,-0.012,0.006
261,0.006,-0.01,0.012
262,0.007,-0.008,0.018
263,-0.006,-0.007,0.008
264,0.005,-0.005,0.022
265,0.006,-0.003,0.025
266,-0.012,-0.001,0.007
267,-0.016,-0.0,0.001
268,0.004,0.0,0.016
269,-0.017,-0.0,-0.007
270,0.011,-0.001,0.017
271,-0.006,-0.002,-0.003
272,-0.002,-0.003,-0.003
273,-0.007,-0.005,-0.009
274,-0.008,-0.007,-0.011
275,-0.016,-0.008,-0.02
276,-0.008,-0.008,-0.014
277,-0.0,-0.008,-0.006
278,0.004,-0.009,-0.002
279,0.013,-0.01,0.008
280,-0.0,-0.01,-0.005
281,-0.011,-0.009,-0.016
282,-0.033,-0.008,-0.037
283,-0.022,-0.006,-0.026
284,-0.016,-0.004,-0.02
285,-0.019,-0.002,-0.023
286,0.001,-0.001,-0.005
287,0.005,-0.0,0.0
288,-0.013,0.0,-0.017
289,0.012,0.002,0.009
290,0.017,0.004,0.017
291,0.006,0.006,0.007
292,0.013,0.008,0.018
293,0.018,0.009,0.026
294,0.008,0.01,0.02
295,0.003,0.011,0.017
296,0.017,0.011,0.029
297,0.034,0.012,0.043
298,0.022,0.013,0.028
299,0.01,0.013,0.011
300,0.01,0.013,0.006
301,0.019,0.013,0.012
302,0.013,0.014,0.003
303,-0.011,0.014,-0.022
304,0.016,0.014,0.003
305,0.003,0.013,-0.01
306,0.013,0.012,0.001
307,0.005,0.011,-0.006
308,0.019,0.012,0.009
309,0.02,0.013,0.012
310,0.031,0.014,0.023
311,0.008,0.015,0.0
312,0.003,0.017,-0.003
313,-0.014,0.019,-0.02
314,0.016,0.022,0.009
315,0.029,0.023,0.021
316,0.04,0.024,0.031
317,0.034,0.024,0.026
318,0.017,0.025,0.011
319,0.026,0.025,0.023
320,0.021,0.026,0.021
321,0.03,0.026,0.034
322,0.037,0.026,0.044
323,0.041,0.025,0.051
324,0.031,0.024,0.047
325,0.023,0.022,0.04
326,0.018,0.02,0.033
327,0.03,0.018,0.04
328,0.011,0.015,0.018
329,0.02,0.014,0.022
330,0.01,0.012,0.006
331,0.008,0.011,0.0
332,-0.007,0.009,-0.016
333,-0.005,0.007,-0.016
334,0.005,0.005,-0.007
335,-0.001,0.004,-0.013
336,-0.023,0.003,-0.033
337,-0.004,0.002,-0.013
338,0.009,0.002,0.003
339,0.025,0.003,0.02
340,0.012,0.003,0.009
341,-0.001,0.004,-0.004
342,0.002,0.004,-0.002
343,-0.003,0.004,-0.005
344,0.009,0.006,0.004
345,0.008,0.008,0.003
346,0.01,0.01,0.005
347,0.02,0.011,0.015
348,0.018,0.012,0.016
349,0.023,0.014,0.024
350,0.024,0.015,0.027
351,-0.0,0.016,0.006
352,0.01,0.017,0.019
353,0.014,0.016,0.026
354,0.018,0.016,0.031
355,0.025,0.016,0.037
356,0.021,0.015,0.031
357,0.009,0.014,0.014
358,0.004,0.014,0.004
359,0.004,0.015,-0.001
360,0.021,0.015,0.013
361,0.029,0.014,0.017
362,0.016,0.015,0.003
363,0.01,0.015,-0.005
364,0.011,0.015,-0.003
365,0.014,0.013,0.001
366,0.01,0.012,-0.0
367,0.003,0.01,-0.005
368,-0.009,0.008,-0.015
369,0.009,0.006,0.001
370,0.029,0.004,0.022
371,-0.002,0.001,-0.007
372,-0.007,-0.001,-0.011
373,-0.017,-0.004,-0.023
374,0.013,-0.006,0.006
375,0.01,-0.009,0.003
376,0.007,-0.012,0.001
377,0.005,-0.015,0.002
378,-0.027,-0.017,-0.028
379,-0.012,-0.019,-0.009
380,-0.018,-0.02,-0.013
381,-0.039,-0.022,-0.031
382,-0.044,-0.022,-0.032
383,-0.031,-0.022,-0.017
384,-0.026,-0.022,-0.01
385,-0.02,-0.021,-0.006
386,-0.03,-0.02,-0.021
387,-0.016,-0.018,-0.012
388,-0.018,-0.017,-0.018
389,-0.019,-0.014,-0.026
390,-0.011,-0.012,-0.021
391,0.004,-0.01,-0.007
392,0.009,-0.008,-0.004
393,-0.009,-0.007,-0.021
394,-0.002,-0.006,-0.013
395,-0.006,-0.006,-0.015
396,-0.015,-0.008,-0.022
397,-0.016,-0.011,-0.019
398,-0.021,-0.017,-0.025
399,-0.02,-0.025,-0.024
400,-0.036,-0.035,-0.038
