gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,692,3804,59.465690612793,-33.9565505981445,18.653844833374,3670176,694,3060,196611,3866787,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-04-01 00:44:26.440821,-87.49192234316783,65.82343865697722,53.79687138491497,1.273181075585799e-13,21.0,65.7,3.0,65.45,36.3874,42.1837,49.0616,0.7082,35.6372,42.1165,42.1165,0
100998,npp,1078,279,64.7343978881836,-33.9561233520508,18.6526832580566,3670144,1079,146,196611,3866755,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-04-01 22:45:13.273471,109.43225967797576,65.92011672204075,53.85288951553567,0.007244109651530938,2.0,-65.63,3.0,-65.81,41.426,46.7351,53.1374,0.6393,35.8763,41.383,41.208058458805354,0
101006,npp,2979,3235,20.2303104400635,-33.959602355957,18.6482734680176,3670176,2981,2575,196611,3866787,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-04-02 00:25:28.979048,-84.70749950490008,53.22317195648788,45.11030867300634,2.9365906772416817e-06,18.0,53.16,1.9513309067639726,52.84,31.889,36.189,42.6468,0.8256,21.6982,16.7015,16.7015,0
101131,npp,2219,2658,23.7934913635254,-33.9546737670898,18.6463680267334,3670144,2219,2142,196611,3866755,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-04-03 00:06:33.292821,-81.68939690437794,33.203650486592856,28.97125556014728,0.007044921078103991,15.0,33.19,1.2365102219381485,32.74,28.5429,32.5336,38.1097,0.9183,22.8082,21.8503,21.68016876092665,0
101255,npp,1471,2093,20.2456531524658,-33.9574432373047,18.6471157073975,3670144,1471,1658,196611,3866755,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-04-03 23:47:41.165329,-70.29081649409335,3.413702619973444,3.019033289231011,0.034383606342514465,12.0,3.43,1.0,2.85,26.5313,29.8765,35.9575,1.0,20.2457,20.2457,19.415353501294216,0
101380,npp,765,1535,26.6940631866455,-33.9567985534668,18.6495361328125,3670144,765,1151,196611,3866755,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-04-04 23:28:52.596504,101.8162134560019,27.580502921110554,24.17451062049819,0.08097635021894771,9.0,-27.47,1.184412938166907,-27.99,27.4779,32.0976,37.1062,0.9308,25.3144,24.8469,22.891362578692977,0
101503,npp,87,983,34.3290786743164,-33.9611778259277,18.6498489379883,3670144,87,725,196611,3866755,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-04-05 23:10:07.588405,105.5305389000337,49.136389817434384,41.98343055768857,0.15643742720790282,6.0,-48.97,1.7549928774784245,-49.285,32.4447,36.4237,42.105,0.8202,28.683,28.1584,24.38051618366488,0
101511,npp,2180,3993,39.916820526123,-33.957706451416,18.6463470458984,3670144,2182,3165,196611,3866755,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-04-06 00:50:44.645680,-88.31066137815424,68.99558814639927,55.66423303693947,0.12016645534140773,22.0,68.85,3.5496478698597698,68.62,36.8161,43.5605,49.3065,0.6859,28.85,27.3775,24.475541593989295,0
101757,npp,616,2851,27.0344772338867,-33.9554100036621,18.6495037078857,3670144,616,2298,196611,3866755,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-04-08 00:12:49.724982,-82.63873603901985,40.98347981577438,35.457533380663484,0.15658514406323476,16.0,40.96,1.4276677814245327,40.51,29.2735,33.0843,38.5792,0.903,25.639,24.4133,20.631848897196935,0
101878,npp,2947,2282,16.9958915710449,-33.959644317627,18.6500415802002,3670144,2947,1836,196611,3866755,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-04-08 23:53:57.603430,-80.14194066014329,14.260636277973969,12.58470317232963,0.10900661108931946,13.0,14.28,1.015504800579495,13.6,26.9515,31.1943,36.0967,0.9578,15.8949,16.2779,13.645446122063348,0
102006,npp,2215,1720,45.7370414733887,-33.9567260742188,18.6529312133789,3670144,2215,1306,196611,3866755,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-04-09 23:35:07.256157,101.80357175195266,17.989758843832714,15.853362106901368,0.06949408303216108,10.0,-17.93,1.0442604737599883,-18.48,28.2851,31.7697,36.4582,0.9404,43.2518,43.0115,41.33325345565267,0
102129,npp,1527,1166,28.3650798797607,-33.9590492248535,18.6505584716797,3670144,1527,860,196611,3866755,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-04-10 23:16:20.460635,104.63048170845492,43.04264936728565,37.13589533574673,0.038200521428640805,7.0,-42.9,1.4867838833500562,-43.3,30.3256,35.6219,40.9158,0.8387,24.9957,23.7902,22.867676955121294,0
102253,npp,867,627,44.9788131713867,-33.9620170593262,18.6531276702881,3670144,869,410,196611,3866755,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-04-11 22:57:37.219520,107.72199413517384,58.73051285954366,49.113223139657485,0.016090918116946018,4.0,-58.51,2.253202848596432,-58.76,34.9612,41.885,48.4593,0.7133,31.2496,32.0833,31.69471256137385,0
102261,npp,2863,3614,48.5227890014648,-33.9594078063965,18.6534767150879,3670144,2860,2931,196611,3866755,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-04-12 00:38:01.820647,-86.08700286777457,62.20657031759286,51.488097152090745,0.029617813714925906,20.0,62.11,2.6065528283652384,61.84,35.9942,40.7762,45.9556,0.7327,32.8485,35.5524,34.837144954542474,0
102373,npp,234,108,47.9334526062012,-33.9544639587402,18.6497936248779,3670144,233,49,196611,3866755,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-04-12 22:38:55.759115,110.14889619001313,68.86999923284745,55.58941725120557,0.003232676666630335,1.0,-68.54,3.3166247903554,-68.7,40.2475,46.3704,52.8492,0.6443,30.3478,30.8836,30.805532512696747,0
102381,npp,2086,3043,37.4550666809082,-33.9586906433105,18.652379989624,3670144,2087,2447,196611,3866755,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-04-13 00:19:06.126626,-84.07058434398293,47.626518519942614,40.802275118247664,0.013164122499575343,17.0,47.57,1.646109783506203,47.15,30.7265,34.7646,41.153,0.8594,31.511,32.1887,31.870793177860147,0
102623,npp,610,1905,18.5454120635986,-33.9592781066895,18.6465492248535,3670176,610,1478,196611,3866787,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-04-14 23:41:21.862637,100.06014061016332,7.5379400088846635,6.663088002993614,8.422045926402688e-05,11.0,-7.48,1.0,-8.12,26.5985,31.5287,36.2507,0.9476,16.8932,17.5736,17.5736,0
102744,npp,2968,1351,28.8815402984619,-33.9602661132812,18.6509284973145,3670176,2968,1019,196611,3866787,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-04-15 23:22:33.288268,103.73158784394425,35.87885348880137,31.223446598366127,6.205659662503632e-12,8.0,-35.76,1.2937979144666532,-36.19,28.7084,33.3819,37.7685,0.895,26.3981,25.8488,25.8488,0
102864,npp,2297,802,26.3330974578857,-33.9590301513672,18.649543762207,3670176,2297,588,196611,3866787,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-04-16 23:03:48.276590,106.50256722323562,54.31509820326997,45.92336674244057,1.1345417917927438e-18,5.0,-54.13,1.9513309067639726,-54.42,34.9109,39.073,43.6153,0.7646,23.3477,20.1352,20.1352,0
102872,npp,1270,3804,43.7922477722168,-33.9561500549316,18.6511917114258,3670176,1271,3060,196611,3866787,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-04-17 00:44:19.995967,-87.26117017229944,65.81997966823214,53.79510701760408,4.156602552311693e-10,21.0,65.7,3.0,65.45,36.3874,42.1837,49.0616,0.7082,30.4127,31.0158,31.0158,0
102984,npp,1655,279,40.2804679870605,-33.9584579467773,18.6484527587891,3670176,1656,146,196611,3866787,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-04-17 22:45:06.825383,109.23219562696349,65.9244687766191,53.85523610689998,2.9777102284131835e-24,2.0,-65.63,3.0,-65.81,41.426,46.7351,53.1374,0.6393,27.725,25.7503,25.7503,0
102993,npp,483,3236,49.6522178649902,-33.9570655822754,18.6536712646484,3670176,485,2576,196611,3866787,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-04-18 00:25:22.531347,-84.87891485176596,53.25520143699371,45.134350839463785,3.044750228043044e-17,18.0,53.19,1.9513309067639726,52.84,31.889,36.189,42.6468,0.8256,36.776,40.9913,40.9913,0
103112,npp,2794,2659,36.5117530822754,-33.9570007324219,18.6523666381836,3670176,2794,2142,196611,3866787,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-04-19 00:06:26.846535,-81.3279805831069,33.23433707977306,28.996910628616003,1.479879310003032e-23,15.0,33.23,1.2365102219381485,32.74,28.5429,32.5336,38.1097,0.9183,33.0938,33.5298,33.5298,0
103230,npp,2060,2094,37.2826499938965,-33.9587669372559,18.6530342102051,3670176,2060,1658,196611,3866787,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-04-19 23:47:34.715905,-68.23420243648353,3.4700545947056325,3.0688161434263237,9.751487853655367e-29,12.0,3.49,1.0,2.85,26.5313,29.8765,35.9575,1.0,37.2826,37.2826,37.2826,0
103349,npp,1352,1535,25.782657623291,-33.9544906616211,18.6483821868896,3670176,1352,1151,196611,3866787,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-04-20 23:28:46.146250,102.72055344320216,27.565296463037075,24.16094264937987,4.5288751069649065e-33,9.0,-27.47,1.184412938166907,-27.99,27.4779,32.0976,37.1062,0.9308,24.5449,23.9986,23.9986,0
103587,npp,4,452,42.7082939147949,-33.9590873718262,18.6512966156006,3670176,6,264,196611,3866787,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-04-22 22:51:17.910979,108.3715861218094,62.58173472240422,51.73152546047677,3.7495852876414146e-32,3.0,-62.32,2.6065528283652384,-62.52,37.7555,43.2369,51.2626,0.691,29.6737,29.5113,29.5113,0
103595,npp,1968,3424,27.7831859588623,-33.9611778259277,18.6506805419922,3670176,1972,2772,196611,3866787,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-04-23 00:31:37.176044,-85.3254130276278,58.03919016534408,48.62714698561273,1.3833816066685184e-32,19.0,57.96,2.2013981571160284,57.67,34.7122,39.1694,45.3204,0.7628,24.7043,21.1917,21.1917,0
103713,npp,1182,2850,23.0554389953613,-33.9602394104004,18.649585723877,3670176,1181,2297,196611,3866787,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-04-24 00:12:41.498198,-82.35169188545662,40.957202643983344,35.435320553668205,3.5841725547550924e-32,16.0,40.93,1.4276677814245327,40.51,29.2735,33.0843,38.5792,0.903,22.8519,20.8201,20.8201,0
103831,npp,438,2281,25.2036323547363,-33.95703125,18.6488819122314,3670176,438,1835,196611,3866787,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-04-24 23:53:49.381946,-79.83814198341689,14.20605221812586,12.536497981954039,2.5480005762272235e-30,13.0,14.22,1.015504800579495,13.6,26.9515,31.1943,36.0967,0.9578,23.9773,24.1389,24.1389,0
103949,npp,2793,1719,23.3179798126221,-33.9602813720703,18.6495132446289,3670176,2793,1305,196611,3866787,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-04-25 23:34:59.043671,101.70696259576913,18.042525527633853,15.899037983732166,6.023872935101095e-27,10.0,-17.98,1.0442604737599883,-18.48,28.2851,31.7697,36.4582,0.9404,21.783,21.9284,21.9284,0
104181,npp,1439,625,30.2729663848877,-33.9589958190918,18.6495590209961,3670176,1444,410,196611,3866787,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-04-27 22:57:27.261066,107.21880045664025,58.76974503484843,49.137697267531905,5.115064108107301e-16,4.0,-58.55,2.253202848596432,-58.76,34.9612,41.885,48.4593,0.7133,24.7229,21.5937,21.5937,0
104190,npp,364,3612,23.7039661407471,-33.9605140686035,18.6474800109863,3670176,362,2930,196611,3866787,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-04-28 00:37:53.643605,-86.2297663656411,62.167211555114434,51.45906137833379,8.648883761966692e-24,20.0,62.07,2.6065528283652384,61.84,35.9942,40.7762,45.9556,0.7327,23.3268,17.3678,17.3678,0
104308,npp,2656,3041,6.34518671035767,-33.9605255126953,18.6510047912598,3670176,2659,2446,196611,3866787,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-04-29 00:18:56.189889,-83.4089266843991,47.55664934394239,40.74560834759017,6.758681257567418e-18,17.0,47.51,1.646109783506203,47.15,30.7265,34.7646,41.153,0.8594,12.6119,5.453,5.453,0
105945,npp,2214,278,31.1107978820801,-33.9550170898438,18.6472282409668,3670144,2215,145,196611,3866755,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-05-03 22:44:56.980528,109.24445231177309,65.95279991372307,53.868629641268036,0.08436538149740301,2.0,-65.65,3.0,-65.81,41.426,46.7351,53.1374,0.6393,24.6684,19.8883,17.85091920752251,0
105958,npp,1042,3233,24.4774188995361,-33.9593048095703,18.647668838501,3670144,1044,2573,196611,3866755,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-05-04 00:25:12.688184,-84.8490783662995,53.17070004997119,45.06844086405502,0.05351881015895175,18.0,53.11,1.9513309067639726,52.84,31.889,36.189,42.6468,0.8256,23.8747,20.2078,18.915348120819505,0
106314,npp,2614,2092,49.4587745666504,-33.9561729431152,18.6527919769287,3670144,2614,1656,196611,3866755,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-05-05 23:47:24.921185,-72.58344651533125,3.314961686210558,2.9315499785378165,0.26502609526220994,12.0,3.37,1.0,2.85,26.5313,29.8765,35.9575,1.0,49.4588,49.4588,43.058555416157766,0
106495,npp,1889,1534,44.2352676391602,-33.9602813720703,18.6529483795166,3670144,1890,1150,196611,3866755,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-05-06 23:28:36.374482,103.27235458631615,27.61726168015844,24.20421659994218,0.1927454988160563,9.0,-27.52,1.184412938166907,-27.99,27.4779,32.0976,37.1062,0.9308,40.1244,41.1744,36.519694833563754,0
106672,npp,1206,981,29.0200176239014,-33.9571647644043,18.6499080657959,3670144,1207,723,196611,3866755,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-05-07 23:09:49.609347,105.58798102195888,49.198646374821905,42.02754383875242,0.12113484901891529,6.0,-49.03,1.7549928774784245,-49.285,32.4447,36.4237,42.105,0.8202,25.6579,23.8036,20.87825538221508,0
106684,npp,227,3990,51.779857635498,-33.9617042541504,18.6525897979736,3670144,230,3163,196611,3866755,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-05-08 00:50:26.668170,-88.32588186679365,68.95320514507235,55.6348032381627,0.1259051866931141,22.0,68.8,3.5496478698597698,68.62,36.8161,43.5605,49.3065,0.6859,32.1921,35.5139,32.47335416841693,0
106792,npp,552,450,36.2185897827148,-33.9589767456055,18.6477279663086,3670144,552,263,196611,3866755,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-05-08 22:51:06.398721,108.41489526787221,62.62408677669542,51.754812936605624,0.07154788198576208,3.0,-62.36,2.6065528283652384,-62.52,37.7555,43.2369,51.2626,0.691,27.184,25.0269,23.299055261874503,0
106806,npp,2500,3421,28.0099563598633,-33.9605140686035,18.6472148895264,3670144,2502,2769,196611,3866755,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-05-09 00:31:27.444275,-85.7312755261707,57.97101578830598,48.575657367394705,0.08732851289240012,19.0,57.88,2.2013981571160284,57.67,34.7122,39.1694,45.3204,0.7628,24.8073,21.3646,19.25566110059994,0
106906,npp,1727,2847,22.6327991485596,-33.9589691162109,18.6507949829102,3670144,1726,2295,196611,3866755,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-05-10 00:12:30.001943,-82.60762871316489,40.85452742701692,35.34941735503836,0.0542322322103632,16.0,40.81,1.4276677814245327,40.51,29.2735,33.0843,38.5792,0.903,22.5559,20.4384,19.128719343343757,0
107074,npp,982,2278,14.2515077590942,-33.9602813720703,18.6471138000488,3670144,982,1833,196611,3866755,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-05-10 23:53:37.895094,-78.96690030442032,14.024870481438564,12.376791449016105,0.028532738340220784,13.0,14.05,1.015504800579495,13.6,26.9515,31.1943,36.0967,0.9578,13.1924,13.6495,12.960448969596712,0
107245,npp,262,1716,28.0230617523193,-33.9552001953125,18.647180557251,3670144,262,1303,196611,3866755,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-05-11 23:34:47.564988,101.62976574283731,18.226981893901847,16.059626119188806,0.01099012708662142,10.0,-18.15,1.0442604737599883,-18.48,28.2851,31.7697,36.4582,0.9404,26.2887,26.3531,26.08769405462585,0
107417,npp,2642,1163,28.8161849975586,-33.9562721252441,18.6504707336426,3670144,2644,858,196611,3866755,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-05-12 23:16:00.796319,104.77668714023696,43.162445054185895,37.22944982747544,0.0016009322298238613,7.0,-43.01,1.4867838833500562,-43.3,30.3256,35.6219,40.9158,0.8387,25.2991,24.1685,24.12983830586422,0
107590,npp,1961,623,30.6174259185791,-33.9546356201172,18.648775100708,3670176,1961,407,196611,3866787,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-05-13 22:57:15.806626,107.30194645118418,58.83343819575718,49.179251169268944,8.29500577256321e-08,4.0,-58.6,2.253202848596432,-58.76,34.9612,41.885,48.4593,0.7133,24.8758,21.8394,21.8394,0
107603,npp,901,3609,42.3765907287598,-33.9564743041992,18.65403175354,3670144,903,2927,196611,3866755,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-05-14 00:37:42.189711,-86.65933986851635,62.12041731174207,51.42477610069028,0.0020658357764807163,20.0,62.01,2.6065528283652384,61.84,35.9942,40.7762,45.9556,0.7327,30.4905,31.0492,30.99931112310866,0
107762,npp,1326,106,40.971363067627,-33.9605865478516,18.647798538208,3670176,1323,48,196611,3866787,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-05-14 22:38:34.375670,110.16907476296606,68.91448625268589,55.606540955265274,6.31424192264721e-15,1.0,-68.57,3.3166247903554,-68.7,40.2475,46.3704,52.8492,0.6443,28.2486,26.3979,26.3979,0
107774,npp,104,3038,42.6357040405273,-33.9615898132324,18.6537475585938,3670176,104,2443,196611,3866787,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-05-15 00:18:44.745339,-83.59919651696168,47.4546716314749,40.662361118439755,1.3141389637695093e-05,17.0,47.41,1.646109783506203,47.15,30.7265,34.7646,41.153,0.8594,34.6582,36.6409,36.6409,0
107949,npp,2420,2464,25.814868927002,-33.9546432495117,18.6481990814209,3670176,2421,1996,196611,3866787,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-05-15 23:59:50.858786,-80.8065276867126,24.027577366408966,21.1073059450981,6.064770059938829e-13,14.0,24.04,1.1367971201176101,23.69,27.4195,32.8629,37.9671,0.9091,23.6766,23.469,23.469,0
108121,npp,1692,1900,22.4809303283691,-33.9601058959961,18.6491394042969,3670176,1692,1473,196611,3866787,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-05-16 23:40:58.755052,96.33623385975139,7.84186245961832,6.93068047945041,1.1880194305014644e-19,11.0,-7.77,1.0,-8.12,26.5985,31.5287,36.2507,0.9476,20.8287,21.3029,21.3029,0
108474,npp,315,798,32.1301116943359,-33.9561424255371,18.6505012512207,3670176,314,584,196611,3866787,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-05-18 23:03:25.225803,106.47083943747798,54.43156969796765,46.00338789729214,9.890310931889198e-30,5.0,-54.23,1.9513309067639726,-54.42,34.9109,39.073,43.6153,0.7646,26.3185,24.5677,24.5677,0
108650,npp,2726,276,14.4675903320312,-33.9594459533691,18.6502418518066,3670176,2727,144,196611,3866787,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-05-19 22:44:43.797389,109.33617425841918,65.99287523212203,53.88881509783381,6.453232982971174e-33,2.0,-65.69,3.0,-65.81,41.426,46.7351,53.1374,0.6393,19.1207,9.2488,9.2488,0
108662,npp,1567,3228,28.6190986633301,-33.9561653137207,18.6510925292969,3670176,1565,2567,196611,3866787,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-05-20 00:24:57.726015,-84.18723828898484,53.04222170902069,44.96893652966433,1.6846199418303328e-29,18.0,52.98,1.9513309067639726,52.84,31.889,36.189,42.6468,0.8256,25.9972,23.627,23.627,0
108833,npp,803,2653,38.9794540405273,-33.9555015563965,18.6542587280273,3670176,804,2138,196611,3866787,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-05-21 00:06:03.839182,-82.02368526700639,32.973942149854096,28.773815345184257,1.6343240154052885e-36,15.0,32.97,1.2365102219381485,32.74,28.5429,32.5336,38.1097,0.9183,35.0895,35.796,35.796,0
109001,npp,50,2088,21.0529747009277,-33.9618225097656,18.6511650085449,3670176,49,1652,196611,3866787,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-05-21 23:47:11.733905,-78.62492724575256,3.090052743014879,2.732580862606725,1.0807068692933749e-33,12.0,3.14,1.0,2.85,26.5313,29.8765,35.9575,1.0,21.053,21.053,21.053,0
109174,npp,2410,1529,22.9820938110352,-33.9579048156738,18.6497802734375,3670176,2410,1147,196611,3866787,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-05-22 23:28:21.403707,102.49883638938257,27.855475655987338,24.40784322855123,2.1048826964428514e-32,9.0,-27.76,1.184412938166907,-27.99,27.4779,32.0976,37.1062,0.9308,22.1803,21.3918,21.3918,0
109710,npp,2243,2842,18.6521816253662,-33.9582443237305,18.6467151641846,3670176,2244,2291,196611,3866787,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-05-26 00:12:16.763968,-82.93580465352659,40.655298412578304,35.182897609156775,1.002658735087034e-26,16.0,40.62,1.4276677814245327,40.51,29.2735,33.0843,38.5792,0.903,19.7677,16.8437,16.8437,0
109884,npp,1495,2273,18.3892097473145,-33.9557685852051,18.6470680236816,3670176,1495,1828,196611,3866787,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-05-26 23:53:22.878309,-78.51628432051463,13.74600588434066,12.13087722621595,1.3581588180745325e-21,13.0,13.77,1.015504800579495,13.6,26.9515,31.1943,36.0967,0.9578,17.2669,17.6124,17.6124,0
110059,npp,759,1712,21.6952934265137,-33.9618682861328,18.6500091552734,3670176,759,1299,196611,3866787,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-05-27 23:34:32.554674,101.39301339422623,18.444364460565254,16.24841224834171,5.3942482684172925e-15,10.0,-18.37,1.0442604737599883,-18.48,28.2851,31.7697,36.4582,0.9404,20.2291,20.4024,20.4024,0
110231,npp,64,1158,25.393871307373,-33.9572868347168,18.6512584686279,3670176,67,854,196611,3866787,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-05-28 23:15:44.010078,104.3540232795676,43.3303639178429,37.36258318558463,2.0071532542262364e-07,7.0,-43.19,1.4867838833500562,-43.3,30.3256,35.6219,40.9158,0.8387,22.9973,21.2982,21.2982,0
110577,npp,1833,103,59.0004539489746,-33.9561958312988,18.6534881591797,3670144,1833,46,196611,3866755,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-05-30 22:38:19.375530,110.33924043563876,68.96830655989099,55.63154118489772,0.018881700180981682,1.0,-68.62,3.3166247903554,-68.7,40.2475,46.3704,52.8492,0.6443,33.6846,38.0141,37.55811660260097,0
110590,npp,610,3032,22.5869045257568,-33.960521697998,18.648645401001,3670144,611,2439,196611,3866755,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-05-31 00:18:29.746036,-83.92621646869799,47.26062264680857,40.50643083426221,0.0024239744719160524,17.0,47.21,1.646109783506203,47.15,30.7265,34.7646,41.153,0.8594,22.4787,19.4111,19.352562256877373,0
110760,npp,2925,2458,23.5479125976562,-33.9610595703125,18.6480083465576,3670144,2924,1991,196611,3866755,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-05-31 23:59:34.087710,-80.47426905693354,23.749042901903557,20.86484580299011,0.023013087143596293,14.0,23.74,1.1367971201176101,23.69,27.4195,32.8629,37.9671,0.9091,21.6825,21.408,20.852245721529545,0
112094,npp,2195,1895,27.7867450714111,-33.9607162475586,18.6479549407959,3670144,2195,1468,196611,3866755,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-06-01 23:40:43.767162,100.44940366256314,8.116392734428151,7.1725919845205235,0.0617270484250429,11.0,-8.06,1.0,-8.12,26.5985,31.5287,36.2507,0.9476,26.1346,26.3306,24.839923366938347,0
112264,npp,1491,1342,25.4976043701172,-33.9567375183105,18.6544361114502,3670144,1492,1013,196611,3866755,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-06-02 23:21:55.227702,104.17030297929104,36.263605374083056,31.540136203052157,0.12243145140864407,8.0,-36.15,1.2937979144666532,-36.19,28.7084,33.3819,37.7685,0.895,23.7826,22.8202,19.8635430979887,0
112600,npp,152,271,35.3257904052734,-33.9569091796875,18.6488742828369,3670144,152,141,196611,3866755,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-06-04 22:44:27.047064,109.50473458245752,66.07970281218155,53.93784920109481,0.23185044188027887,2.0,-65.77,3.0,-65.81,41.426,46.7351,53.1374,0.6393,26.0734,22.5829,16.983830468988153,0
112612,npp,2049,3222,33.0115776062012,-33.9606132507324,18.648365020752,3670144,2052,2561,196611,3866755,3324,zaf_cape_town_68_38,-33.95833333,18.65,68,38,zaf_cape_town,2012-06-05 00:24:42.755666,-84.82422500716702,52.88285827254979,44.84621819923984,0.21494567432959152,18.0,52.82,1.9513309067639726,52.84,31.889,36.189,42.6468,0.8256,28.2482,27.2533,22.062471954983536,0
