gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,707,3791,11.0965032577515,-34.0492668151855,18.5365257263184,3670176,709,3052,196611,3866787,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-04-01 00:44:28.220095,-87.54528513238058,65.59880310134683,53.658643313332796,1.3895848560084482e-13,21.0,65.47,3.0,65.21,17.0955,28.3557,43.8532,0.3485,4.1298,3.8675,3.8675,0
100998,npp,1096,271,10.9350872039795,-34.0474548339844,18.5352077484131,3670144,1096,141,196611,3866755,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-04-01 22:45:15.052752,109.51481909595385,66.06056277860046,53.93859328110272,0.007278255688482783,2.0,-65.77,3.0,-65.95,11.8096,20.4327,29.8665,0.4837,6.7169,5.289,5.189724530290068,0
101006,npp,2993,3223,8.76771450042725,-34.0431289672852,18.5338268280029,3670176,2996,2561,196611,3866787,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-04-02 00:25:30.758283,-84.84602411368051,52.900085678494875,44.86742348643095,3.1828099440430825e-06,18.0,52.84,1.9513309067639726,52.52,11.7697,18.9513,34.3265,0.5215,4.664,4.5722,4.5722,0
101131,npp,2235,2647,15.1065464019775,-34.048152923584,18.5318241119385,3670144,2234,2134,196611,3866755,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-04-03 00:06:35.072094,-81.81188105132686,32.71646296324553,28.558761200704147,0.00710241157871564,15.0,32.7,1.2365102219381485,32.2,10.1515,15.0879,22.6892,0.655,9.8979,9.8951,9.798223045448099,0
101255,npp,1487,2083,3.995609998703,-34.0489158630371,18.536283493042,3670144,1487,1647,196611,3866755,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-04-03 23:47:42.944565,-60.6772867490708,2.894101594410072,2.5595965876137936,0.03444809936672572,12.0,2.85,1.0,2.22,6.7203,9.8828,15.3306,1.0,3.9956,3.9956,3.5257276306275256,0
101380,npp,781,1525,6.11903190612793,-34.0440444946289,18.5354042053223,3670144,781,1144,196611,3866755,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-04-04 23:28:54.375784,102.12178180980112,28.0442970721197,24.57282146587085,0.0810186460309708,9.0,-27.94,1.184412938166907,-28.46,7.2821,12.7401,18.7798,0.7757,4.2926,4.7467,3.641604976653274,0
101511,npp,2194,3981,15.6361799240112,-34.043815612793,18.5366382598877,3670144,2198,3158,196611,3866755,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-04-06 00:50:46.424916,-88.39314087779742,68.8078764777379,55.55831983551017,0.12030351343197097,22.0,68.66,3.3985290935932855,68.43,13.7512,23.1149,35.8426,0.4276,7.6823,6.6853,5.044359050012069,0
101633,npp,1399,3413,15.6731491088867,-34.0440444946289,18.5375061035156,3670144,1400,2760,196611,3866755,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-04-07 00:31:47.184053,-85.6808017798237,57.78035292477649,48.44410725730906,0.2160460537753189,19.0,57.69,2.2013981571160284,57.38,15.4021,22.1172,33.743,0.4468,6.9556,7.0034,4.0565299825778744,0
101878,npp,2962,2271,9.09791374206543,-34.0438385009766,18.5327110290527,3670144,2962,1826,196611,3866755,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-04-08 23:53:59.382667,-80.78356493219648,13.643429997068917,12.042399513244193,0.10889705258495411,13.0,13.66,1.015504800579495,13.04,6.8265,11.061,18.1504,0.8935,7.9497,8.1289,6.6435432733181345,0
102006,npp,2231,1710,9.97699642181396,-34.0445213317871,18.5362758636475,3670144,2231,1297,196611,3866755,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-04-09 23:35:09.035393,102.22517927154855,18.540471618795916,16.334776995634776,0.06938309915426379,10.0,-18.48,1.0442604737599883,-19.03,6.9978,10.9673,17.6856,0.9011,8.9345,8.9904,8.044013935359533,0
102129,npp,1543,1156,21.6095371246338,-34.0421905517578,18.5299625396729,3670144,1544,852,196611,3866755,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-04-10 23:16:22.239909,104.83438633589743,43.403326069777556,37.42801472288484,0.03810616666161323,7.0,-43.26,1.4867838833500562,-43.63,9.4103,14.8817,22.5773,0.6641,14.4079,14.3507,13.8309315615041,0
102253,npp,884,618,15.6429233551025,-34.0481796264648,18.5330753326416,3670144,886,402,196611,3866755,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-04-11 22:57:38.998800,107.48799001747425,58.94775521847906,49.265317299353576,0.016025031954894863,4.0,-58.71,2.253202848596432,-58.95,11.7107,16.0537,24.6242,0.6156,9.7005,9.6299,9.411318427363536,0
102261,npp,2877,3601,12.0308609008789,-34.0428619384766,18.5335330963135,3670144,2875,2921,196611,3866755,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-04-12 00:38:03.599928,-86.18725542321693,61.94516768162695,51.31445070983778,0.02955139673029021,20.0,61.84,2.5331140255951103,61.59,13.9964,24.4722,40.0165,0.4038,4.9713,4.8585,4.455418696381267,0
102373,npp,252,101,10.8924398422241,-34.0458946228027,18.5339221954346,3670144,250,45,196611,3866755,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-04-12 22:38:57.538395,110.22966149981633,68.98772339062963,55.655631254907846,0.0032019518700714704,1.0,-68.65,3.3166247903554,-68.82,11.8874,19.3181,30.7135,0.5116,7.3424,5.5724,5.528725349163955,0
102623,npp,626,1895,5.19260311126709,-34.049201965332,18.5334892272949,3670176,626,1468,196611,3866787,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-04-14 23:41:23.641916,100.99785348878504,8.114275434604712,7.171802271027647,8.145689910876346e-05,11.0,-8.06,1.0,-8.76,6.7963,11.1932,18.1686,0.8829,3.8823,4.5847,4.5847,0
102744,npp,2984,1341,11.6895332336426,-34.045108795166,18.5316925048828,3670176,2984,1013,196611,3866787,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-04-15 23:22:35.067541,103.96607195477164,36.301121998466925,31.577009722693795,5.795703884721171e-12,8.0,-36.19,1.2937979144666532,-36.64,7.6843,11.6524,19.9789,0.8481,9.9115,9.9143,9.9143,0
102864,npp,2314,793,28.3971385955811,-34.0472106933594,18.5289611816406,3670176,2313,579,196611,3866787,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-04-16 23:03:50.055871,106.62216399148323,54.56062791777378,46.105166141597294,1.0824574366011778e-18,5.0,-54.37,1.9513309067639726,-54.64,10.9132,16.5808,27.2634,0.596,15.9383,16.9258,16.9258,0
102872,npp,1285,3791,27.0612506866455,-34.0486946105957,18.5302906036377,3670176,1286,3053,196611,3866787,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-04-17 00:44:21.775202,-87.31105827579864,65.58735998280935,53.65193083629975,3.805073628928319e-10,21.0,65.47,3.0,65.21,17.0955,28.3557,43.8532,0.3485,9.4513,9.4317,9.4317,0
102984,npp,1672,271,8.52434158325195,-34.0433006286621,18.5341968536377,3670176,1672,141,196611,3866787,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-04-17 22:45:08.604662,109.34619168706904,66.063966330648,53.94034078885554,2.9161248804410693e-24,2.0,-65.77,3.0,-65.95,11.8096,20.4327,29.8665,0.4837,5.9134,4.123,4.123,0
102993,npp,498,3223,26.5360145568848,-34.0467758178711,18.530481338501,3670176,500,2562,196611,3866787,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-04-18 00:25:24.310583,-84.96643014198393,52.90564153328954,44.871610847845744,2.8292597765934225e-17,18.0,52.84,1.9513309067639726,52.52,11.7697,18.9513,34.3265,0.5215,13.7698,13.8382,13.8382,0
103112,npp,2809,2647,19.9647541046143,-34.0432319641113,18.5303688049316,3670176,2809,2134,196611,3866787,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-04-19 00:06:28.625815,-81.5245661706087,32.700412085503935,28.544859999758955,1.4082898265398655e-23,15.0,32.7,1.2365102219381485,32.2,10.1515,15.0879,22.6892,0.655,13.8269,13.0773,13.0773,0
103230,npp,2076,2083,3.52945637702942,-34.0485763549805,18.534517288208,3670176,2076,1648,196611,3866787,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-04-19 23:47:36.495142,-67.92175504677994,2.8246196718806273,2.498121595125442,9.551237521829535e-29,12.0,2.85,1.0,2.22,6.7203,9.8828,15.3306,1.0,3.5295,3.5295,3.5295,0
103349,npp,1369,1525,14.2580280303955,-34.0484962463379,18.531909942627,3670176,1369,1144,196611,3866787,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-04-20 23:28:47.925531,101.91754754462704,28.058124043709093,24.58419178614633,4.555747231945585e-33,9.0,-27.94,1.184412938166907,-28.46,7.2821,12.7401,18.7798,0.7757,11.1644,11.0603,11.0603,0
103587,npp,21,444,6.09728097915649,-34.0458984375,18.5369873046875,3670176,23,258,196611,3866787,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-04-22 22:51:19.690260,108.48385671058041,62.74342598329195,51.837607624925866,3.9215413951781924e-32,3.0,-62.48,2.6065528283652384,-62.69,12.5627,19.4155,27.1365,0.509,4.7733,3.1036,3.1036,0
103713,npp,1197,2838,23.4719543457031,-34.0476264953613,18.5297966003418,3670176,1196,2287,196611,3866787,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-04-24 00:12:43.277428,-82.49609671692605,40.50272361113591,35.0622584511633,3.696641033454906e-32,16.0,40.47,1.4276677814245327,40.06,8.3788,12.6162,23.472,0.7833,17.4867,18.3866,18.3866,0
103831,npp,454,2270,18.2495098114014,-34.0481185913086,18.5309677124023,3670176,454,1825,196611,3866787,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-04-24 23:53:51.161221,-80.22385716891314,13.592628642983264,11.997499838380952,2.68693190416355e-30,13.0,13.6,1.015504800579495,13.04,6.8265,11.061,18.1504,0.8935,16.9616,16.3057,16.3057,0
103949,npp,2809,1709,6.10109615325928,-34.048225402832,18.5335750579834,3670176,2809,1296,196611,3866787,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-04-25 23:35:00.822952,100.59548977667278,18.61574427933213,16.40007643539508,5.6957892948281745e-27,10.0,-18.53,1.0442604737599883,-19.03,6.9978,10.9673,17.6856,0.9011,5.2229,5.4978,5.4978,0
104190,npp,378,3600,7.52751159667969,-34.0444831848145,18.535457611084,3670176,377,2920,196611,3866787,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-04-28 00:37:55.422887,-86.33522493466874,61.92535658544421,51.29831712745569,9.367530530348667e-24,20.0,61.82,2.5331140255951103,61.59,13.9964,24.4722,40.0165,0.4038,3.1936,3.0399,3.0399,0
104308,npp,2671,3029,6.14780950546265,-34.0484733581543,18.5334415435791,3670176,2669,2437,196611,3866787,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-04-29 00:18:57.969168,-83.02135851719773,47.15926001650278,40.432037881370434,7.437665015590855e-18,17.0,47.12,1.646109783506203,46.76,9.3442,15.607,24.9797,0.6332,4.1365,3.893,3.893,0
104541,npp,1175,1893,6.00426197052002,-34.0428428649902,18.5321884155273,3670144,1175,1466,196611,3866755,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-04-30 23:41:13.735634,99.03118227622353,8.241321252031907,7.283690764055529,0.0006170549655021336,11.0,-8.18,1.0,-8.76,6.7963,11.1932,18.1686,0.8829,4.6939,5.3014,5.3014,0
105945,npp,2232,270,26.6686134338379,-34.0462265014648,18.5295124053955,3670144,2232,141,196611,3866755,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-05-03 22:44:58.759808,109.3281497599485,66.09350528328163,53.95439222247087,0.08441252032977424,2.0,-65.79,3.0,-65.95,11.8096,20.4327,29.8665,0.4837,11.9615,12.899,11.74761250225129,0
105958,npp,1056,3220,17.1442890167236,-34.0467567443848,18.5329322814941,3670144,1060,2560,196611,3866755,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-05-04 00:25:12.688184,-84.11225852988399,52.82215580544074,44.80633300651711,0.05366456304566393,18.0,52.76,1.9513309067639726,52.52,11.7697,18.9513,34.3265,0.5215,8.9568,8.9405,8.20851490203663,0
106139,npp,294,2645,21.4232425689697,-34.0463333129883,18.5303688049316,3670144,294,2133,196611,3866755,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-05-05 00:06:18.803350,-81.6738111502196,32.605612660710534,28.463116938410515,0.12266411616360429,15.0,32.61,1.2365102219381485,32.2,10.1515,15.0879,22.6892,0.655,15.0064,14.0326,12.359460408605134,0
106314,npp,2630,2081,10.8938684463501,-34.0464019775391,18.5346012115479,3670144,2630,1646,196611,3866755,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-05-05 23:47:26.700467,-73.22851661354022,2.677213859267763,2.367661924353909,0.2650761764568137,12.0,2.73,1.0,2.22,6.7203,9.8828,15.3306,1.0,10.8939,10.8939,7.2782586907361555,0
106495,npp,1905,1523,25.8278999328613,-34.0457534790039,18.5295448303223,3670144,1906,1143,196611,3866755,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-05-06 23:28:38.153710,103.5535326666804,28.137978000395858,24.65130071241674,0.19264710883533848,9.0,-28.04,1.184412938166907,-28.46,7.2821,12.7401,18.7798,0.7757,20.9328,20.0353,17.407591791266356,0
106672,npp,1223,972,10.6573476791382,-34.0478630065918,18.5353031158447,3670144,1223,717,196611,3866755,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-05-07 23:09:51.388628,105.71077704319408,49.467803115702026,42.23665916195972,0.12099438520664602,6.0,-49.3,1.7549928774784245,-49.57,11.8882,16.3008,25.2302,0.6063,6.6672,6.4613,4.810935553108996,0
106684,npp,240,3976,23.5569400787354,-34.0476531982422,18.532054901123,3670144,245,3156,196611,3866755,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-05-08 00:50:26.668170,-87.88374903765518,68.72963711815859,55.508562504232664,0.12586906646063728,22.0,68.58,3.3985290935932855,68.43,13.7512,23.1149,35.8426,0.4276,10.0129,10.0718,8.354944859199744,0
106792,npp,569,442,16.1713924407959,-34.0458908081055,18.5331878662109,3670144,569,257,196611,3866755,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-05-08 22:51:08.177994,108.52612837091796,62.78581422593044,51.86081186594724,0.07141587850997061,3.0,-62.52,2.6065528283652384,-62.69,12.5627,19.4155,27.1365,0.509,8.6383,8.2315,7.25738680759817,0
106806,npp,2514,3409,19.6156387329102,-34.0446624755859,18.5323123931885,3670144,2517,2757,196611,3866755,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-05-09 00:31:29.223549,-85.84926684877541,57.68810941477847,48.37460999904549,0.08724198120572771,19.0,57.6,2.2013981571160284,57.38,15.4021,22.1172,33.743,0.4468,8.7465,8.765,7.575018631754182,0
106906,npp,1742,2835,12.1635475158691,-34.0464210510254,18.5323257446289,3670144,1741,2284,196611,3866755,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-05-10 00:12:31.781224,-82.13140498842783,40.38975375331282,34.967752522774255,0.05413450115910228,16.0,40.36,1.4276677814245327,40.06,8.3788,12.6162,23.472,0.7833,9.5658,9.5282,8.789804942158465,0
107074,npp,997,2267,17.244499206543,-34.0444984436035,18.530632019043,3670144,997,1823,196611,3866755,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-05-10 23:53:39.674376,-79.56853663296181,13.409574361509828,11.83607573925739,0.028449752128465185,13.0,13.43,1.015504800579495,13.04,6.8265,11.061,18.1504,0.8935,15.9719,15.4077,15.019645138152564,0
107245,npp,278,1706,17.9281234741211,-34.0429725646973,18.5309295654297,3670144,278,1294,196611,3866755,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-05-11 23:34:49.344268,102.05348873721931,18.77290215619878,16.536658292418615,0.01093042841123046,10.0,-18.7,1.0442604737599883,-19.03,6.9978,10.9673,17.6856,0.9011,16.5486,16.1553,16.00620886318094,0
107417,npp,2659,1154,5.27043342590332,-34.0477027893066,18.535587310791,3670144,2660,850,196611,3866755,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-05-12 23:16:02.575600,104.91101595372416,43.48674026731138,37.49190622076426,0.0015749449912082231,7.0,-43.34,1.4867838833500562,-43.63,9.4103,14.8817,22.5773,0.6641,3.4184,3.5001,3.4786177368779563,0
107590,npp,1978,615,5.15795087814331,-34.0431632995605,18.5351524353027,3670176,1978,400,196611,3866787,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-05-13 22:57:17.585906,107.41544960262392,59.02030520688357,49.30983181689037,7.62377938092655e-08,4.0,-58.78,2.253202848596432,-58.95,11.7107,16.0537,24.6242,0.6156,5.0472,3.1753,3.1753,0
107603,npp,916,3596,10.5625,-34.0471801757812,18.5316867828369,3670144,918,2918,196611,3866755,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-05-14 00:37:43.968991,-86.40232695137973,61.84404435927139,51.240951345403694,0.0020393439524597277,20.0,61.74,2.5331140255951103,61.59,13.9964,24.4722,40.0165,0.4038,4.3917,4.2655,4.237683331082897,0
107762,npp,1343,99,5.81255388259888,-34.0453758239746,18.5372543334961,3670176,1349,45,196611,3866787,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-05-14 22:38:36.154946,110.27914229750229,69.02767130983572,55.670084871370904,5.8960271639383275e-15,1.0,-68.68,3.3166247903554,-68.82,11.8874,19.3181,30.7135,0.5116,5.8108,2.9736,2.9736,0
107774,npp,118,3026,2.73702597618103,-34.0429878234863,18.5372142791748,3670176,119,2435,196611,3866787,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-05-15 00:18:46.524620,-83.77590353084192,47.07090019795956,40.35932700219601,1.1711892607034627e-05,17.0,47.02,1.646109783506203,46.76,9.3442,15.607,24.9797,0.6332,2.0644,1.7332,1.7332,0
107949,npp,2436,2453,2.45065355300903,-34.0475463867188,18.5356311798096,3670176,2436,1986,196611,3866787,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-05-15 23:59:52.638066,-81.00409799889486,23.49284175034807,20.644022368249196,5.544469585984095e-13,14.0,23.49,1.1367971201176101,23.14,6.8403,13.2425,19.7906,0.7463,0.3896,1.8289,1.8289,0
108474,npp,332,790,8.47355365753174,-34.0462188720703,18.5376358032227,3670176,331,574,196611,3866787,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-05-18 23:03:27.005085,106.58611362804044,54.65036455066333,46.1651585127826,9.681931249930053e-30,5.0,-54.45,1.9513309067639726,-54.64,10.9132,16.5808,27.2634,0.596,5.7281,5.0506,5.0506,0
108486,npp,2373,3783,21.2646598815918,-34.0451164245605,18.5301704406738,3670176,2375,3048,196611,3866787,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-05-19 00:43:58.726968,-87.31004926777442,65.46591262352291,53.56927771012906,3.976122665329714e-24,21.0,65.33,3.0,65.21,17.0955,28.3557,43.8532,0.3485,7.5192,7.4114,7.4114,0
108650,npp,2743,268,7.12458086013794,-34.0440864562988,18.5354995727539,3670176,2744,139,196611,3866787,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-05-19 22:44:45.576670,109.45003593890362,66.13293075954743,53.974082945192265,6.464566557529365e-33,2.0,-65.83,3.0,-65.95,11.8096,20.4327,29.8665,0.4837,5.4468,3.446,3.446,0
108662,npp,1582,3215,12.3469905853271,-34.0448951721191,18.5309600830078,3670176,1580,2557,196611,3866787,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-05-20 00:24:59.505296,-84.27834520638112,52.69976049788175,44.71103159451441,1.6112691043357267e-29,18.0,52.63,1.9513309067639726,52.52,11.7697,18.9513,34.3265,0.5215,6.4983,6.4388,6.4388,0
108833,npp,819,2641,13.5338315963745,-34.0482978820801,18.5317478179932,3670176,819,2130,196611,3866787,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-05-21 00:06:05.618463,-82.14562654645943,32.44260861335053,28.323634963036966,1.6084770909784073e-36,15.0,32.43,1.2365102219381485,32.2,10.1515,15.0879,22.6892,0.655,8.626,8.8649,8.8649,0
109001,npp,65,2077,4.66793823242188,-34.0451354980469,18.5337333679199,3670176,65,1642,196611,3866787,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-05-21 23:47:13.513140,-82.25296022146063,2.4678502482644062,2.1824385067561014,1.0919825650919391e-33,12.0,2.5,1.0,2.22,6.7203,9.8828,15.3306,1.0,4.6679,4.6679,4.6679,0
109174,npp,2426,1519,5.42619943618774,-34.0450286865234,18.5337352752686,3670176,2426,1139,196611,3866787,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-05-22 23:28:23.182937,102.78570581526976,28.328557089737842,24.813793834500753,2.182384280000684e-32,9.0,-28.23,1.184412938166907,-28.46,7.2821,12.7401,18.7798,0.7757,3.7077,4.2092,4.2092,0
109710,npp,2258,2831,7.66322326660156,-34.0469970703125,18.5368061065674,3670176,2259,2280,196611,3866787,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-05-26 00:12:18.543249,-83.09217628704964,40.24612667694469,34.846623000084016,1.0803733668651126e-26,16.0,40.21,1.4276677814245327,40.06,8.3788,12.6162,23.472,0.7833,6.4135,6.0029,6.0029,0
109884,npp,1511,2262,16.8075332641602,-34.0467948913574,18.5292682647705,3670176,1511,1818,196611,3866787,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-05-26 23:53:24.657591,-78.85577402993071,13.130068657322086,11.589495451692915,1.4983623017930979e-21,13.0,13.15,1.015504800579495,13.04,6.8265,11.061,18.1504,0.8935,15.5416,15.0173,15.0173,0
110059,npp,774,1702,3.0225510597229,-34.0428428649902,18.5353393554688,3670176,775,1290,196611,3866787,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-05-27 23:34:34.333955,101.99165043554811,18.98943110931608,16.724518040583018,5.993298418865642e-15,10.0,-18.92,1.0442604737599883,-19.03,6.9978,10.9673,17.6856,0.9011,2.2748,2.7237,2.7237,0
110231,npp,81,1149,15.1387891769409,-34.0424995422363,18.530668258667,3670176,83,846,196611,3866787,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-05-28 23:15:47.568641,105.10421016176113,43.668406608160716,37.6358438108658,2.2379808847248806e-07,7.0,-43.52,1.4867838833500562,-43.63,9.4103,14.8817,22.5773,0.6641,10.0557,10.0536,10.0536,0
110577,npp,1851,95,19.1184406280518,-34.0440635681152,18.5313453674316,3670144,1850,42,196611,3866755,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-05-30 22:38:21.154805,110.4289920123387,69.09914160423138,55.70485891125192,0.0189597847768364,1.0,-68.75,3.3985290935932855,-68.82,11.8874,19.3181,30.7135,0.5116,9.8241,9.7807,9.522088373824495,0
110590,npp,624,3019,23.9050331115723,-34.0468482971191,18.5300388336182,3670144,627,2431,196611,3866755,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-05-31 00:18:29.746036,-83.04432983748805,46.84027137893763,40.174116942902195,0.002480559108353163,17.0,46.79,1.646109783506203,46.76,9.3442,15.607,24.9797,0.6332,14.9238,15.1374,15.103565152590793,0
110760,npp,2940,2447,3.91628241539001,-34.0479316711426,18.5356407165527,3670144,2940,1981,196611,3866755,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-05-31 23:59:35.866992,-79.58028192292926,23.187741496377406,20.378323616646885,0.02313145321593557,14.0,23.19,1.0837787002826917,23.14,6.8403,13.2425,19.7906,0.7463,1.2776,2.9227,2.6071867807105007,0
112094,npp,2210,1885,12.1962785720825,-34.0437965393066,18.536039352417,3670144,2210,1458,196611,3866755,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-06-01 23:40:45.546444,101.68653175403927,8.69502831046672,7.683094438756614,0.06185644376132081,11.0,-8.64,1.0,-8.76,6.7963,11.1932,18.1686,0.8829,10.886,10.7685,9.924777579158365,0
112264,npp,1508,1332,7.92321538925171,-34.0491180419922,18.5344257354736,3670144,1508,1006,196611,3866755,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-06-02 23:21:57.006984,104.30796195102519,36.67444763286734,31.883555065273004,0.12253903210571714,8.0,-36.56,1.357151599901897,-36.64,7.6843,11.6524,19.9789,0.8481,7.135,6.72,5.048566556222292,0
112600,npp,169,263,16.8336124420166,-34.0414276123047,18.5317058563232,3670144,169,136,196611,3866755,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-06-04 22:44:28.826345,109.33599604417122,66.23217058257693,54.03050378857907,0.23168333957541518,2.0,-65.92,3.0,-65.95,11.8096,20.4327,29.8665,0.4837,8.6831,8.142,4.981837270802229,0
112612,npp,2063,3209,13.7318906784058,-34.0477142333984,18.5346374511719,3670144,2061,2553,196611,3866755,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-06-05 00:24:42.755666,-84.08516953512611,52.53489924095227,44.58385216355057,0.21498732741505602,18.0,52.47,1.9513309067639726,52.52,11.7697,18.9513,34.3265,0.5215,7.208,7.161,4.22857101916796,0
112781,npp,1298,2635,16.5144443511963,-34.0475006103516,18.5321578979492,3670144,1299,2126,196611,3866755,5144,zaf_cape_town_40_59,-34.04583333,18.53333333,40,59,zaf_cape_town,2012-06-06 00:05:48.882671,-81.96832333466239,32.162038027760026,28.083971771458614,0.14303433161147558,15.0,32.16,1.2365102219381485,32.2,10.1515,15.0879,22.6892,0.655,11.0365,10.8173,8.86631049603886,0
