lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.478,0.544,0.681
2,0.223,0.391,0.469
3,0.098,0.267,0.316
4,0.057,0.169,0.2
5,0.077,0.092,0.112
6,0.053,0.035,0.014
7,0.038,-0.006,-0.06
8,0.039,-0.034,-0.108
9,0.032,-0.05,-0.144
10,0.02,-0.057,-0.174
11,0.006,-0.056,-0.2
12,-0.012,-0.05,-0.222
13,-0.017,-0.04,-0.226
14,-0.004,-0.027,-0.22
15,-0.012,-0.013,-0.227
16,-0.007,0.002,-0.223
17,0.002,0.017,-0.213
18,0.014,0.032,-0.199
19,0.02,0.045,-0.186
20,0.013,0.056,-0.168
21,0.019,0.065,-0.138
22,0.001,0.072,-0.101
23,0.01,0.077,-0.035
24,0.032,0.08,0.05
25,0.062,0.08,0.147
26,0.095,0.068,0.262
27,0.098,0.062,0.38
28,0.108,0.06,0.476
29,0.082,0.06,0.513
30,0.056,0.06,0.501
31,0.08,0.057,0.459
32,0.071,0.056,0.358
33,0.07,0.054,0.243
34,0.048,0.049,0.141
35,0.018,0.041,0.044
36,0.008,0.031,-0.032
37,0.024,0.021,-0.086
38,0.018,0.012,-0.134
39,0.001,0.005,-0.173
40,0.002,-0.001,-0.193
41,-0.012,-0.006,-0.21
42,-0.021,-0.009,-0.22
43,-0.029,-0.01,-0.231
44,-0.023,-0.011,-0.231
45,-0.02,-0.011,-0.228
46,-0.026,-0.008,-0.229
47,-0.008,-0.004,-0.213
48,-0.009,0.001,-0.203
49,0.003,0.009,-0.181
50,0.003,0.017,-0.158
51,0.026,0.025,-0.113
52,0.027,0.033,-0.066
53,0.021,0.04,-0.003
54,0.024,0.045,0.082
55,0.031,0.051,0.18
56,0.04,0.056,0.277
57,0.102,0.059,0.389
58,0.164,0.062,0.493
59,0.138,0.062,0.502
60,0.111,0.061,0.459
61,0.074,0.059,0.371
62,0.038,0.056,0.27
63,0.022,0.051,0.172
64,0.035,0.047,0.085
65,0.033,0.042,-0.002
66,0.02,0.036,-0.071
67,0.004,0.029,-0.13
68,0.016,0.022,-0.16
69,0.009,0.017,-0.189
70,-0.002,0.012,-0.21
71,-0.0,0.008,-0.218
72,0.008,0.006,-0.216
73,-0.008,0.004,-0.225
74,-0.002,0.004,-0.225
75,-0.003,0.006,-0.22
76,-0.011,0.008,-0.214
77,0.004,0.012,-0.199
78,0.01,0.017,-0.186
79,0.022,0.023,-0.159
80,0.035,0.029,-0.124
81,0.035,0.037,-0.085
82,0.037,0.045,-0.03
83,0.064,0.052,0.05
84,0.077,0.054,0.134
85,0.072,0.055,0.23
86,0.053,0.055,0.322
87,0.051,0.054,0.405
88,0.053,0.053,0.454
89,0.084,0.052,0.468
90,0.093,0.049,0.425
91,0.071,0.045,0.322
92,0.046,0.042,0.213
93,0.028,0.037,0.122
94,0.024,0.03,0.041
95,0.02,0.022,-0.033
96,0.007,0.016,-0.102
97,-0.001,0.01,-0.148
98,-0.013,0.005,-0.186
99,-0.021,0.001,-0.211
100,-0.012,-0.003,-0.217
101,-0.019,-0.004,-0.228
102,-0.017,-0.004,-0.231
103,0.002,-0.002,-0.221
104,-0.001,0.0,-0.219
105,-0.006,0.003,-0.219
106,0.001,0.007,-0.208
107,0.001,0.012,-0.195
108,0.025,0.019,-0.167
109,0.022,0.025,-0.149
110,0.013,0.03,-0.121
111,0.036,0.035,-0.059
112,0.053,0.041,0.012
113,0.049,0.047,0.091
114,0.055,0.052,0.179
115,0.062,0.055,0.265
116,0.075,0.057,0.353
117,0.105,0.058,0.44
118,0.111,0.058,0.475
119,0.06,0.056,0.427
120,0.033,0.054,0.355
121,0.044,0.049,0.283
122,0.048,0.044,0.19
123,0.034,0.04,0.087
124,0.026,0.036,0.004
125,0.009,0.032,-0.067
126,0.012,0.028,-0.112
127,0.021,0.023,-0.145
128,0.019,0.018,-0.175
129,0.013,0.014,-0.196
130,-0.006,0.009,-0.217
131,-0.012,0.004,-0.225
132,0.003,0.001,-0.222
133,0.01,-0.001,-0.219
134,0.002,-0.003,-0.217
135,0.004,-0.003,-0.208
136,-0.002,0.0,-0.204
137,0.009,0.003,-0.186
138,-0.008,0.006,-0.176
139,0.012,0.01,-0.135
140,0.008,0.015,-0.097
141,0.016,0.021,-0.042
142,0.031,0.025,0.028
143,0.039,0.028,0.109
144,0.034,0.029,0.21
145,0.03,0.03,0.311
146,0.009,0.032,0.371
147,-0.001,0.032,0.408
148,0.014,0.031,0.421
149,0.053,0.029,0.394
150,0.046,0.027,0.312
151,0.048,0.023,0.23
152,0.041,0.02,0.147
153,0.04,0.015,0.067
154,0.052,0.009,-0.001
155,0.018,0.004,-0.08
156,0.01,0.001,-0.13
157,-0.002,-0.003,-0.166
158,-0.029,-0.006,-0.199
159,-0.042,-0.01,-0.22
160,-0.042,-0.014,-0.229
161,-0.021,-0.016,-0.222
162,-0.037,-0.016,-0.231
163,-0.031,-0.018,-0.225
164,-0.049,-0.017,-0.233
165,-0.038,-0.016,-0.221
166,-0.015,-0.014,-0.196
167,-0.022,-0.012,-0.185
168,-0.004,-0.01,-0.157
169,-0.003,-0.008,-0.126
170,0.002,-0.006,-0.079
171,0.003,-0.003,-0.016
172,0.021,0.001,0.069
173,0.035,0.006,0.154
174,0.034,0.011,0.234
175,0.038,0.016,0.312
176,0.027,0.02,0.379
177,0.032,0.022,0.414
178,0.008,0.023,0.39
179,-0.003,0.021,0.341
180,0.02,0.018,0.282
181,0.019,0.017,0.192
182,0.02,0.015,0.102
183,0.013,0.013,0.02
184,-0.0,0.011,-0.051
185,-0.009,0.008,-0.106
186,0.005,0.005,-0.137
187,0.009,0.002,-0.164
188,-0.008,-0.001,-0.19
189,0.006,-0.004,-0.194
190,-0.005,-0.005,-0.205
191,0.001,-0.006,-0.208
192,0.006,-0.005,-0.207
193,-0.009,-0.004,-0.209
194,-0.008,-0.003,-0.203
195,-0.014,-0.0,-0.2
196,-0.013,0.003,-0.19
197,-0.013,0.007,-0.171
198,-0.015,0.011,-0.146
199,0.008,0.015,-0.095
200,0.04,0.018,-0.026
201,0.053,0.021,0.046
202,0.044,0.023,0.118
203,0.042,0.024,0.208
204,-0.005,0.026,0.27
205,-0.021,0.028,0.329
206,0.018,0.028,0.399
207,0.026,0.027,0.415
208,0.075,0.025,0.408
209,0.055,0.023,0.32
210,0.036,0.02,0.233
211,0.038,0.016,0.159
212,0.035,0.012,0.082
213,0.014,0.009,-0.007
214,0.009,0.009,-0.075
215,-0.006,0.007,-0.128
216,-0.015,0.005,-0.164
217,0.0,0.003,-0.173
218,-0.012,-0.0,-0.193
219,-0.026,-0.002,-0.212
220,-0.027,-0.004,-0.218
221,-0.023,-0.004,-0.215
222,-0.014,-0.002,-0.208
223,-0.006,-0.0,-0.202
224,-0.005,0.003,-0.194
225,0.008,0.006,-0.179
226,0.007,0.01,-0.164
227,0.009,0.013,-0.145
228,0.018,0.016,-0.113
229,0.043,0.019,-0.057
230,0.052,0.024,0.009
231,0.049,0.03,0.076
232,0.045,0.034,0.154
233,0.044,0.039,0.228
234,0.064,0.041,0.322
235,0.045,0.041,0.383
236,0.007,0.041,0.396
237,-0.012,0.039,0.375
238,0.014,0.036,0.348
239,0.053,0.033,0.297
240,0.063,0.029,0.208
241,0.055,0.026,0.112
242,0.033,0.024,0.031
243,0.027,0.019,-0.037
244,0.011,0.012,-0.096
245,-0.001,0.007,-0.143
246,0.006,0.002,-0.163
247,0.004,-0.001,-0.181
248,-0.0,-0.004,-0.192
249,-0.03,-0.007,-0.212
250,-0.029,-0.008,-0.218
251,-0.017,-0.008,-0.215
252,-0.021,-0.007,-0.212
253,-0.013,-0.005,-0.202
254,-0.014,-0.002,-0.197
255,-0.011,0.001,-0.181
256,-0.001,0.004,-0.159
257,0.006,0.007,-0.13
258,0.024,0.01,-0.086
259,0.039,0.014,-0.033
260,0.019,0.016,0.013
261,0.021,0.019,0.087
262,0.018,0.022,0.176
263,0.007,0.027,0.253
264,0.014,0.031,0.323
265,0.017,0.034,0.38
266,0.067,0.035,0.423
267,0.083,0.034,0.397
268,0.065,0.032,0.321
269,0.034,0.028,0.231
270,0.017,0.023,0.147
271,0.023,0.019,0.07
272,0.031,0.015,-0.0
273,0.006,0.011,-0.074
274,-0.002,0.007,-0.122
275,-0.011,0.003,-0.154
276,-0.01,-0.0,-0.17
277,-0.006,-0.004,-0.183
278,-0.007,-0.006,-0.195
279,-0.011,-0.006,-0.201
280,-0.019,-0.006,-0.205
281,-0.007,-0.004,-0.198
282,-0.013,-0.003,-0.199
283,-0.015,-0.0,-0.196
284,-0.017,0.002,-0.192
285,-0.014,0.004,-0.181
286,-0.001,0.008,-0.157
287,0.005,0.012,-0.125
288,-0.0,0.016,-0.086
289,0.027,0.021,-0.014
290,0.045,0.027,0.06
291,0.077,0.032,0.145
292,0.084,0.036,0.223
293,0.061,0.039,0.3
294,0.033,0.04,0.366
295,0.028,0.042,0.403
296,0.03,0.041,0.402
297,0.039,0.04,0.363
298,0.053,0.038,0.296
299,0.053,0.037,0.199
300,0.038,0.035,0.103
301,0.026,0.032,0.025
302,-0.005,0.027,-0.049
303,0.006,0.022,-0.093
304,0.007,0.016,-0.13
305,0.024,0.011,-0.145
306,0.031,0.006,-0.155
307,0.003,0.002,-0.18
308,0.0,-0.001,-0.185
309,-0.014,-0.003,-0.201
310,-0.008,-0.003,-0.202
311,0.002,-0.003,-0.196
312,0.005,-0.001,-0.19
313,-0.006,0.002,-0.191
314,-0.008,0.008,-0.181
315,-0.003,0.013,-0.16
316,0.0,0.018,-0.135
317,-0.002,0.022,-0.107
318,0.025,0.024,-0.054
319,0.04,0.028,0.011
320,0.037,0.032,0.086
321,0.016,0.036,0.162
322,0.013,0.04,0.244
323,0.042,0.043,0.335
324,0.08,0.044,0.411
325,0.087,0.044,0.434
326,0.093,0.043,0.404
327,0.057,0.042,0.319
328,0.048,0.041,0.24
329,0.059,0.036,0.169
330,0.041,0.032,0.078
331,0.011,0.028,-0.014
332,0.014,0.024,-0.069
333,0.014,0.021,-0.105
334,0.016,0.018,-0.132
335,0.001,0.014,-0.16
336,-0.004,0.011,-0.179
337,-0.013,0.009,-0.195
338,-0.006,0.007,-0.198
339,0.007,0.007,-0.193
340,0.004,0.008,-0.198
341,0.001,0.01,-0.196
342,-0.002,0.012,-0.192
343,-0.003,0.016,-0.183
344,0.006,0.02,-0.165
345,0.018,0.023,-0.139
346,0.022,0.028,-0.108
347,0.043,0.034,-0.059
348,0.056,0.042,-0.001
349,0.047,0.048,0.056
350,0.066,0.053,0.131
351,0.09,0.057,0.227
352,0.097,0.059,0.324
353,0.111,0.061,0.422
354,0.033,0.062,0.418
355,0.029,0.061,0.412
356,0.038,0.059,0.368
357,0.068,0.057,0.297
358,0.085,0.054,0.206
359,0.061,0.051,0.109
360,0.032,0.044,0.024
361,0.021,0.037,-0.037
362,0.019,0.029,-0.084
363,0.012,0.021,-0.122
364,0.02,0.014,-0.144
365,0.02,0.007,-0.159
366,0.017,0.001,-0.171
367,0.008,-0.003,-0.183
368,-0.011,-0.007,-0.201
369,-0.012,-0.009,-0.204
370,-0.022,-0.009,-0.206
371,-0.017,-0.008,-0.199
372,-0.022,-0.005,-0.193
373,-0.013,-0.002,-0.177
374,-0.015,0.001,-0.161
375,-0.012,0.006,-0.134
376,-0.003,0.011,-0.098
377,0.009,0.016,-0.049
378,0.017,0.022,0.011
379,0.003,0.027,0.082
380,0.019,0.032,0.177
381,0.031,0.037,0.263
382,0.038,0.04,0.338
383,0.08,0.044,0.42
384,0.103,0.046,0.453
385,0.09,0.047,0.413
386,0.068,0.047,0.328
387,0.051,0.046,0.241
388,0.027,0.044,0.147
389,0.018,0.041,0.061
390,0.02,0.037,-0.007
391,0.025,0.031,-0.058
392,0.021,0.025,-0.098
393,0.006,0.019,-0.131
394,0.004,0.012,-0.152
395,-0.003,0.005,-0.174
396,-0.006,-0.002,-0.187
397,0.0,-0.008,-0.188
398,-0.003,-0.013,-0.192
399,-0.006,-0.016,-0.198
400,-0.023,-0.017,-0.205
