gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101006,npp,3000,3243,0.749317586421967,-34.1027069091797,18.6910667419434,3670176,3000,2584,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-04-02 00:25:30.758283,-84.60522322070484,53.43892469445096,45.27195824218639,2.722552571258564e-06,18.0,53.38,1.9513309067639726,53.06,0.7821,0.9083,1.0437,0.6338,0.4942,0.4749,0
102744,npp,2987,1361,0.451167821884155,-34.0987129211426,18.6883316040039,3670176,2987,1026,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-04-15 23:22:35.067541,103.62309089125576,35.44767104227308,30.861762256750122,6.737999052203004e-12,8.0,-35.34,1.2937979144666532,-35.76,0.5891,0.663,0.784,0.8684,0.412,0.3918,0
102864,npp,2316,813,0.735815107822418,-34.1009101867676,18.6872997283936,3670176,2315,601,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-04-16 23:03:50.055871,106.43943735888104,54.015919665619286,45.70104005912691,1.2401476849577505e-18,5.0,-53.83,1.9513309067639726,-54.15,0.7957,1.0109,1.1727,0.5695,0.4347,0.419,0
102872,npp,1292,3810,1.079549908638,-34.1030349731445,18.6851902008057,3670176,1290,3064,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-04-17 00:44:21.775202,-87.17388210666446,65.92475296687944,53.859195546582676,4.410820256373803e-10,21.0,65.81,3.0,65.57,1.055,1.3333,1.5357,0.4318,0.4911,0.4661,0
102984,npp,1674,291,0.753955125808716,-34.1028137207031,18.6867275238037,3670176,1673,153,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-04-17 22:45:08.604662,109.19444340990907,65.7061215916216,53.72123001053098,3.2502068322619982e-24,2.0,-65.42,2.898275349237888,-65.58,1.113,1.3801,1.6764,0.4172,0.3597,0.3145,0
102993,npp,504,3243,0.945770680904388,-34.0995674133301,18.6884689331055,3670176,504,2584,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-04-18 00:25:24.310583,-84.7711249985226,53.444110925086015,45.27584609816322,3.2579609597224126e-17,18.0,53.38,1.9513309067639726,53.06,0.7821,0.9083,1.0437,0.6338,0.5949,0.5994,0
103112,npp,2815,2667,0.695139586925507,-34.1021766662598,18.6893310546875,3670176,2814,2148,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-04-19 00:06:28.625815,-81.10105532387037,33.59714526681883,29.30357469792758,1.5896424069117136e-23,15.0,33.59,1.2937979144666532,33.1,0.6072,0.6906,0.7878,0.8336,0.5792,0.5795,0
103230,npp,2080,2103,0.5744404494762421,-34.0998497009277,18.689172744751,3670176,2080,1667,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-04-19 23:47:36.495142,-68.09930412842367,4.006759901927656,3.5433011236703877,1.0407196963307903e-28,12.0,4.01,1.0,3.43,0.5044,0.5757,0.6826,1.0,0.5744,0.5744,0
103349,npp,1372,1545,0.524426847696304,-34.0996437072754,18.6864738464355,3670176,1372,1159,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-04-20 23:28:47.925531,101.43038702118618,27.097342521888624,23.758566053140907,4.796596537818975e-33,9.0,-26.98,1.1367971201176101,-27.47,0.5236,0.6458,0.7667,0.8915,0.4689,0.4675,0
103587,npp,23,463,1.57432472705841,-34.1017990112305,18.6839141845703,3670176,23,273,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-04-22 22:51:19.690260,108.32683846677534,62.35487415960755,51.58193880140587,3.8535207786931826e-32,3.0,-62.1,2.5331140255951103,-62.28,1.0507,1.2939,1.5915,0.4449,0.6864,0.7005,0
103595,npp,1990,3431,1.0098715424537659,-34.1026458740234,18.6848201751709,3670176,1991,2778,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-04-23 00:31:40.734560,-85.6021767835461,58.20278812979365,48.742779817757025,1.43839755630173e-32,19.0,58.12,2.2013981571160284,57.86,0.9461,1.0776,1.2476,0.5343,0.5449,0.5395,0
103713,npp,1203,2859,0.708456039428711,-34.1009292602539,18.6899929046631,3670176,1204,2305,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-04-24 00:12:45.056708,-83.44326320656369,41.30260706887473,35.71814593763952,3.6821332969255917e-32,16.0,41.26,1.4867838833500562,40.83,0.6833,0.7733,0.8936,0.7445,0.5321,0.5274,0
104181,npp,1459,637,0.933891892433167,-34.1012916564941,18.6853313446045,3670176,1461,420,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-04-27 22:57:30.819582,107.52163946337093,58.498186571377545,48.94686990328729,4.8892630920556e-16,4.0,-58.27,2.2013981571160284,-58.46,0.969,1.116,1.3915,0.5158,0.493,0.4817,0
107762,npp,1345,119,0.735549926757812,-34.097785949707,18.6914730072021,3670176,1349,55,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-05-14 22:38:37.934226,110.43185650084237,68.70408601930069,55.48750276202258,6.792353627261974e-15,1.0,-68.36,3.3166247903554,-68.49,1.2448,1.8729,2.0884,0.3074,0.2328,0.2261,0
107774,npp,124,3045,0.675743222236633,-34.0980453491211,18.6897048950195,3670176,123,2448,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-05-15 00:18:46.524620,-83.52260572898825,47.689937588730785,40.84761602315768,1.3633372625251064e-05,17.0,47.64,1.646109783506203,47.38,0.7506,0.8815,1.0193,0.6531,0.4507,0.4413,0
108474,npp,334,809,0.744618833065033,-34.0980606079102,18.6885814666748,3670176,332,596,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-05-18 23:03:27.005085,106.40757894388383,54.13238341710608,45.781379591398704,1.0406945169640415e-29,5.0,-53.94,1.9513309067639726,-54.15,0.7957,1.0109,1.1727,0.5695,0.4392,0.424,0
109174,npp,2429,1539,0.947483122348785,-34.0960998535156,18.6864280700684,3670176,2429,1154,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-05-22 23:28:23.182937,102.33478826588673,27.380612311734527,23.99983121652289,2.1524968994099294e-32,9.0,-27.28,1.1367971201176101,-27.47,0.5236,0.6458,0.7667,0.8915,0.8411,0.8447,0
109362,npp,767,3989,0.713037312030792,-34.1033897399902,18.6867752075195,3670176,773,3163,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-05-24 00:50:13.446558,-88.07194170641964,68.95627693855766,55.6320046920695,5.141480490113488e-32,22.0,68.79,3.5496478698597698,68.72,1.2872,1.6117,2.0536,0.3572,0.3225,0.2547,0
110231,npp,84,1169,0.50190058350563,-34.0989418029785,18.6869468688965,3670176,85,863,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-05-28 23:15:47.568641,104.81792853700247,42.938261019917945,37.04479946476918,1.9457809371287026e-07,7.0,-42.79,1.4867838833500562,-42.86,0.6977,0.8322,1.0067,0.6917,0.3535,0.3472,0
113976,npp,1260,1715,0.435317546129227,-34.0978775024414,18.6900119781494,3670176,1260,1301,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-06-12 23:34:15.939476,99.97005403487437,18.293791232827648,16.116575075023995,2.9414233708024547e-08,10.0,-18.2,1.0442604737599883,-17.98,0.5344,0.6359,0.7763,0.9054,0.3837,0.3941,0
114147,npp,565,1163,0.44037339091301,-34.1016616821289,18.6887054443359,3670176,566,857,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-06-13 23:15:29.182275,104.94836665941651,43.1531774204918,37.21835926088927,3.1348320099056603e-15,7.0,-43.01,1.4867838833500562,-42.86,0.6977,0.8322,1.0067,0.6917,0.3121,0.3046,0
114402,npp,1106,3032,0.605925589799881,-34.0974655151367,18.683931350708,3670176,1108,2440,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-06-16 00:18:13.162778,-84.20076611506286,47.27960865577087,40.5206434819666,1.5045997460849293e-19,17.0,47.21,1.646109783506203,47.38,0.7506,0.8815,1.0193,0.6531,0.4083,0.3957,0
114856,npp,1288,797,0.561757653951645,-34.0975303649902,18.6846046447754,3670176,1288,583,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-06-19 23:02:51.911284,106.37371219763725,54.46956417399964,46.02919308818172,7.766397351385343e-35,5.0,-54.26,1.9513309067639726,-54.15,0.7957,1.0109,1.1727,0.5695,0.3455,0.3199,0
114864,npp,259,3789,0.734937608242035,-34.1020202636719,18.6868267059326,3670176,261,3051,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-06-20 00:43:23.633459,-87.43716128309198,65.57404744393244,53.63249290566253,5.9841958928509446e-33,21.0,65.44,3.0,65.57,1.055,1.3333,1.5357,0.4318,0.3762,0.3173,0
114977,npp,2536,3222,0.433223843574524,-34.101879119873,18.6897048950195,3670176,2536,2560,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-06-21 00:24:24.421360,-84.6328168316375,52.88584116186023,44.848800768446864,8.483842631724804e-33,18.0,52.82,1.9513309067639726,53.06,0.7821,0.9083,1.0437,0.6338,0.3322,0.2746,0
115221,npp,301,1525,0.719105541706085,-34.0967292785645,18.6843433380127,3670176,301,1144,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-06-23 23:27:45.758207,101.83257295519638,28.062403895405367,24.58474113576298,1.5421940221766604e-24,9.0,-27.94,1.184412938166907,-27.47,0.5236,0.6458,0.7667,0.8915,0.6376,0.6411,0
115457,npp,900,3409,0.939827501773834,-34.0994644165039,18.6917476654053,3670176,902,2757,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-06-26 00:30:36.843088,-85.5469043570041,57.6875550558529,48.36919471792399,1.3522459118393193e-19,19.0,57.6,2.2013981571160284,57.86,0.9461,1.0776,1.2476,0.5343,0.5131,0.5021,0
120882,npp,2698,448,0.571713119745255,-34.104549407959,18.6891174316406,3670176,2697,261,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-07-11 22:50:17.730274,108.30001235538101,62.671726655959304,51.78556269780309,1.980847439635369e-10,3.0,-62.4,2.6065528283652384,-62.28,1.0507,1.2939,1.5915,0.4449,0.2986,0.2544,0
121242,npp,72,2273,0.491850912570953,-34.0999488830566,18.6884994506836,3670176,72,1828,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-07-13 23:52:50.999907,-78.21325767709104,13.724850022098106,12.113103870106222,7.509531835190195e-15,13.0,13.77,1.015504800579495,14.14,0.5413,0.5956,0.7052,0.9666,0.4736,0.4754,0
121751,npp,1079,622,0.5987632572650909,-34.1000480651855,18.6833820343018,3670176,1079,406,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-07-16 22:56:32.470736,107.54222333954938,58.861130705349595,49.20062229964239,3.665038194619202e-30,4.0,-58.62,2.253202848596432,-58.46,0.969,1.116,1.3915,0.5158,0.3461,0.3089,0
121763,npp,3,3603,0.578476518392563,-34.1029510498047,18.6887893676758,3670176,5,2923,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-07-17 00:36:58.853902,-86.50960033052246,61.98169486645858,51.33424825168304,1.138977080284189e-24,20.0,61.88,2.5331140255951103,61.99,1.1416,1.3058,1.4755,0.4409,0.2886,0.255,0
121920,npp,453,107,0.815378308296204,-34.1029434204102,18.690092086792,3670176,455,48,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-07-17 22:37:52.818259,110.39266666344788,68.90110072691452,55.602524495125785,9.045320479907534e-33,1.0,-68.55,3.3166247903554,-68.49,1.2448,1.8729,2.0884,0.3074,0.2569,0.2506,0
121931,npp,2301,3033,0.415432006120682,-34.0992736816406,18.6899719238281,3670176,2300,2440,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-07-18 00:18:01.408907,-83.45302182295752,47.286526632362595,40.53153013234618,2.2019599628845333e-29,17.0,47.25,1.646109783506203,47.38,0.7506,0.8815,1.0193,0.6531,0.2926,0.2713,0
122109,npp,1555,2461,0.494539141654968,-34.0983543395996,18.6859149932861,3670176,1556,1993,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-07-18 23:59:09.305285,-81.52971477521818,23.871229016550785,20.97289111766229,2.6425905934838078e-33,14.0,23.89,1.1367971201176101,24.105,0.5785,0.6439,0.746,0.8941,0.4443,0.4422,0
122635,npp,2533,799,2.12329041957855,-34.0989418029785,18.6884765625,3670176,2534,585,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-07-21 23:02:47.239563,106.77859434172322,54.41349498020598,45.99406151304369,5.445695364166767e-27,5.0,-54.21,1.9513309067639726,-54.15,0.7957,1.0109,1.1727,0.5695,1.1457,1.2092,0
122651,npp,1521,3794,1.096246063709259,-34.0982398986816,18.6910533905029,3670176,1525,3054,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-07-22 00:43:18.960800,-87.43873294593013,65.64432235782823,53.68436664493011,1.6645666907166686e-29,21.0,65.52,3.0,65.57,1.055,1.3333,1.5357,0.4318,0.4967,0.4733,0
123541,npp,3025,3984,2.36468052864075,-34.0985908508301,18.689977645874,3670176,3029,3160,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-07-27 00:49:39.055241,-88.54531196435654,68.85832488171646,55.58365129311273,2.7390267743575623e-09,22.0,68.71,3.3985290935932855,68.72,1.2872,1.6117,2.0536,0.3572,0.7973,0.8447,0
131343,npp,2953,2090,0.482255727052689,-34.0988731384277,18.6914501190186,3670176,2953,1654,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-08-09 23:46:34.796931,-69.5054547921656,3.1982467373664734,2.8284856137547107,0.00034420879329033266,12.0,3.25,1.0,3.43,0.5044,0.5757,0.6826,1.0,0.4823,0.4823,0
131695,npp,1573,981,0.842238962650299,-34.1024169921875,18.6848983764648,3670176,1574,723,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-08-11 23:09:01.273940,105.81718106305682,49.20758624742569,42.037839075727845,3.819417682081497e-16,6.0,-49.03,1.7549928774784245,-48.94,0.7179,0.8852,1.0812,0.6504,0.5512,0.5478,0
131877,npp,908,451,1.37561464309692,-34.1026916503906,18.6866455078125,3670176,906,264,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-08-12 22:50:18.070389,108.411045198514,62.60162707072122,51.74412469547229,6.439767043425157e-22,3.0,-62.34,2.6065528283652384,-62.28,1.0507,1.2939,1.5915,0.4449,0.607,0.6121,0
131888,npp,2872,3418,1.077586472034454,-34.1030464172363,18.685718536377,3670176,2872,2766,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-08-13 00:30:39.116215,-85.67334090775329,57.89051946534611,48.52164329293724,1.3358827631461898e-13,19.0,57.81,2.2013981571160284,57.86,0.9461,1.0776,1.2476,0.5343,0.5757,0.5757,0
132066,npp,2089,2845,0.601853787899017,-34.0998306274414,18.6841831207275,3670176,2089,2293,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-08-14 00:11:43.456250,-82.70416370441224,40.74797281968037,35.263780425183555,1.2928785971120228e-19,16.0,40.74,1.4276677814245327,40.83,0.6833,0.7733,0.8936,0.7445,0.4556,0.4481,0
132415,npp,642,1699,0.92963445186615,-34.1025276184082,18.6900215148926,3670176,642,1287,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-08-15 23:34:02.813157,102.85039850761682,18.17316382668887,16.01343223977115,7.300672316249022e-29,10.0,-19.08,1.0442604737599883,-17.98,0.5344,0.6359,0.7763,0.9054,0.857,0.8417,0
132775,npp,2363,625,0.518663346767426,-34.1011238098145,18.6829853057861,3670176,2362,409,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-08-17 22:56:31.069409,107.52045479658575,58.78893040172608,49.15258693954098,2.5136580947159087e-32,4.0,-58.55,2.253202848596432,-58.46,0.969,1.116,1.3915,0.5158,0.3106,0.2676,0
132789,npp,1287,3607,0.892652332782745,-34.1013221740723,18.6880626678467,3670176,1288,2926,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-08-18 00:36:57.453117,-86.50520639521902,62.06475875243291,51.39262171762707,2.6679380676011076e-30,20.0,61.97,2.5331140255951103,61.99,1.1416,1.3058,1.4755,0.4409,0.4126,0.3936,0
132955,npp,1734,109,1.0664768815040588,-34.1012382507324,18.6853332519531,3670176,1735,50,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-08-18 22:37:51.423799,110.46797040637382,68.86210203476212,55.583117891095014,4.5885971445997135e-29,1.0,-68.52,3.3166247903554,-68.49,1.2448,1.8729,2.0884,0.3074,0.3326,0.3278,0
132969,npp,511,3037,0.592593729496002,-34.1015930175781,18.6906700134277,3670176,509,2443,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-08-19 00:18:00.014696,-83.5440676795321,47.41637739958836,40.63580146747762,1.3812570124919205e-29,17.0,47.38,1.646109783506203,47.38,0.7506,0.8815,1.0193,0.6531,0.4002,0.387,0
133333,npp,2095,1901,0.449210643768311,-34.0969505310059,18.6855850219727,3670176,2095,1474,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-08-20 23:40:15.806635,94.68645850194036,7.835731191995001,6.9258570176941765,1.0068488912527438e-23,11.0,-7.71,1.0,-7.48,0.5032,0.5973,0.6912,0.9638,0.4276,0.4329,0
133692,npp,731,801,0.71152526140213,-34.097972869873,18.6872863769531,3670176,730,587,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-08-22 23:02:44.053153,106.56946293481799,54.355635400786916,45.95185458117945,1.903888089333e-11,5.0,-54.15,1.9513309067639726,-54.15,0.7957,1.0109,1.1727,0.5695,0.4223,0.4052,0
133702,npp,2776,3797,1.46234750747681,-34.1020851135254,18.6889762878418,3670176,2776,3056,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-08-23 00:43:15.773740,-87.24268615422368,65.68922259610827,53.71309541182486,3.3947539277670425e-18,21.0,65.58,3.0,65.57,1.055,1.3333,1.5357,0.4318,0.6187,0.6314,0
133873,npp,92,279,0.84703266620636,-34.1016502380371,18.6844024658203,3670176,90,146,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-08-23 22:44:02.625107,109.19841219182977,65.93282235383731,53.85853393464594,0.000174948826508381,2.0,-65.63,3.0,-65.58,1.113,1.3801,1.6764,0.4172,0.398,0.3533,0
133885,npp,1991,3229,0.825520217418671,-34.1014938354492,18.6846714019775,3670176,1991,2569,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-08-24 00:24:18.332306,-84.73456088085757,53.054517869895264,44.982254974284494,3.6228982663180844e-12,18.0,53.0,1.9513309067639726,53.06,0.7821,0.9083,1.0437,0.6338,0.5333,0.5232,0
134065,npp,1232,2654,1.70325970649719,-34.1007461547852,18.6913661956787,3670176,1234,2139,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-08-25 00:05:22.671700,-80.84297353313127,33.00775912164916,28.804414231568845,3.1420666319809686e-05,15.0,33.01,1.2365102219381485,33.1,0.6072,0.6906,0.7878,0.8336,1.3947,1.4199,0
136678,npp,1332,801,1.010941624641418,-34.1018676757812,18.6842594146729,3670176,1333,588,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-09-07 23:02:39.890711,106.56945196157862,54.36559504770703,45.95638462213966,8.857451390939226e-05,5.0,-54.15,1.9513309067639726,-54.15,0.7957,1.0109,1.1727,0.5695,0.5757,0.5757,0
137258,npp,1078,2089,0.413442641496658,-34.0996971130371,18.6876697540283,3670176,1078,1654,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-09-10 23:46:26.441775,-76.50137720033402,3.1325217116412536,2.770191597805969,4.8077938530170444e-14,12.0,3.2,1.0,3.43,0.5044,0.5757,0.6826,1.0,0.4134,0.4134,0
137450,npp,371,1532,0.49558812379837,-34.098949432373,18.6882171630859,3670176,372,1149,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-09-11 23:27:37.881955,102.67864276276866,27.737454633686312,24.306963834278136,1.2442597002377908e-19,9.0,-27.62,1.184412938166907,-27.47,0.5236,0.6458,0.7667,0.8915,0.4489,0.4418,0
137652,npp,1783,3983,1.62625288963318,-34.1016731262207,18.6892681121826,3670176,1784,3159,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-09-13 00:49:28.182304,-88.32648619781604,68.84707830307059,55.572377300718045,2.0728897088992944e-16,22.0,68.69,3.3985290935932855,68.72,1.2872,1.6117,2.0536,0.3572,0.58,0.5809,0
137828,npp,2111,451,1.020109355449677,-34.0997734069824,18.6861782073975,3670176,2108,264,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-09-13 22:50:07.933049,108.04672058945012,62.62329164965485,51.75214345521566,8.599000580205627e-28,3.0,-62.34,2.6065528283652384,-62.28,1.0507,1.2939,1.5915,0.4449,0.4707,0.4539,0
137842,npp,986,3416,0.849645376205444,-34.0993919372559,18.6893997192383,3670176,986,2764,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-09-14 00:30:28.979692,-85.26655442314787,57.83561360097065,48.476840176907054,1.2375558542661286e-21,19.0,57.76,2.2013981571160284,57.86,0.9461,1.0776,1.2476,0.5343,0.4722,0.4539,0
138030,npp,217,2843,0.631308138370514,-34.102970123291,18.6853771209717,3670176,217,2291,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-09-15 00:11:33.333771,-82.7589638608085,40.68027347758469,35.20449971251831,6.088274344762792e-26,16.0,40.66,1.4276677814245327,40.83,0.6833,0.7733,0.8936,0.7445,0.4763,0.47,0
138218,npp,2546,2276,0.445966988801956,-34.1016883850098,18.6888465881348,3670176,2546,1831,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-09-15 23:52:41.243983,-81.03422085735785,13.906644588344541,12.272337269409693,2.7215134906557816e-29,13.0,13.94,1.015504800579495,14.14,0.5413,0.5956,0.7052,0.9666,0.4284,0.4311,0
138804,npp,462,624,0.986341655254364,-34.1011734008789,18.6841373443604,3670176,460,408,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-09-18 22:56:19.198864,107.36350223116371,58.81831186795751,49.1663412560398,1.5350793673429906e-20,4.0,-58.58,2.253202848596432,-58.46,0.969,1.116,1.3915,0.5158,0.5181,0.5088,0
138815,npp,2473,3603,1.48573434352875,-34.1001434326172,18.6853923797607,3670176,2473,2923,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-09-19 00:36:45.583448,-86.35304263972363,61.98591959304397,51.33333844870602,2.5277959041786063e-23,20.0,61.88,2.5331140255951103,61.99,1.1416,1.3058,1.4755,0.4409,0.6467,0.655,0
139000,npp,2902,109,1.24479699134827,-34.10009765625,18.6879444122314,3670176,2903,50,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-09-19 22:37:39.565122,110.41161325267709,68.87647087877443,55.582824278575316,1.6095963911395348e-14,1.0,-68.52,3.3166247903554,-68.49,1.2448,1.8729,2.0884,0.3074,0.3863,0.3826,0
139017,npp,1678,3033,0.77337247133255,-34.1002464294434,18.6857223510742,3670176,1677,2440,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-09-20 00:17:48.156858,-83.51227753889951,47.29282846658605,40.5335890689137,7.2536876602909e-20,17.0,47.25,1.646109783506203,47.38,0.7506,0.8815,1.0193,0.6531,0.51,0.5051,0
142685,npp,38,1342,0.597970098257065,-34.1007461547852,18.6903457641602,3670176,38,1013,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-10-08 23:21:04.490852,103.8441825264711,36.290877386293275,31.563406507057625,3.177903844407777e-08,8.0,-36.15,1.2937979144666532,-35.76,0.5891,0.663,0.784,0.8684,0.5255,0.5193,0
142877,npp,2440,795,0.72709995508194,-34.0979156494141,18.68821144104,3670176,2440,580,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-10-09 23:02:19.544179,106.75396682089878,54.537156477647564,46.07917929894865,8.215137660538452e-14,5.0,-54.32,1.9513309067639726,-54.15,0.7957,1.0109,1.1727,0.5695,0.4302,0.4141,0
142892,npp,1411,3786,1.38032186031342,-34.1006622314453,18.6893215179443,3670176,1414,3049,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-10-10 00:42:51.267825,-87.59391803322967,65.52175034182991,53.59966141048059,9.016952833997725e-05,21.0,65.38,3.0,65.57,1.055,1.3333,1.5357,0.4318,0.5914,0.596,0
143075,npp,1811,275,0.988005995750427,-34.1019439697266,18.687479019165,3670176,1813,143,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-10-10 22:43:39.930719,109.9040418613817,66.0259933088821,53.905610062198946,5.3143941656271505e-19,2.0,-65.7,3.0,-65.58,1.113,1.3801,1.6764,0.4172,0.445,0.4122,0
143088,npp,635,3219,0.970646798610687,-34.0997886657715,18.6849136352539,3670176,634,2559,196611,3866787,6325,zaf_cape_town_77_72,-34.1,18.6875,77,72,zaf_cape_town,2012-10-11 00:23:53.861892,-84.35526106790277,52.80046131723542,44.78588483292746,5.390500178901762e-10,18.0,52.73,1.9513309067639726,53.06,0.7821,0.9083,1.0437,0.6338,0.6076,0.6152,0
