lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.479,0.567,0.529
2,0.277,0.432,0.332
3,0.194,0.326,0.232
4,0.155,0.243,0.169
5,0.17,0.181,0.155
6,0.143,0.136,0.107
7,0.131,0.106,0.08
8,0.132,0.087,0.07
9,0.14,0.078,0.07
10,0.136,0.076,0.064
11,0.13,0.08,0.058
12,0.113,0.087,0.041
13,0.118,0.097,0.045
14,0.142,0.108,0.062
15,0.151,0.12,0.072
16,0.159,0.13,0.08
17,0.15,0.14,0.074
18,0.137,0.148,0.067
19,0.121,0.155,0.052
20,0.102,0.159,0.036
21,0.126,0.161,0.062
22,0.135,0.16,0.08
23,0.137,0.158,0.093
24,0.102,0.153,0.076
25,0.113,0.147,0.105
26,0.128,0.13,0.145
27,0.132,0.123,0.177
28,0.085,0.119,0.162
29,0.082,0.115,0.171
30,0.079,0.112,0.169
31,0.102,0.109,0.178
32,0.122,0.107,0.17
33,0.122,0.106,0.138
34,0.125,0.105,0.113
35,0.129,0.103,0.095
36,0.126,0.101,0.078
37,0.129,0.1,0.068
38,0.109,0.099,0.04
39,0.091,0.1,0.021
40,0.079,0.101,0.009
41,0.09,0.101,0.017
42,0.086,0.1,0.012
43,0.105,0.099,0.027
44,0.096,0.098,0.019
45,0.078,0.099,0.006
46,0.068,0.1,0.002
47,0.072,0.101,0.008
48,0.104,0.1,0.035
49,0.111,0.1,0.041
50,0.11,0.1,0.044
51,0.115,0.1,0.055
52,0.127,0.099,0.076
53,0.128,0.097,0.094
54,0.087,0.096,0.081
55,0.082,0.096,0.102
56,0.083,0.096,0.127
57,0.088,0.097,0.156
58,0.127,0.097,0.207
59,0.125,0.097,0.209
60,0.085,0.096,0.168
61,0.084,0.095,0.15
62,0.078,0.092,0.118
63,0.069,0.087,0.083
64,0.084,0.083,0.07
65,0.09,0.08,0.057
66,0.082,0.078,0.035
67,0.072,0.075,0.018
68,0.061,0.071,0.006
69,0.06,0.067,0.003
70,0.072,0.063,0.015
71,0.062,0.061,0.007
72,0.074,0.061,0.015
73,0.056,0.06,-0.004
74,0.062,0.06,0.002
75,0.076,0.06,0.016
76,0.069,0.061,0.013
77,0.055,0.061,0.001
78,0.056,0.06,0.005
79,0.043,0.058,-0.004
80,0.047,0.058,0.004
81,0.031,0.058,0.0
82,0.051,0.058,0.029
83,0.056,0.059,0.048
84,0.066,0.059,0.077
85,0.081,0.058,0.112
86,0.078,0.058,0.135
87,0.073,0.058,0.156
88,0.045,0.057,0.148
89,0.053,0.057,0.157
90,0.068,0.057,0.156
91,0.068,0.056,0.131
92,0.07,0.054,0.105
93,0.06,0.053,0.071
94,0.039,0.051,0.032
95,0.031,0.05,0.011
96,0.035,0.049,0.005
97,0.048,0.048,0.01
98,0.022,0.047,-0.016
99,0.038,0.046,-0.0
100,0.042,0.045,0.004
101,0.072,0.044,0.027
102,0.053,0.042,0.011
103,0.036,0.04,-0.002
104,0.049,0.037,0.015
105,0.035,0.035,0.004
106,0.027,0.032,-0.003
107,0.016,0.031,-0.016
108,0.021,0.03,-0.012
109,0.031,0.029,0.002
110,0.037,0.028,0.012
111,0.041,0.027,0.026
112,0.035,0.026,0.032
113,0.011,0.024,0.031
114,0.027,0.023,0.065
115,0.036,0.021,0.098
116,0.028,0.019,0.113
117,0.004,0.016,0.106
118,0.016,0.014,0.125
119,-0.003,0.012,0.107
120,-0.003,0.009,0.091
121,-0.004,0.008,0.066
122,-0.001,0.005,0.04
123,-0.002,0.003,0.017
124,0.008,0.003,0.005
125,0.005,0.003,-0.012
126,0.01,0.003,-0.015
127,0.021,0.002,-0.008
128,0.027,0.0,-0.004
129,0.008,-0.0,-0.022
130,0.001,-0.001,-0.029
131,-0.011,-0.002,-0.039
132,-0.023,-0.001,-0.049
133,-0.019,-0.001,-0.044
134,-0.011,0.0,-0.036
135,-0.009,0.001,-0.035
136,0.0,0.001,-0.025
137,0.011,0.001,-0.016
138,0.019,0.001,-0.006
139,0.007,0.003,-0.014
140,-0.007,0.003,-0.019
141,-0.008,0.003,-0.01
142,-0.002,0.002,0.008
143,0.018,0.001,0.044
144,0.02,0.001,0.067
145,0.006,0.0,0.08
146,0.001,-0.0,0.1
147,-0.012,-0.001,0.104
148,-0.016,-0.002,0.1
149,-0.013,-0.003,0.09
150,-0.005,-0.005,0.076
151,0.009,-0.006,0.064
152,0.006,-0.008,0.039
153,-0.025,-0.012,-0.01
154,-0.017,-0.016,-0.018
155,-0.023,-0.019,-0.032
156,-0.022,-0.023,-0.04
157,-0.012,-0.027,-0.035
158,-0.027,-0.029,-0.051
159,-0.031,-0.032,-0.055
160,-0.022,-0.035,-0.046
161,-0.041,-0.036,-0.062
162,-0.051,-0.036,-0.068
163,-0.055,-0.037,-0.072
164,-0.04,-0.039,-0.061
165,-0.028,-0.039,-0.052
166,-0.029,-0.039,-0.053
167,-0.05,-0.037,-0.072
168,-0.063,-0.037,-0.079
169,-0.036,-0.037,-0.051
170,-0.045,-0.037,-0.053
171,-0.033,-0.037,-0.033
172,-0.036,-0.037,-0.018
173,-0.029,-0.037,0.012
174,-0.027,-0.035,0.037
175,-0.038,-0.034,0.049
176,-0.022,-0.034,0.081
177,-0.022,-0.033,0.09
178,-0.03,-0.034,0.081
179,-0.025,-0.032,0.073
180,-0.021,-0.032,0.056
181,-0.017,-0.031,0.036
182,-0.042,-0.032,-0.007
183,-0.028,-0.033,-0.014
184,-0.048,-0.034,-0.047
185,-0.062,-0.035,-0.066
186,-0.043,-0.037,-0.054
187,-0.03,-0.037,-0.045
188,-0.036,-0.037,-0.052
189,-0.048,-0.035,-0.064
190,-0.049,-0.034,-0.065
191,-0.029,-0.034,-0.046
192,-0.014,-0.034,-0.031
193,-0.034,-0.033,-0.048
194,-0.024,-0.031,-0.038
195,-0.036,-0.031,-0.048
196,-0.037,-0.031,-0.047
197,-0.03,-0.031,-0.041
198,-0.04,-0.031,-0.047
199,-0.019,-0.03,-0.022
200,-0.025,-0.03,-0.022
201,-0.044,-0.029,-0.031
202,-0.032,-0.029,-0.001
203,-0.031,-0.028,0.022
204,-0.013,-0.028,0.062
205,-0.007,-0.028,0.09
206,-0.01,-0.03,0.102
207,-0.021,-0.032,0.094
208,-0.031,-0.033,0.078
209,-0.039,-0.034,0.054
210,-0.05,-0.035,0.024
211,-0.063,-0.036,-0.01
212,-0.063,-0.037,-0.027
213,-0.053,-0.039,-0.037
214,-0.036,-0.041,-0.036
215,-0.029,-0.041,-0.042
216,-0.039,-0.041,-0.056
217,-0.046,-0.042,-0.065
218,-0.016,-0.043,-0.038
219,-0.02,-0.043,-0.041
220,-0.042,-0.042,-0.058
221,-0.032,-0.041,-0.051
222,-0.04,-0.039,-0.06
223,-0.054,-0.038,-0.075
224,-0.041,-0.035,-0.067
225,-0.056,-0.034,-0.078
226,-0.043,-0.032,-0.066
227,-0.032,-0.03,-0.055
228,-0.023,-0.029,-0.042
229,-0.02,-0.027,-0.034
230,-0.019,-0.026,-0.022
231,-0.039,-0.024,-0.027
232,-0.03,-0.022,0.0
233,-0.021,-0.022,0.033
234,0.001,-0.021,0.078
235,-0.006,-0.02,0.091
236,-0.001,-0.018,0.105
237,-0.008,-0.016,0.097
238,-0.023,-0.015,0.071
239,-0.024,-0.013,0.047
240,-0.001,-0.012,0.042
241,-0.006,-0.011,0.017
242,-0.031,-0.011,-0.022
243,-0.028,-0.011,-0.03
244,-0.034,-0.012,-0.044
245,-0.01,-0.013,-0.031
246,-0.022,-0.013,-0.045
247,-0.004,-0.014,-0.032
248,-0.009,-0.014,-0.036
249,-0.001,-0.014,-0.033
250,0.004,-0.014,-0.029
251,0.019,-0.013,-0.015
252,0.003,-0.011,-0.032
253,-0.029,-0.01,-0.061
254,-0.033,-0.009,-0.063
255,-0.032,-0.008,-0.062
256,0.0,-0.007,-0.033
257,-0.011,-0.004,-0.039
258,-0.016,-0.002,-0.038
259,-0.013,-0.001,-0.031
260,-0.014,0.0,-0.018
261,0.015,0.001,0.028
262,0.009,0.003,0.046
263,-0.002,0.004,0.06
264,0.005,0.005,0.088
265,0.017,0.005,0.113
266,0.044,0.005,0.14
267,0.024,0.005,0.114
268,0.005,0.006,0.08
269,-0.008,0.007,0.048
270,0.013,0.008,0.045
271,0.006,0.009,0.019
272,0.003,0.011,-0.002
273,0.014,0.013,-0.006
274,-0.002,0.013,-0.03
275,0.004,0.013,-0.03
276,0.004,0.012,-0.032
277,0.02,0.012,-0.018
278,0.0,0.011,-0.033
279,0.009,0.012,-0.025
280,0.013,0.012,-0.026
281,0.026,0.013,-0.018
282,0.023,0.014,-0.024
283,0.019,0.016,-0.026
284,0.015,0.018,-0.031
285,0.008,0.02,-0.036
286,0.014,0.022,-0.027
287,0.04,0.023,0.002
288,0.041,0.025,0.012
289,0.033,0.027,0.015
290,0.02,0.03,0.016
291,0.017,0.032,0.033
292,0.023,0.032,0.065
293,0.042,0.034,0.107
294,0.027,0.036,0.115
295,0.019,0.038,0.119
296,0.045,0.039,0.14
297,0.058,0.04,0.138
298,0.072,0.041,0.127
299,0.043,0.041,0.075
300,0.022,0.042,0.032
301,0.026,0.041,0.017
302,0.047,0.041,0.023
303,0.052,0.04,0.015
304,0.048,0.04,0.003
305,0.02,0.04,-0.026
306,0.028,0.04,-0.022
307,0.039,0.04,-0.014
308,0.055,0.039,-0.001
309,0.063,0.039,0.004
310,0.047,0.039,-0.012
311,0.026,0.039,-0.032
312,0.037,0.039,-0.023
313,0.026,0.038,-0.028
314,0.026,0.036,-0.029
315,0.032,0.035,-0.023
316,0.026,0.035,-0.025
317,0.011,0.034,-0.032
318,0.041,0.034,0.001
319,0.041,0.033,0.014
320,0.053,0.033,0.045
321,0.027,0.033,0.047
322,0.032,0.033,0.076
323,0.053,0.033,0.117
324,0.046,0.032,0.126
325,0.05,0.032,0.133
326,0.041,0.034,0.119
327,0.019,0.036,0.083
328,0.016,0.037,0.057
329,0.032,0.037,0.048
330,0.035,0.038,0.03
331,0.025,0.04,0.001
332,0.035,0.043,-0.007
333,0.038,0.045,-0.013
334,0.043,0.045,-0.013
335,0.054,0.045,-0.007
336,0.041,0.045,-0.016
337,0.054,0.045,-0.0
338,0.05,0.045,0.001
339,0.041,0.046,-0.011
340,0.058,0.047,-0.0
341,0.065,0.048,0.003
342,0.065,0.051,0.003
343,0.07,0.054,0.011
344,0.056,0.056,0.005
345,0.06,0.059,0.012
346,0.055,0.061,0.012
347,0.048,0.064,0.013
348,0.047,0.066,0.023
349,0.044,0.067,0.035
350,0.044,0.068,0.054
351,0.062,0.067,0.095
352,0.079,0.066,0.137
353,0.065,0.066,0.144
354,0.052,0.065,0.142
355,0.063,0.063,0.149
356,0.082,0.062,0.154
357,0.101,0.061,0.148
358,0.087,0.062,0.11
359,0.08,0.063,0.077
360,0.074,0.063,0.05
361,0.07,0.062,0.036
362,0.065,0.062,0.02
363,0.052,0.062,-0.001
364,0.037,0.062,-0.019
365,0.042,0.062,-0.015
366,0.033,0.062,-0.022
367,0.052,0.061,-0.004
368,0.052,0.062,-0.007
369,0.034,0.061,-0.022
370,0.044,0.06,-0.014
371,0.056,0.058,-0.001
372,0.063,0.055,0.009
373,0.075,0.053,0.019
374,0.077,0.053,0.024
375,0.091,0.053,0.041
376,0.077,0.053,0.035
377,0.077,0.053,0.042
378,0.068,0.053,0.047
379,0.051,0.053,0.05
380,0.027,0.054,0.05
381,0.029,0.054,0.075
382,0.022,0.054,0.088
383,0.057,0.054,0.132
384,0.068,0.054,0.147
385,0.061,0.054,0.135
386,0.035,0.054,0.095
387,0.03,0.054,0.068
388,0.048,0.054,0.061
389,0.054,0.053,0.043
390,0.047,0.053,0.016
391,0.041,0.052,-0.004
392,0.043,0.052,-0.009
393,0.073,0.051,0.013
394,0.085,0.051,0.022
395,0.08,0.051,0.019
396,0.053,0.051,-0.001
397,0.041,0.051,-0.011
398,0.028,0.052,-0.027
399,0.052,0.053,-0.008
400,0.055,0.055,-0.004
