lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.394,0.538,0.459
2,0.235,0.419,0.305
3,0.178,0.324,0.245
4,0.165,0.248,0.22
5,0.182,0.19,0.218
6,0.2,0.146,0.22
7,0.156,0.114,0.169
8,0.144,0.092,0.153
9,0.142,0.078,0.147
10,0.12,0.071,0.126
11,0.115,0.069,0.118
12,0.1,0.07,0.101
13,0.099,0.074,0.095
14,0.103,0.079,0.093
15,0.105,0.085,0.093
16,0.096,0.091,0.084
17,0.091,0.096,0.078
18,0.081,0.101,0.071
19,0.072,0.105,0.065
20,0.056,0.107,0.049
21,0.058,0.107,0.051
22,0.079,0.107,0.074
23,0.085,0.104,0.085
24,0.081,0.101,0.09
25,0.089,0.096,0.107
26,0.062,0.079,0.094
27,0.059,0.075,0.106
28,0.078,0.074,0.132
29,0.053,0.073,0.115
30,0.086,0.073,0.144
31,0.076,0.073,0.129
32,0.079,0.07,0.116
33,0.074,0.068,0.093
34,0.049,0.067,0.058
35,0.058,0.064,0.054
36,0.058,0.062,0.042
37,0.092,0.06,0.064
38,0.084,0.058,0.051
39,0.071,0.056,0.037
40,0.047,0.054,0.016
41,0.06,0.051,0.026
42,0.051,0.048,0.012
43,0.043,0.045,0.002
44,0.016,0.043,-0.024
45,0.018,0.042,-0.023
46,0.033,0.041,-0.006
47,0.018,0.039,-0.015
48,0.013,0.038,-0.018
49,0.02,0.037,-0.009
50,0.035,0.035,0.005
51,0.057,0.033,0.028
52,0.065,0.032,0.04
53,0.046,0.031,0.032
54,0.033,0.03,0.036
55,0.038,0.03,0.054
56,0.04,0.03,0.066
57,0.028,0.031,0.065
58,0.034,0.031,0.08
59,0.04,0.031,0.09
60,0.034,0.034,0.081
61,0.032,0.036,0.072
62,0.031,0.038,0.06
63,0.031,0.04,0.048
64,0.028,0.041,0.032
65,0.041,0.042,0.028
66,0.023,0.043,0.006
67,0.018,0.043,-0.002
68,0.023,0.043,0.0
69,0.051,0.043,0.025
70,0.07,0.043,0.041
71,0.056,0.043,0.027
72,0.035,0.042,0.005
73,0.044,0.041,0.01
74,0.069,0.042,0.032
75,0.059,0.043,0.024
76,0.06,0.043,0.028
77,0.045,0.043,0.021
78,0.044,0.041,0.023
79,0.047,0.04,0.027
80,0.033,0.038,0.016
81,0.042,0.038,0.027
82,0.038,0.038,0.03
83,0.016,0.039,0.019
84,0.025,0.039,0.038
85,0.032,0.039,0.056
86,0.014,0.039,0.055
87,0.026,0.04,0.078
88,0.035,0.042,0.093
89,0.056,0.044,0.113
90,0.045,0.045,0.096
91,0.045,0.047,0.087
92,0.045,0.05,0.071
93,0.061,0.054,0.073
94,0.078,0.058,0.078
95,0.065,0.061,0.055
96,0.08,0.063,0.061
97,0.065,0.065,0.046
98,0.043,0.067,0.026
99,0.076,0.07,0.055
100,0.07,0.07,0.048
101,0.093,0.07,0.065
102,0.081,0.068,0.051
103,0.076,0.067,0.045
104,0.054,0.065,0.027
105,0.038,0.063,0.015
106,0.066,0.062,0.04
107,0.063,0.058,0.041
108,0.057,0.054,0.037
109,0.058,0.051,0.039
110,0.059,0.047,0.041
111,0.029,0.044,0.019
112,0.033,0.041,0.032
113,0.042,0.039,0.053
114,0.042,0.038,0.062
115,0.019,0.036,0.051
116,0.015,0.034,0.056
117,0.027,0.032,0.076
118,0.039,0.032,0.091
119,0.042,0.032,0.091
120,0.034,0.031,0.074
121,0.025,0.032,0.056
122,0.03,0.031,0.048
123,0.028,0.032,0.032
124,0.05,0.033,0.038
125,0.044,0.032,0.024
126,0.037,0.033,0.013
127,0.015,0.033,-0.008
128,0.025,0.033,0.001
129,0.021,0.032,-0.001
130,0.043,0.032,0.021
131,0.063,0.033,0.034
132,0.045,0.033,0.012
133,0.025,0.034,-0.008
134,0.046,0.035,0.011
135,0.024,0.036,-0.007
136,0.028,0.037,-0.001
137,0.023,0.038,-0.002
138,0.033,0.038,0.011
139,0.037,0.038,0.017
140,0.04,0.037,0.022
141,0.029,0.036,0.018
142,0.014,0.035,0.013
143,0.032,0.034,0.04
144,0.036,0.033,0.057
145,0.027,0.032,0.061
146,0.046,0.031,0.087
147,0.041,0.029,0.088
148,0.054,0.027,0.098
149,0.034,0.025,0.073
150,0.024,0.023,0.053
151,0.032,0.021,0.048
152,0.041,0.02,0.047
153,0.033,0.019,0.03
154,-0.003,0.017,-0.013
155,0.011,0.017,-0.009
156,0.003,0.016,-0.019
157,-0.033,0.014,-0.054
158,-0.016,0.014,-0.039
159,0.002,0.013,-0.024
160,0.019,0.012,-0.011
161,0.03,0.011,-0.003
162,0.025,0.011,-0.009
163,0.001,0.012,-0.029
164,0.032,0.014,0.0
165,0.025,0.015,-0.003
166,0.032,0.016,0.005
167,0.01,0.018,-0.009
168,0.007,0.02,-0.01
169,0.023,0.023,0.006
170,0.03,0.025,0.016
171,0.048,0.027,0.039
172,0.024,0.029,0.031
173,0.027,0.03,0.046
174,0.012,0.031,0.04
175,0.022,0.032,0.059
176,0.034,0.033,0.077
177,0.05,0.033,0.096
178,0.035,0.031,0.081
179,0.016,0.029,0.057
180,0.03,0.028,0.06
181,0.027,0.027,0.045
182,0.032,0.026,0.037
183,0.053,0.026,0.044
184,0.037,0.026,0.022
185,0.027,0.026,0.007
186,0.011,0.026,-0.008
187,0.004,0.026,-0.014
188,0.017,0.024,-0.002
189,0.032,0.025,0.011
190,0.015,0.026,-0.008
191,0.019,0.027,-0.01
192,0.034,0.027,0.003
193,0.019,0.028,-0.009
194,0.038,0.03,0.01
195,0.036,0.032,0.014
196,0.025,0.033,0.006
197,0.021,0.033,0.003
198,0.033,0.033,0.015
199,0.041,0.034,0.026
200,0.033,0.035,0.025
201,0.05,0.036,0.049
202,0.044,0.037,0.054
203,0.038,0.037,0.061
204,0.042,0.037,0.075
205,0.039,0.038,0.079
206,0.036,0.038,0.081
207,0.049,0.038,0.092
208,0.058,0.039,0.096
209,0.029,0.038,0.063
210,0.023,0.037,0.048
211,0.049,0.036,0.063
212,0.037,0.036,0.042
213,0.001,0.036,-0.004
214,0.013,0.035,-0.001
215,0.035,0.034,0.015
216,0.04,0.033,0.019
217,0.027,0.033,0.009
218,0.033,0.032,0.015
219,0.033,0.032,0.014
220,0.048,0.031,0.025
221,0.04,0.03,0.015
222,0.036,0.029,0.011
223,0.024,0.028,0.001
224,0.032,0.028,0.009
225,0.036,0.027,0.015
226,0.028,0.027,0.009
227,0.027,0.026,0.009
228,0.021,0.025,0.004
229,0.012,0.024,0.001
230,0.029,0.024,0.025
231,0.029,0.023,0.038
232,0.004,0.023,0.025
233,0.022,0.023,0.049
234,0.022,0.021,0.058
235,0.014,0.02,0.063
236,0.019,0.02,0.073
237,0.027,0.018,0.078
238,0.019,0.017,0.066
239,0.018,0.019,0.056
240,0.023,0.02,0.048
241,0.012,0.021,0.025
242,0.024,0.021,0.024
243,0.019,0.022,0.012
244,0.029,0.022,0.015
245,0.029,0.023,0.013
246,0.025,0.024,0.009
247,0.033,0.025,0.016
248,0.018,0.026,0.003
249,0.026,0.027,0.007
250,0.029,0.029,0.007
251,0.034,0.03,0.012
252,0.037,0.033,0.015
253,0.032,0.034,0.013
254,0.016,0.035,0.002
255,0.033,0.037,0.017
256,0.039,0.039,0.025
257,0.048,0.041,0.035
258,0.05,0.043,0.04
259,0.033,0.044,0.028
260,0.043,0.044,0.042
261,0.035,0.044,0.047
262,0.035,0.043,0.059
263,0.042,0.042,0.077
264,0.049,0.041,0.09
265,0.044,0.041,0.092
266,0.068,0.039,0.115
267,0.053,0.039,0.097
268,0.059,0.037,0.095
269,0.034,0.036,0.065
270,0.025,0.035,0.048
271,0.024,0.033,0.034
272,0.049,0.03,0.043
273,0.019,0.029,0.009
274,0.014,0.028,-0.003
275,0.006,0.028,-0.011
276,0.012,0.028,-0.005
277,0.051,0.027,0.031
278,0.018,0.026,0.001
279,0.002,0.026,-0.014
280,0.012,0.027,-0.008
281,0.015,0.028,-0.007
282,0.042,0.029,0.02
283,0.061,0.031,0.039
284,0.039,0.032,0.021
285,0.053,0.034,0.034
286,0.048,0.037,0.029
287,0.023,0.04,0.01
288,0.029,0.043,0.019
289,0.038,0.046,0.035
290,0.059,0.048,0.064
291,0.043,0.05,0.06
292,0.052,0.051,0.077
293,0.055,0.051,0.091
294,0.066,0.05,0.112
295,0.048,0.049,0.102
296,0.044,0.048,0.098
297,0.031,0.047,0.08
298,0.032,0.044,0.071
299,0.044,0.042,0.066
300,0.07,0.04,0.075
301,0.062,0.037,0.057
302,0.042,0.034,0.028
303,0.029,0.031,0.01
304,0.03,0.03,0.008
305,0.029,0.029,0.008
306,0.017,0.028,-0.003
307,0.023,0.028,0.002
308,0.008,0.027,-0.012
309,0.019,0.026,-0.006
310,0.005,0.026,-0.019
311,0.022,0.025,-0.005
312,0.02,0.025,-0.003
313,0.019,0.026,0.002
314,0.038,0.027,0.02
315,0.039,0.029,0.022
316,0.026,0.03,0.01
317,0.035,0.033,0.02
318,0.036,0.034,0.024
319,0.045,0.036,0.039
320,0.046,0.037,0.054
321,0.036,0.039,0.058
322,0.044,0.04,0.074
323,0.051,0.041,0.089
324,0.047,0.041,0.093
325,0.05,0.042,0.101
326,0.037,0.041,0.084
327,0.013,0.039,0.053
328,0.029,0.037,0.058
329,0.053,0.034,0.072
330,0.029,0.032,0.037
331,0.037,0.029,0.03
332,0.035,0.026,0.018
333,0.018,0.022,-0.004
334,0.017,0.019,-0.006
335,0.022,0.016,-0.004
336,0.018,0.014,-0.007
337,0.021,0.012,-0.006
338,0.006,0.011,-0.019
339,-0.012,0.009,-0.038
340,-0.003,0.007,-0.034
341,0.004,0.006,-0.027
342,0.007,0.007,-0.02
343,-0.002,0.008,-0.023
344,0.008,0.009,-0.011
345,0.005,0.011,-0.011
346,0.011,0.012,-0.003
347,0.031,0.013,0.018
348,0.011,0.014,0.009
349,-0.013,0.015,-0.003
350,0.021,0.015,0.035
351,0.037,0.016,0.06
352,0.028,0.018,0.065
353,0.035,0.021,0.082
354,0.015,0.024,0.07
355,0.033,0.025,0.084
356,0.041,0.028,0.084
357,0.034,0.03,0.068
358,0.03,0.032,0.05
359,0.021,0.034,0.032
360,0.022,0.035,0.023
361,0.032,0.035,0.024
362,0.041,0.035,0.024
363,0.038,0.034,0.017
364,0.019,0.033,-0.004
365,0.006,0.033,-0.016
366,0.02,0.033,-0.003
367,0.037,0.033,0.008
368,0.036,0.032,0.004
369,0.039,0.031,0.005
370,0.055,0.03,0.021
371,0.07,0.03,0.038
372,0.034,0.029,0.01
373,0.042,0.028,0.02
374,0.029,0.027,0.01
375,0.011,0.027,-0.005
376,0.006,0.027,-0.006
377,0.022,0.026,0.012
378,0.027,0.026,0.026
379,0.016,0.026,0.028
380,0.004,0.026,0.029
381,0.028,0.027,0.059
382,0.029,0.028,0.069
383,0.036,0.029,0.084
384,0.043,0.031,0.092
385,0.039,0.032,0.087
386,0.044,0.034,0.083
387,0.03,0.037,0.064
388,0.045,0.039,0.065
389,0.032,0.041,0.04
390,0.033,0.044,0.027
391,0.04,0.046,0.024
392,0.068,0.048,0.044
393,0.053,0.049,0.029
394,0.034,0.049,0.009
395,0.052,0.049,0.023
396,0.046,0.047,0.016
397,0.048,0.044,0.014
398,0.041,0.039,0.005
399,0.028,0.032,-0.006
400,0.023,0.022,-0.007
