lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.664,0.658,0.687
2,0.399,0.505,0.433
3,0.254,0.38,0.29
4,0.177,0.278,0.209
5,0.154,0.197,0.176
6,0.138,0.134,0.151
7,0.122,0.086,0.127
8,0.111,0.051,0.108
9,0.107,0.027,0.096
10,0.085,0.011,0.067
11,0.059,0.003,0.036
12,0.026,-0.0,-0.001
13,0.002,0.001,-0.027
14,-0.004,0.005,-0.034
15,0.011,0.011,-0.023
16,0.021,0.019,-0.014
17,0.031,0.027,-0.003
18,0.016,0.035,-0.014
19,0.004,0.042,-0.021
20,0.011,0.048,-0.011
21,0.022,0.053,0.006
22,0.032,0.057,0.025
23,0.035,0.059,0.037
24,0.031,0.06,0.044
25,0.033,0.06,0.058
26,0.055,0.052,0.09
27,0.056,0.047,0.102
28,0.063,0.045,0.116
29,0.061,0.045,0.117
30,0.062,0.047,0.115
31,0.063,0.049,0.111
32,0.066,0.05,0.101
33,0.061,0.051,0.085
34,0.042,0.051,0.057
35,0.027,0.05,0.033
36,0.017,0.047,0.017
37,0.016,0.044,0.011
38,0.022,0.04,0.009
39,0.029,0.036,0.009
40,0.04,0.033,0.014
41,0.05,0.029,0.017
42,0.034,0.025,-0.001
43,0.014,0.02,-0.023
44,0.007,0.016,-0.032
45,0.014,0.013,-0.025
46,0.011,0.009,-0.027
47,0.02,0.006,-0.016
48,0.03,0.004,-0.004
49,0.014,0.002,-0.011
50,0.007,0.002,-0.01
51,-0.001,0.002,-0.009
52,0.008,0.001,0.006
53,-0.014,-0.0,-0.003
54,-0.027,-0.001,-0.004
55,-0.025,-0.002,0.007
56,-0.024,-0.003,0.019
57,-0.018,-0.004,0.033
58,-0.009,-0.004,0.047
59,0.003,-0.005,0.06
60,0.002,-0.005,0.055
61,0.017,-0.004,0.059
62,0.017,-0.003,0.05
63,0.012,-0.002,0.037
64,0.007,0.0,0.021
65,0.002,0.003,0.007
66,0.006,0.004,0.003
67,0.006,0.005,-0.004
68,0.015,0.007,-0.001
69,0.016,0.01,-0.005
70,0.003,0.013,-0.021
71,-0.009,0.016,-0.036
72,-0.003,0.018,-0.035
73,0.006,0.02,-0.029
74,0.018,0.022,-0.021
75,0.033,0.023,-0.007
76,0.039,0.025,0.0
77,0.03,0.026,-0.004
78,0.032,0.027,0.002
79,0.027,0.027,0.004
80,0.035,0.028,0.018
81,0.02,0.029,0.012
82,0.024,0.03,0.023
83,0.025,0.031,0.033
84,0.037,0.032,0.053
85,0.049,0.032,0.072
86,0.04,0.032,0.071
87,0.03,0.03,0.068
88,0.027,0.027,0.069
89,0.029,0.024,0.069
90,0.026,0.022,0.061
91,0.02,0.021,0.047
92,0.009,0.02,0.027
93,0.016,0.018,0.023
94,0.016,0.016,0.017
95,0.017,0.014,0.012
96,0.018,0.012,0.007
97,0.01,0.01,-0.004
98,-0.009,0.009,-0.028
99,-0.004,0.008,-0.029
100,0.006,0.009,-0.025
101,0.006,0.009,-0.03
102,0.015,0.01,-0.023
103,0.012,0.01,-0.025
104,0.002,0.01,-0.034
105,0.002,0.01,-0.033
106,0.006,0.01,-0.028
107,0.009,0.011,-0.021
108,0.025,0.011,0.0
109,0.026,0.012,0.009
110,0.036,0.013,0.027
111,0.032,0.014,0.033
112,0.009,0.015,0.021
113,-0.001,0.015,0.02
114,-0.006,0.014,0.021
115,0.001,0.013,0.031
116,0.012,0.012,0.046
117,0.016,0.01,0.053
118,0.023,0.008,0.064
119,0.025,0.006,0.063
120,0.02,0.005,0.05
121,0.007,0.005,0.028
122,0.0,0.005,0.013
123,-0.015,0.005,-0.008
124,-0.021,0.006,-0.02
125,-0.004,0.006,-0.009
126,0.012,0.007,0.001
127,0.018,0.008,0.001
128,0.017,0.008,-0.005
129,0.01,0.009,-0.017
130,0.015,0.011,-0.017
131,0.009,0.013,-0.026
132,-0.002,0.016,-0.04
133,-0.01,0.02,-0.05
134,0.008,0.022,-0.034
135,0.018,0.023,-0.023
136,0.037,0.023,-0.002
137,0.046,0.024,0.012
138,0.047,0.025,0.018
139,0.034,0.026,0.012
140,0.044,0.027,0.027
141,0.051,0.027,0.038
142,0.034,0.026,0.03
143,0.009,0.026,0.015
144,-0.008,0.025,0.01
145,-0.007,0.022,0.019
146,0.016,0.019,0.046
147,0.034,0.016,0.064
148,0.034,0.012,0.061
149,0.027,0.009,0.049
150,0.015,0.008,0.03
151,0.006,0.006,0.014
152,0.006,0.004,0.007
153,-0.012,0.003,-0.015
154,-0.018,0.003,-0.022
155,-0.012,0.003,-0.021
156,-0.008,0.003,-0.024
157,0.008,0.004,-0.016
158,0.024,0.006,-0.007
159,0.003,0.009,-0.03
160,-0.009,0.012,-0.044
161,-0.013,0.016,-0.051
162,0.011,0.018,-0.032
163,0.032,0.019,-0.015
164,0.034,0.02,-0.014
165,0.019,0.02,-0.025
166,0.009,0.02,-0.031
167,0.015,0.019,-0.018
168,0.036,0.017,0.008
169,0.052,0.017,0.03
170,0.045,0.017,0.031
171,0.042,0.017,0.034
172,0.028,0.016,0.026
173,0.016,0.013,0.02
174,0.005,0.009,0.016
175,-0.003,0.004,0.014
176,-0.016,-0.001,0.009
177,-0.027,-0.004,0.002
178,-0.023,-0.008,0.003
179,-0.012,-0.01,0.008
180,-0.023,-0.012,-0.009
181,-0.028,-0.012,-0.021
182,-0.02,-0.012,-0.021
183,-0.022,-0.012,-0.028
184,-0.013,-0.012,-0.025
185,-0.006,-0.01,-0.021
186,0.005,-0.008,-0.018
187,0.002,-0.005,-0.025
188,-0.003,-0.003,-0.034
189,-0.008,-0.001,-0.042
190,-0.005,-0.0,-0.043
191,-0.009,0.002,-0.048
192,-0.008,0.004,-0.049
193,-0.002,0.005,-0.041
194,0.009,0.006,-0.028
195,0.029,0.006,-0.007
196,0.052,0.006,0.019
197,0.05,0.005,0.021
198,0.024,0.004,0.002
199,0.012,0.003,-0.002
200,-0.003,0.001,-0.01
201,-0.015,-0.001,-0.016
202,-0.018,-0.003,-0.01
203,-0.022,-0.003,-0.006
204,-0.022,-0.004,0.001
205,-0.026,-0.005,0.004
206,-0.026,-0.005,0.007
207,-0.024,-0.005,0.01
208,-0.019,-0.006,0.012
209,-0.017,-0.005,0.009
210,-0.004,-0.004,0.013
211,0.003,-0.003,0.015
212,0.012,-0.002,0.018
213,0.017,-0.001,0.016
214,0.007,-0.001,-0.001
215,0.012,-0.001,-0.003
216,0.026,-0.0,0.005
217,0.017,0.001,-0.007
218,0.002,0.003,-0.025
219,-0.001,0.005,-0.031
220,0.005,0.007,-0.027
221,0.001,0.009,-0.031
222,0.004,0.009,-0.03
223,0.017,0.008,-0.02
224,0.012,0.007,-0.024
225,0.003,0.006,-0.031
226,-0.008,0.004,-0.037
227,-0.01,0.002,-0.033
228,-0.007,0.0,-0.024
229,0.002,-0.001,-0.007
230,0.009,-0.001,0.004
231,0.003,-0.0,0.002
232,-0.0,0.001,0.004
233,-0.012,0.003,0.001
234,-0.011,0.005,0.011
235,-0.001,0.008,0.028
236,0.017,0.011,0.05
237,0.037,0.013,0.07
238,0.031,0.015,0.063
239,0.024,0.016,0.053
240,0.015,0.019,0.036
241,0.007,0.022,0.021
242,0.011,0.024,0.017
243,0.015,0.026,0.014
244,0.027,0.029,0.02
245,0.032,0.032,0.019
246,0.039,0.035,0.021
247,0.046,0.038,0.025
248,0.053,0.04,0.027
249,0.06,0.041,0.026
250,0.051,0.041,0.014
251,0.035,0.04,-0.003
252,0.021,0.038,-0.016
253,0.024,0.036,-0.011
254,0.02,0.034,-0.013
255,0.028,0.031,-0.005
256,0.032,0.028,0.001
257,0.036,0.026,0.01
258,0.037,0.024,0.014
259,0.035,0.024,0.019
260,0.045,0.024,0.035
261,0.044,0.024,0.04
262,0.025,0.023,0.03
263,0.012,0.021,0.025
264,0.001,0.02,0.025
265,0.007,0.018,0.04
266,0.003,0.016,0.042
267,-0.016,0.015,0.024
268,-0.019,0.015,0.015
269,-0.008,0.016,0.018
270,0.014,0.017,0.033
271,0.027,0.018,0.038
272,0.037,0.018,0.04
273,0.044,0.018,0.038
274,0.048,0.018,0.034
275,0.052,0.017,0.033
276,0.042,0.017,0.021
277,0.028,0.017,0.003
278,0.014,0.018,-0.012
279,0.007,0.019,-0.022
280,-0.006,0.019,-0.037
281,-0.009,0.019,-0.043
282,-0.014,0.017,-0.048
283,-0.007,0.014,-0.041
284,0.016,0.011,-0.016
285,0.029,0.009,-0.002
286,0.022,0.006,-0.003
287,0.015,0.002,-0.004
288,0.01,-0.001,-0.005
289,0.012,-0.004,0.001
290,0.001,-0.007,-0.003
291,-0.023,-0.01,-0.017
292,-0.022,-0.012,-0.006
293,-0.012,-0.013,0.015
294,-0.002,-0.012,0.035
295,0.002,-0.01,0.048
296,0.004,-0.008,0.053
297,-0.022,-0.004,0.029
298,-0.02,-0.001,0.026
299,-0.019,0.002,0.019
300,-0.03,0.004,0.0
301,-0.017,0.006,0.005
302,-0.003,0.008,0.012
303,0.013,0.011,0.021
304,0.038,0.014,0.039
305,0.051,0.018,0.048
306,0.05,0.022,0.042
307,0.039,0.026,0.029
308,0.019,0.031,0.006
309,0.009,0.035,-0.008
310,0.028,0.038,0.007
311,0.049,0.039,0.023
312,0.055,0.04,0.03
313,0.056,0.04,0.033
314,0.049,0.039,0.029
315,0.044,0.037,0.027
316,0.034,0.034,0.02
317,0.022,0.032,0.011
318,0.02,0.029,0.014
319,0.021,0.026,0.019
320,0.016,0.022,0.021
321,0.018,0.02,0.031
322,0.033,0.016,0.053
323,0.038,0.014,0.068
324,0.03,0.012,0.069
325,0.004,0.011,0.05
326,-0.015,0.012,0.033
327,-0.019,0.014,0.024
328,0.001,0.016,0.037
329,0.005,0.018,0.034
330,-0.001,0.02,0.02
331,0.012,0.021,0.022
332,0.015,0.022,0.018
333,0.027,0.022,0.022
334,0.037,0.024,0.027
335,0.033,0.027,0.017
336,0.042,0.03,0.019
337,0.047,0.031,0.019
338,0.048,0.033,0.018
339,0.047,0.033,0.017
340,0.052,0.033,0.021
341,0.055,0.031,0.023
342,0.037,0.029,0.006
343,0.026,0.027,-0.002
344,0.017,0.026,-0.008
345,0.015,0.025,-0.007
346,0.028,0.025,0.011
347,0.02,0.024,0.008
348,0.003,0.022,-0.003
349,-0.001,0.02,-0.002
350,-0.004,0.018,0.003
351,0.008,0.016,0.023
352,0.015,0.015,0.041
353,0.018,0.015,0.055
354,0.019,0.015,0.064
355,0.016,0.016,0.065
356,0.015,0.017,0.062
357,0.014,0.018,0.053
358,0.008,0.018,0.037
359,0.009,0.018,0.028
360,0.021,0.018,0.032
361,0.023,0.017,0.027
362,0.03,0.017,0.028
363,0.05,0.017,0.041
364,0.056,0.016,0.041
365,0.041,0.016,0.023
366,0.02,0.016,-0.0
367,0.006,0.015,-0.016
368,0.001,0.015,-0.022
369,0.003,0.015,-0.021
370,0.003,0.015,-0.02
371,0.007,0.015,-0.017
372,0.002,0.016,-0.021
373,-0.0,0.016,-0.022
374,-0.001,0.016,-0.019
375,0.01,0.017,-0.004
376,0.008,0.019,-0.001
377,-0.006,0.02,-0.007
378,0.003,0.022,0.011
379,0.021,0.023,0.036
380,0.035,0.024,0.057
381,0.047,0.025,0.077
382,0.05,0.026,0.086
383,0.052,0.026,0.095
384,0.046,0.025,0.095
385,0.033,0.025,0.083
386,0.026,0.024,0.07
387,0.019,0.023,0.056
388,0.015,0.021,0.045
389,0.009,0.019,0.029
390,0.005,0.017,0.018
391,0.013,0.016,0.018
392,0.016,0.014,0.016
393,0.017,0.013,0.011
394,0.005,0.012,-0.005
395,0.003,0.013,-0.011
396,0.007,0.014,-0.012
397,0.021,0.017,-0.003
398,0.031,0.022,0.004
399,0.032,0.03,0.003
400,0.042,0.04,0.011
