lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.39,0.527,0.404
2,0.209,0.391,0.222
3,0.156,0.284,0.164
4,0.11,0.2,0.113
5,0.124,0.137,0.118
6,0.113,0.091,0.099
7,0.107,0.06,0.091
8,0.116,0.04,0.098
9,0.114,0.029,0.092
10,0.111,0.025,0.088
11,0.067,0.027,0.044
12,0.045,0.032,0.024
13,0.044,0.04,0.024
14,0.065,0.049,0.042
15,0.056,0.058,0.033
16,0.073,0.066,0.049
17,0.066,0.074,0.043
18,0.045,0.08,0.023
19,0.052,0.084,0.031
20,0.055,0.086,0.035
21,0.039,0.086,0.024
22,0.039,0.084,0.026
23,0.056,0.08,0.047
24,0.064,0.075,0.059
25,0.075,0.068,0.075
26,0.07,0.048,0.079
27,0.041,0.042,0.057
28,0.025,0.04,0.046
29,0.032,0.039,0.056
30,0.025,0.038,0.048
31,0.019,0.037,0.038
32,0.051,0.036,0.063
33,0.035,0.037,0.04
34,0.043,0.036,0.041
35,0.024,0.035,0.017
36,0.014,0.033,0.003
37,0.012,0.033,-0.003
38,0.016,0.033,-0.002
39,0.021,0.035,-0.002
40,0.081,0.038,0.056
41,0.063,0.041,0.04
42,0.045,0.044,0.024
43,0.077,0.048,0.054
44,0.064,0.053,0.042
45,0.058,0.057,0.034
46,0.038,0.061,0.015
47,0.036,0.066,0.015
48,0.052,0.071,0.03
49,0.055,0.075,0.034
50,0.079,0.079,0.058
51,0.067,0.08,0.048
52,0.081,0.081,0.066
53,0.102,0.082,0.091
54,0.109,0.083,0.106
55,0.095,0.082,0.098
56,0.075,0.082,0.084
57,0.084,0.082,0.096
58,0.111,0.08,0.128
59,0.1,0.08,0.12
60,0.1,0.079,0.118
61,0.087,0.077,0.101
62,0.067,0.074,0.078
63,0.04,0.071,0.047
64,0.046,0.069,0.044
65,0.052,0.068,0.042
66,0.059,0.065,0.044
67,0.052,0.063,0.035
68,0.053,0.06,0.036
69,0.06,0.058,0.042
70,0.047,0.056,0.03
71,0.042,0.054,0.024
72,0.061,0.052,0.042
73,0.043,0.051,0.024
74,0.069,0.05,0.049
75,0.065,0.049,0.046
76,0.056,0.047,0.038
77,0.061,0.047,0.047
78,0.052,0.048,0.041
79,0.048,0.047,0.04
80,0.036,0.046,0.029
81,0.029,0.044,0.025
82,0.03,0.044,0.028
83,0.029,0.044,0.033
84,0.059,0.041,0.067
85,0.079,0.039,0.095
86,0.063,0.036,0.085
87,0.026,0.034,0.053
88,0.017,0.03,0.048
89,0.019,0.028,0.051
90,0.019,0.027,0.048
91,0.019,0.026,0.041
92,0.012,0.025,0.026
93,0.001,0.023,0.008
94,0.022,0.023,0.023
95,0.04,0.023,0.034
96,0.038,0.025,0.028
97,0.027,0.026,0.017
98,0.045,0.027,0.033
99,0.025,0.029,0.013
100,0.027,0.03,0.014
101,0.011,0.031,-0.004
102,0.014,0.033,-0.002
103,0.045,0.035,0.03
104,0.044,0.037,0.03
105,0.031,0.038,0.018
106,0.035,0.039,0.021
107,0.048,0.041,0.035
108,0.056,0.043,0.046
109,0.038,0.045,0.029
110,0.048,0.045,0.039
111,0.048,0.043,0.04
112,0.068,0.041,0.065
113,0.034,0.04,0.038
114,0.037,0.039,0.047
115,0.051,0.037,0.066
116,0.034,0.035,0.052
117,0.041,0.033,0.065
118,0.013,0.031,0.04
119,0.017,0.03,0.042
120,0.027,0.029,0.049
121,0.047,0.029,0.064
122,0.034,0.027,0.045
123,0.006,0.026,0.01
124,0.014,0.024,0.011
125,0.012,0.022,0.004
126,0.01,0.021,0.001
127,0.013,0.022,0.002
128,0.028,0.023,0.016
129,0.033,0.023,0.021
130,0.029,0.023,0.016
131,0.012,0.024,0.001
132,0.024,0.024,0.013
133,0.024,0.023,0.016
134,0.047,0.023,0.037
135,0.032,0.023,0.022
136,0.017,0.023,0.009
137,0.031,0.023,0.027
138,0.029,0.021,0.026
139,0.03,0.021,0.029
140,0.031,0.021,0.03
141,0.017,0.021,0.017
142,0.012,0.02,0.015
143,0.015,0.02,0.022
144,0.008,0.021,0.021
145,0.009,0.023,0.028
146,0.041,0.024,0.064
147,0.026,0.024,0.054
148,0.03,0.025,0.06
149,0.02,0.027,0.046
150,-0.015,0.029,0.005
151,0.011,0.031,0.025
152,0.031,0.033,0.038
153,0.035,0.036,0.037
154,0.036,0.038,0.032
155,0.058,0.039,0.049
156,0.067,0.04,0.058
157,0.053,0.041,0.042
158,0.028,0.042,0.017
159,0.051,0.041,0.038
160,0.062,0.04,0.047
161,0.048,0.039,0.035
162,0.052,0.038,0.039
163,0.031,0.037,0.019
164,0.034,0.036,0.021
165,0.039,0.033,0.027
166,0.04,0.031,0.028
167,0.019,0.029,0.011
168,0.007,0.027,-0.002
169,0.033,0.026,0.024
170,0.02,0.025,0.012
171,0.007,0.024,0.001
172,0.017,0.023,0.019
173,0.011,0.023,0.019
174,0.008,0.023,0.023
175,0.022,0.023,0.04
176,0.015,0.025,0.039
177,0.023,0.028,0.05
178,0.042,0.031,0.066
179,0.03,0.034,0.051
180,0.048,0.037,0.064
181,0.057,0.039,0.067
182,0.057,0.04,0.061
183,0.048,0.041,0.045
184,0.032,0.045,0.024
185,0.038,0.046,0.028
186,0.06,0.048,0.05
187,0.052,0.05,0.043
188,0.063,0.05,0.054
189,0.054,0.05,0.045
190,0.048,0.05,0.039
191,0.04,0.048,0.03
192,0.052,0.045,0.043
193,0.037,0.044,0.029
194,0.042,0.043,0.035
195,0.058,0.041,0.053
196,0.019,0.039,0.015
197,0.015,0.038,0.013
198,0.05,0.036,0.048
199,0.033,0.037,0.03
200,0.03,0.037,0.029
201,0.024,0.037,0.028
202,0.042,0.038,0.05
203,0.053,0.038,0.067
204,0.048,0.039,0.068
205,0.038,0.039,0.062
206,0.031,0.039,0.06
207,0.026,0.039,0.055
208,0.018,0.039,0.044
209,0.039,0.039,0.058
210,0.03,0.039,0.045
211,0.049,0.04,0.059
212,0.072,0.04,0.074
213,0.052,0.039,0.046
214,0.058,0.038,0.049
215,0.061,0.037,0.051
216,0.027,0.035,0.018
217,0.021,0.033,0.011
218,0.043,0.032,0.031
219,0.031,0.032,0.019
220,0.019,0.031,0.006
221,0.023,0.029,0.008
222,0.01,0.029,-0.005
223,0.009,0.03,-0.005
224,0.034,0.03,0.021
225,0.025,0.03,0.014
226,0.038,0.031,0.028
227,0.028,0.033,0.018
228,0.036,0.035,0.026
229,0.039,0.035,0.031
230,0.014,0.035,0.011
231,0.035,0.036,0.035
232,0.044,0.038,0.048
233,0.039,0.039,0.047
234,0.055,0.041,0.07
235,0.04,0.041,0.061
236,0.051,0.043,0.075
237,0.058,0.044,0.079
238,0.051,0.044,0.068
239,0.071,0.044,0.083
240,0.046,0.043,0.053
241,0.033,0.041,0.034
242,0.022,0.039,0.017
243,0.034,0.038,0.026
244,0.05,0.036,0.04
245,0.032,0.034,0.019
246,0.026,0.033,0.011
247,0.031,0.032,0.016
248,0.013,0.031,-0.003
249,0.031,0.031,0.013
250,0.003,0.029,-0.015
251,0.014,0.029,-0.001
252,0.044,0.028,0.028
253,0.045,0.028,0.03
254,0.021,0.027,0.007
255,0.018,0.027,0.005
256,0.032,0.028,0.02
257,0.038,0.029,0.027
258,0.043,0.029,0.032
259,0.032,0.031,0.024
260,0.021,0.032,0.018
261,0.04,0.035,0.042
262,0.044,0.037,0.053
263,0.034,0.037,0.047
264,0.048,0.038,0.066
265,0.033,0.037,0.054
266,0.037,0.037,0.059
267,0.035,0.036,0.054
268,0.029,0.036,0.043
269,0.034,0.036,0.043
270,0.024,0.035,0.029
271,0.029,0.034,0.027
272,0.049,0.032,0.041
273,0.041,0.032,0.03
274,0.041,0.031,0.028
275,0.021,0.029,0.008
276,0.035,0.029,0.02
277,0.043,0.029,0.026
278,0.037,0.03,0.019
279,0.024,0.031,0.005
280,0.039,0.034,0.018
281,0.027,0.036,0.008
282,0.021,0.039,0.003
283,0.013,0.041,-0.004
284,0.016,0.042,0.0
285,0.041,0.044,0.027
286,0.047,0.047,0.034
287,0.057,0.048,0.045
288,0.05,0.049,0.039
289,0.062,0.05,0.054
290,0.048,0.05,0.045
291,0.054,0.049,0.055
292,0.051,0.048,0.058
293,0.054,0.047,0.067
294,0.071,0.047,0.087
295,0.079,0.047,0.098
296,0.056,0.046,0.074
297,0.053,0.046,0.067
298,0.074,0.044,0.081
299,0.042,0.043,0.044
300,0.024,0.041,0.02
301,0.004,0.039,-0.004
302,-0.002,0.037,-0.012
303,0.013,0.034,-0.0
304,0.026,0.032,0.009
305,0.031,0.031,0.012
306,0.01,0.029,-0.011
307,0.039,0.027,0.017
308,0.037,0.026,0.015
309,0.029,0.027,0.008
310,0.023,0.028,0.001
311,0.046,0.029,0.022
312,0.032,0.03,0.012
313,0.051,0.031,0.032
314,0.06,0.033,0.041
315,0.055,0.035,0.036
316,0.028,0.037,0.012
317,0.014,0.039,-0.0
318,0.026,0.042,0.015
319,0.03,0.045,0.023
320,0.048,0.048,0.047
321,0.053,0.05,0.059
322,0.04,0.053,0.051
323,0.052,0.054,0.066
324,0.06,0.053,0.079
325,0.061,0.052,0.081
326,0.048,0.051,0.067
327,0.045,0.05,0.06
328,0.045,0.05,0.056
329,0.06,0.049,0.064
330,0.06,0.048,0.056
331,0.056,0.047,0.043
332,0.053,0.047,0.038
333,0.042,0.046,0.027
334,0.065,0.046,0.048
335,0.047,0.046,0.028
336,0.043,0.047,0.024
337,0.052,0.047,0.033
338,0.045,0.049,0.026
339,0.046,0.05,0.026
340,0.045,0.049,0.024
341,0.037,0.049,0.016
342,0.006,0.048,-0.012
343,0.024,0.048,0.009
344,0.018,0.048,0.004
345,0.031,0.048,0.018
346,0.056,0.046,0.044
347,0.08,0.045,0.069
348,0.072,0.045,0.064
349,0.066,0.043,0.063
350,0.068,0.041,0.071
351,0.065,0.038,0.075
352,0.039,0.036,0.056
353,0.047,0.034,0.069
354,0.044,0.033,0.068
355,0.03,0.032,0.052
356,0.029,0.029,0.048
357,0.013,0.027,0.027
358,-0.005,0.025,0.004
359,0.005,0.024,0.006
360,0.003,0.022,-0.002
361,0.007,0.02,-0.002
362,-0.008,0.02,-0.018
363,0.011,0.019,-0.003
364,0.029,0.019,0.012
365,0.02,0.019,0.003
366,0.035,0.018,0.017
367,0.026,0.018,0.009
368,0.011,0.019,-0.005
369,0.032,0.02,0.015
370,0.034,0.022,0.016
371,0.018,0.025,0.003
372,0.034,0.028,0.019
373,0.06,0.03,0.047
374,0.042,0.031,0.031
375,0.033,0.032,0.023
376,0.025,0.032,0.018
377,0.012,0.032,0.009
378,0.031,0.032,0.03
379,0.037,0.031,0.04
380,0.048,0.03,0.056
381,0.034,0.03,0.048
382,0.021,0.029,0.04
383,0.027,0.029,0.049
384,0.023,0.028,0.046
385,0.014,0.028,0.035
386,0.01,0.028,0.028
387,0.025,0.029,0.037
388,0.034,0.029,0.039
389,0.029,0.03,0.028
390,0.05,0.032,0.042
391,0.054,0.034,0.044
392,0.034,0.036,0.022
393,0.048,0.039,0.033
394,0.027,0.042,0.012
395,0.036,0.046,0.019
396,0.048,0.05,0.032
397,0.059,0.055,0.044
398,0.068,0.06,0.053
399,0.065,0.065,0.052
400,0.068,0.071,0.055
