gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,700,3773,1.2629200220108,-34.0023803710938,18.3927516937256,3670176,699,3041,196611,3866787,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-04-01 00:44:26.440821,-87.0829498308212,65.26454118786698,53.45179318697568,1.5827876699374918e-13,21.0,65.15,2.898275349237888,64.91,1.2649,1.8943,3.0865,0.5917,0.903,0.7473,0.7473,0
100998,npp,1096,253,2.66969037055969,-34.0059623718262,18.3945465087891,3670144,1096,130,196611,3866755,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-04-01 22:45:15.052752,109.59305764690305,66.37517018543595,54.129656061754176,0.0073763560065727984,2.0,-66.09,3.0,-66.25,1.7858,2.5022,3.6823,0.448,1.1767,1.1959,1.063881788117007,0
101006,npp,2988,3204,0.952818810939789,-34.002555847168,18.3893756866455,3670176,2987,2550,196611,3866787,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-04-02 00:25:28.979048,-84.11432420608448,52.37548563277361,44.47153794961107,3.663514939463931e-06,18.0,52.32,1.847645286154319,52.01,1.034,1.4529,2.4048,0.7714,0.8502,0.735,0.735,0
101131,npp,2231,2629,0.847801566123962,-34.00390625,18.3880596160889,3670144,2231,2122,196611,3866755,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-04-03 00:06:35.072094,-82.10519459525513,31.903524611710456,27.869105948008535,0.007230104607614109,15.0,31.89,1.2365102219381485,31.44,0.7979,1.1108,2.2415,1.009,0.9081,0.8555,0.726099320155687,0
101255,npp,1484,2064,1.39127588272095,-34.0054168701172,18.3885898590088,3670144,1484,1630,196611,3866755,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-04-03 23:47:42.944565,-54.76370724769209,1.7908565889672918,1.5839570176395232,0.03465812506878378,12.0,1.76,1.0,1.19,0.7239,1.1209,2.0941,1.0,1.3913,1.3913,0.7710067692067873,0
101380,npp,779,1506,2.29633212089539,-34.0018310546875,18.3890399932861,3670144,779,1130,196611,3866755,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-04-04 23:28:54.375784,102.44930883893821,28.93462043166934,25.336214381443586,0.08126121365900103,9.0,-28.84,1.184412938166907,-29.335,0.8514,1.4856,2.2959,0.7545,1.8054,1.7325,0.2781287476982055,0
101503,npp,102,955,10.4707279205322,-34.0037307739258,18.3919715881348,3670144,103,706,196611,3866755,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-04-05 23:10:09.367686,105.84261393747651,49.97039890667468,42.630470633875746,0.15663519348762345,6.0,-49.81,1.7549928774784245,-50.11,1.1937,1.702,2.9363,0.6586,6.1173,6.8956,4.092224167304748,0
101511,npp,2188,3964,9.10427474975586,-34.0073852539062,18.3958568572998,3670144,2186,3150,196611,3866755,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-04-06 00:50:44.645680,-87.93262323002887,68.5210742362164,55.39555690979443,0.12067325772748227,22.0,68.38,3.3166247903554,68.16,1.545,2.3142,3.4928,0.4843,3.1681,4.4095,2.2497523287810184,0
101878,npp,2959,2252,5.1444845199585,-34.0069580078125,18.3876342773438,3670144,2959,1809,196611,3866755,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-04-08 23:53:57.603430,-76.75773706290035,12.575184861941066,11.103077065605538,0.10885134051499798,13.0,12.59,1.015504800579495,11.97,0.7089,1.215,2.0006,0.9225,4.9903,4.7458,2.7976349001794514,0
102006,npp,2229,1692,5.95381259918213,-34.0040817260742,18.3910255432129,3670144,2229,1281,196611,3866755,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-04-09 23:35:09.035393,102.6430999481924,19.5320398857632,17.20067177662816,0.0692830388243459,10.0,-19.47,1.0442604737599883,-20.0,0.7434,1.2014,2.1716,0.933,5.6718,5.5547,4.314707937352821,0
102129,npp,1542,1138,2.29041743278503,-34.0043258666992,18.3893928527832,3670144,1543,838,196611,3866755,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-04-10 23:16:22.239909,104.97380122984043,44.03690601165861,37.93978653882392,0.03799842440930487,7.0,-43.9,1.5732132722552272,-44.24,1.0298,1.5733,2.4047,0.7124,1.5767,1.6318,0.951723815984818,0
102253,npp,883,600,1.94156241416931,-34.0042915344238,18.3905239105225,3670144,885,386,196611,3866755,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-04-11 22:57:38.998800,107.60273738826194,59.36210071998635,49.554111951230915,0.015931480688038374,4.0,-59.13,2.3545700244418297,-59.36,1.4338,2.056,3.174,0.5452,1.0723,1.0585,0.7733665830107531,0
102261,npp,2872,3584,1.9387971162796,-34.0007667541504,18.3899326324463,3670144,2873,2908,196611,3866755,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-04-12 00:38:03.599928,-86.28813328046887,61.5812319180125,51.07143112137576,0.02948033876769018,20.0,61.49,2.5331140255951103,61.22,1.1547,1.8274,2.9739,0.6134,1.1648,1.1892,0.6615761154766171,0
102373,npp,252,83,1.30724382400513,-34.0003776550293,18.3908672332764,3670144,250,36,196611,3866755,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-04-12 22:38:57.538395,110.31561607362063,69.27582092019705,55.81685630478445,0.0031458419479626857,1.0,-68.95,3.3985290935932855,-69.1,1.9864,2.8625,4.2192,0.3916,0.6632,0.5119,0.4555973448046056,0
102381,npp,2096,3012,1.227459192276,-34.004222869873,18.3879699707031,3670144,2099,2426,196611,3866755,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-04-13 00:19:06.126626,-83.33976813606303,46.613752604500334,40.00181762837619,0.013052323540063377,17.0,46.57,1.646109783506203,46.21,1.0283,1.3957,2.8696,0.8031,1.0187,0.9858,0.7521962513276161,0
102623,npp,623,1876,1.16348075866699,-34.0064392089844,18.3901119232178,3670176,623,1450,196611,3866787,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-04-14 23:41:21.862637,95.76551967847672,9.251414118554823,8.175060835108905,7.650172125957959e-05,11.0,-9.16,1.0,-9.8,0.8276,1.1971,2.1918,0.9363,1.0872,1.0894,1.0894,0
102864,npp,2313,775,1.071979701519012,-34.0049896240234,18.3896045684814,3670176,2313,559,196611,3866787,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-04-16 23:03:50.055871,106.74730660877823,55.02726753197087,46.44943624092684,9.626085125238121e-19,5.0,-54.84,2.0682789409984763,-55.12,1.2633,1.6891,3.226,0.6636,0.8225,0.7113,0.7113,0
102872,npp,1278,3773,0.841806173324585,-34.0017738342285,18.3901329040527,3670176,1276,3041,196611,3866787,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-04-17 00:44:19.995967,-86.84906668380424,65.26164098389116,53.45034331780503,3.330155985734482e-10,21.0,65.15,2.898275349237888,64.91,1.2649,1.8943,3.0865,0.5917,0.7577,0.4981,0.4981,0
102984,npp,1672,253,1.8661036491394,-34.0017929077148,18.3935108184814,3670176,1673,130,196611,3866787,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-04-17 22:45:08.604662,109.42613147479473,66.3786033089521,54.1314028927355,2.655658425411814e-24,2.0,-66.09,3.0,-66.25,1.7858,2.5022,3.6823,0.448,0.9088,0.8359,0.8359,0
102993,npp,493,3205,1.15477740764618,-34.0070571899414,18.3943672180176,3670176,491,2551,196611,3866787,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-04-18 00:25:22.531347,-84.24034349580543,52.408881341556544,44.49681681540326,2.5096691592944516e-17,18.0,52.35,1.847645286154319,52.01,1.034,1.4529,2.4048,0.7714,0.9595,0.8908,0.8908,0
103112,npp,2806,2630,0.824227333068848,-34.0067825317383,18.3934803009033,3670176,2806,2122,196611,3866787,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-04-19 00:06:28.625815,-81.7164776779889,31.93063859967483,27.891842622773595,1.2750351720459153e-23,15.0,31.93,1.2365102219381485,31.44,0.7979,1.1108,2.2415,1.009,0.8891,0.8317,0.8317,0
103230,npp,2073,2065,0.919459879398346,-34.0062103271484,18.3948001861572,3670176,2073,1630,196611,3866787,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-04-19 23:47:36.495142,-66.62270251319579,1.7657643837958177,1.5617434785168631,8.853069230672734e-29,12.0,1.82,1.0,1.19,0.7239,1.1209,2.0941,1.0,0.9195,0.9195,0.9195,0
103349,npp,1367,1507,0.88066154718399,-34.0076599121094,18.3936729431152,3670176,1367,1130,196611,3866787,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-04-20 23:28:47.925531,102.24900002980763,28.900089512134535,25.30612341715237,4.359097257129175e-33,9.0,-28.79,1.184412938166907,-29.335,0.8514,1.4856,2.2959,0.7545,0.6101,0.6644,0.6644,0
103587,npp,21,426,1.78695225715637,-34.006160736084,18.3955192565918,3670176,23,245,196611,3866787,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-04-22 22:51:19.690260,108.56431485832569,63.099708876261694,52.07036384246819,4.0030316537774423e-32,3.0,-62.84,2.6065528283652384,-63.04,1.5485,2.1205,3.5051,0.5286,0.9929,0.9445,0.9445,0
103713,npp,1193,2821,1.8213255405426,-34.0061302185059,18.3954277038574,3670176,1193,2272,196611,3866787,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-04-24 00:12:43.277428,-82.70160008002186,39.85325864295524,34.52779143636877,3.712628241767129e-32,16.0,39.83,1.4276677814245327,39.38,0.8584,1.4033,2.2888,0.7987,1.4137,1.4547,1.4547,0
103949,npp,2806,1691,0.92051899433136,-34.0010452270508,18.3899879455566,3670176,2806,1280,196611,3866787,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-04-25 23:35:00.822952,101.2651943432242,19.603421732083767,17.262456362036012,6.1089674618914295e-27,10.0,-19.52,1.0442604737599883,-20.0,0.7434,1.2014,2.1716,0.933,0.8519,0.8588,0.8588,0
104181,npp,1455,599,1.0456652641296391,-34.001091003418,18.3929824829102,3670176,1460,386,196611,3866787,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-04-27 22:57:29.040301,107.46316428627689,59.37477178924194,49.5597936195166,6.306016843554472e-16,4.0,-59.16,2.3545700244418297,-59.36,1.4338,2.056,3.174,0.5452,0.6918,0.5701,0.5701,0
105945,npp,2232,252,3.95075964927673,-34.0045204162598,18.3882656097412,3670144,2232,129,196611,3866755,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-05-03 22:44:58.759808,109.40873749768441,66.40898083602099,54.145792059576024,0.08459631992177691,2.0,-66.11,3.0,-66.25,1.7858,2.5022,3.6823,0.448,1.6037,1.7698,0.25573873750087883,0
106139,npp,290,2628,9.41815757751465,-34.0032730102539,18.3948059082031,3670144,291,2120,196611,3866755,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-05-05 00:06:18.803350,-81.96580425932159,31.83656560458315,27.810563580978382,0.12294266104059079,15.0,31.84,1.2365102219381485,31.44,0.7979,1.1108,2.2415,1.009,7.8392,9.5032,7.302835719825191,0
106314,npp,2627,2063,6.57105541229248,-34.0037803649902,18.3948001861572,3670144,2627,1628,196611,3866755,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-05-05 23:47:26.700467,-75.2517375870107,1.6296780105098416,1.4413190059523653,0.26538232330489053,12.0,1.7,1.0,1.19,0.7239,1.1209,2.0941,1.0,6.5711,6.5711,1.8214241767551265,0
106495,npp,1902,1504,4.65625,-34.0006446838379,18.3917865753174,3670144,1902,1128,196611,3866755,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-05-06 23:28:36.374482,102.0141535533909,29.029088184750453,25.415152551062327,0.192691060039732,9.0,-28.93,1.184412938166907,-29.335,0.8514,1.4856,2.2959,0.7545,3.7978,3.5131,0.06441488100407478,0
106672,npp,1222,953,4.57504606246948,-34.0060729980469,18.3889789581299,3670144,1222,705,196611,3866755,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-05-07 23:09:51.388628,105.84748273500482,50.033644635518186,42.67491094074359,0.12089974731432858,6.0,-49.87,1.7549928774784245,-50.11,1.1937,1.702,2.9363,0.6586,2.7579,3.013,0.8491987350771724,0
106684,npp,234,3960,4.3676118850708,-34.0036964416504,18.3922748565674,3670144,233,3148,196611,3866755,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-05-08 00:50:26.668170,-87.97375973521768,68.45853413581892,55.354324901355696,0.12591992391473633,22.0,68.32,3.3166247903554,68.16,1.545,2.3142,3.4928,0.4843,1.74,2.1154,-0.13824979413320104,0
106792,npp,569,424,3.98811197280884,-34.0061340332031,18.3909225463867,3670144,569,244,196611,3866755,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-05-08 22:51:08.177994,108.60558096570531,63.14324092388249,52.09408026003838,0.07128129915149532,3.0,-62.88,2.6065528283652384,-63.04,1.5485,2.1205,3.5051,0.5286,1.8374,2.108,0.8322441055865775,0
106806,npp,2509,3391,3.44467973709106,-34.0066108703613,18.3893489837646,3670144,2507,2740,196611,3866755,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-05-09 00:31:27.444275,-85.20639993377192,57.2439026255427,48.05759145438397,0.087194747251003,19.0,57.17,2.2013981571160284,56.96,1.1313,1.6772,2.7666,0.6683,1.9237,2.302,0.7414334265578253,0
107074,npp,994,2250,1.62633395195007,-34.0045394897461,18.3956241607666,3670144,994,1806,196611,3866755,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-05-10 23:53:39.674376,-80.2251430860952,12.44609183197722,10.98877655859177,0.028366088438862895,13.0,12.47,1.015504800579495,11.97,0.7089,1.215,2.0006,0.9225,1.5259,1.5003,0.9926183926485348,0
107245,npp,276,1689,0.756708681583405,-34.0038833618164,18.393669128418,3670144,276,1278,196611,3866755,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-05-11 23:34:49.344268,102.47455158777397,19.708785744431133,17.353622695951707,0.010860512747848957,10.0,-19.63,1.0442604737599883,-20.0,0.7434,1.2014,2.1716,0.933,0.695,0.706,0.5116241494003442,0
107417,npp,2657,1135,0.729645252227783,-34.0023002624512,18.3901176452637,3670144,2659,835,196611,3866755,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-05-12 23:16:02.575600,105.10892842896698,44.148989144435255,38.02646101753275,0.0015384318948963673,7.0,-44.0,1.5732132722552272,-44.24,1.0298,1.5733,2.4047,0.7124,0.5846,0.5198,0.4922659401353451,0
107603,npp,910,3579,2.24692463874817,-34.0060043334961,18.3937091827393,3670144,908,2904,196611,3866755,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-05-14 00:37:42.189711,-86.18033838312971,61.48354490816586,50.99989624295796,0.0020121307824976517,20.0,61.38,2.5331140255951103,61.22,1.1547,1.8274,2.9739,0.6134,1.2865,1.3782,1.3421879219843285,0
107762,npp,1344,81,1.93464112281799,-34.0045967102051,18.3888072967529,3670176,1349,35,196611,3866787,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-05-14 22:38:36.154946,110.34282561121732,69.32088095627101,55.833901933540695,5.15887150566328e-15,1.0,-68.98,3.3985290935932855,-69.1,1.9864,2.8625,4.2192,0.3916,0.8479,0.7575,0.7575,0
107774,npp,114,3008,0.5571774840354919,-34.0028953552246,18.3928070068359,3670176,116,2422,196611,3866787,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-05-15 00:18:46.524620,-83.92405763832303,46.48138308388373,39.89234025385924,1.010465752668e-05,17.0,46.44,1.646109783506203,46.21,1.0283,1.3957,2.8696,0.8031,0.6115,0.4475,0.4475,0
108121,npp,1705,1872,0.929024457931519,-34.0055046081543,18.3940353393555,3670176,1705,1446,196611,3866787,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-05-16 23:41:00.534334,99.05338404568671,9.448944595111847,8.348413894358213,1.1837856039227671e-19,11.0,-9.4,1.0,-9.8,0.8276,1.1971,2.1918,0.9363,0.8528,0.8699,0.8699,0
108474,npp,331,771,0.733137845993042,-34.001953125,18.3920803070068,3670176,330,554,196611,3866787,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-05-18 23:03:27.005085,106.71815802895837,55.13611016047089,46.52304206898071,9.046238147246294e-30,5.0,-54.94,2.0682789409984763,-55.12,1.2633,1.6891,3.226,0.6636,0.6586,0.4865,0.4865,0
108486,npp,2367,3766,1.40714061260223,-34.0049667358398,18.3912868499756,3670176,2364,3037,196611,3866787,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-05-19 00:43:56.947686,-86.81583330425018,65.14235347036481,53.3685263813533,3.6026395771363095e-24,21.0,65.02,2.898275349237888,64.91,1.2649,1.8943,3.0865,0.5917,0.9528,0.8326,0.8326,0
108650,npp,2743,250,1.34654152393341,-34.0022468566895,18.3941402435303,3670176,2744,128,196611,3866787,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-05-19 22:44:45.576670,109.52989649119061,66.4481971993629,54.16513682852595,6.244816916578264e-33,2.0,-66.15,3.0,-66.25,1.7858,2.5022,3.6823,0.448,0.7357,0.6032,0.6032,0
108662,npp,1578,3198,1.3465348482132,-34.0072135925293,18.3914909362793,3670176,1577,2547,196611,3866787,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-05-20 00:24:59.505296,-84.38522213065052,52.216000724808495,44.34533634918645,1.495535902387428e-29,18.0,52.15,1.847645286154319,52.01,1.034,1.4529,2.4048,0.7714,1.0633,1.0388,1.0388,0
108833,npp,814,2623,0.514320731163025,-34.0021743774414,18.3952407836914,3670176,814,2117,196611,3866787,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-05-21 00:06:03.839182,-80.7970543518021,31.624098656405764,27.628788363687292,1.53401050986214e-36,15.0,31.62,1.2365102219381485,31.44,0.7979,1.1108,2.2415,1.009,0.6384,0.519,0.519,0
109350,npp,1741,949,1.19464993476868,-34.0019950866699,18.3906497955322,3670176,1740,703,196611,3866787,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-05-23 23:09:36.387560,105.49293178340281,50.16291819620344,42.77271479679688,1.0183656472644844e-29,6.0,-49.99,1.7549928774784245,-50.11,1.1937,1.702,2.9363,0.6586,0.8318,0.7868,0.7868,0
109884,npp,1508,2245,0.950364351272583,-34.0067825317383,18.3945178985596,3670176,1508,1802,196611,3866787,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-05-26 23:53:24.657591,-79.47483419412377,12.16492825853184,10.740589118640498,1.6355075796195692e-21,13.0,12.19,1.015504800579495,11.97,0.7089,1.215,2.0006,0.9225,0.8603,0.8767,0.8767,0
110231,npp,79,1130,0.54306560754776,-34.0022048950195,18.3929214477539,3670176,78,831,196611,3866787,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-05-28 23:15:45.789359,104.1586690449144,44.32318068864809,38.16381063826808,2.532291912590019e-07,7.0,-44.17,1.5732132722552272,-44.24,1.0298,1.5733,2.4047,0.7124,0.466,0.3869,0.3869,0
110577,npp,1852,78,2.45344424247742,-34.0081787109375,18.3919773101807,3670144,1850,33,196611,3866755,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-05-30 22:38:21.154805,110.47825258326814,69.37173862775518,55.856835005326,0.019071603851997226,1.0,-69.03,3.5496478698597698,-69.1,1.9864,2.8625,4.2192,0.3916,1.0056,0.9607,0.619366279659231,0
110590,npp,620,3002,1.47068858146667,-34.006965637207,18.3946342468262,3670144,619,2417,196611,3866755,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-05-31 00:18:29.746036,-83.19133181871084,46.281826669945836,39.73113218116678,0.002540843802646923,17.0,46.25,1.646109783506203,46.21,1.0283,1.3957,2.8696,0.8031,1.1664,1.1811,1.1356252892891106,0
110760,npp,2936,2429,1.25736916065216,-34.0011329650879,18.3894443511963,3670144,2936,1967,196611,3866755,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-05-31 23:59:35.866992,-80.00291833177225,22.229114302937976,19.546269606533603,0.023291570892735786,14.0,22.24,1.0837787002826917,22.19,0.7828,1.1855,2.1572,0.9455,1.1872,1.1888,0.771939488052773,0
112094,npp,2207,1866,4.65696573257446,-34.0011177062988,18.3920841217041,3670144,2207,1440,196611,3866755,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-06-01 23:40:43.767162,96.68751619473227,9.822109598621767,8.67697788095716,0.062059016815342816,11.0,-9.74,1.0,-9.8,0.8276,1.1971,2.1918,0.9363,4.5807,4.3604,3.249699753987236,0
112264,npp,1506,1313,2.61172938346863,-34.0048522949219,18.390962600708,3670144,1507,989,196611,3866755,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-06-02 23:21:57.006984,104.54125037378165,37.43148743376483,32.514971089568604,0.12275631600753996,8.0,-37.32,1.357151599901897,-37.4,0.8692,1.4764,2.604,0.7592,1.9574,1.9827,-0.2143291729708272,0
112433,npp,815,766,4.66053533554077,-34.0042152404785,18.392858505249,3670144,813,549,196611,3866755,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-06-03 23:03:10.245190,106.46502094895051,55.269081169548386,46.617606106483336,0.2275235266470883,5.0,-55.07,2.0682789409984763,-55.12,1.2633,1.6891,3.226,0.6636,2.5575,3.0926,-0.9794986246455526,0
112443,npp,2866,3760,6.84458875656128,-34.0049362182617,18.3895950317383,3670144,2869,3033,196611,3866755,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-06-04 00:43:41.967258,-87.22397241671338,65.03461619175769,53.29696298654799,0.19624039151160322,21.0,64.91,2.898275349237888,64.91,1.2649,1.8943,3.0865,0.5917,2.8289,4.0499,0.5376907786046057,0
112781,npp,1294,2616,4.86721611022949,-34.0067939758301,18.3887386322021,3670144,1293,2112,196611,3866755,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-06-06 00:05:47.103434,-81.36665552597843,31.325539039774572,27.37325889486346,0.14304623306660497,15.0,31.31,1.2365102219381485,31.44,0.7979,1.1108,2.2415,1.009,4.1588,4.9112,2.3510323658424896,0
113115,npp,2916,1495,2.18046927452087,-34.0023765563965,18.3928527832031,3670144,2917,1121,196611,3866755,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-06-07 23:28:06.472297,103.01681086428887,29.453586890896297,25.775874113584877,0.05474292345560344,9.0,-29.36,1.184412938166907,-29.335,0.8514,1.4856,2.2959,0.7545,1.7075,1.6451,0.6653394161268055,0
113288,npp,2232,944,4.02058696746826,-34.0056037902832,18.3925514221191,3670144,2232,699,196611,3866755,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-06-08 23:09:19.717071,105.651727278878,50.317926913786344,42.8901828389316,0.02660900977345283,6.0,-50.14,1.7549928774784245,-50.11,1.1937,1.702,2.9363,0.6586,2.442,2.6478,2.1715656795390395,0
113302,npp,1241,3948,6.23311281204224,-34.0015602111816,18.395076751709,3670144,1241,3141,196611,3866755,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-06-09 00:49:54.998191,-87.87133450874158,68.27216114600698,55.24024504681097,0.04194117785827947,22.0,68.12,3.3166247903554,68.16,1.545,2.3142,3.4928,0.4843,2.3024,3.0189,2.2682584501367873,0
113458,npp,1576,415,1.78606700897217,-34.0042037963867,18.3877754211426,3670144,1576,237,196611,3866755,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-06-09 22:50:36.522911,108.58578138882444,63.33647813841578,52.21348170066445,0.00827726294659695,3.0,-63.06,2.7445598364131496,-63.04,1.5485,2.1205,3.5051,0.5286,0.999,0.9441,0.7959578207828673,0
113635,npp,2739,2805,0.6132409572601321,-34.0044174194336,18.3885650634766,3670144,2740,2258,196611,3866755,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-06-11 00:12:00.135644,-83.2134680796488,39.26654949159628,34.03831697449978,0.008094233208437869,16.0,39.23,1.4276677814245327,39.38,0.8584,1.4033,2.2888,0.7987,0.5675,0.4898,0.34493359255034206,0
113806,npp,1975,2238,0.582821547985077,-34.0026550292969,18.3943138122559,3670144,1975,1795,196611,3866755,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-06-11 23:53:06.258202,-79.8832418252039,11.783995650067604,10.405174065939029,0.0009727731598516516,13.0,11.8,1.015504800579495,11.97,0.7089,1.215,2.0006,0.9225,0.4983,0.5377,0.5377,0
114147,npp,560,1123,0.502607047557831,-34.0036964416504,18.3886623382568,3670176,563,827,196611,3866787,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-06-13 23:15:27.403002,104.29200979862965,44.55616023381978,38.35045554263473,2.426376940589784e-15,7.0,-44.41,1.5732132722552272,-44.24,1.0298,1.5733,2.4047,0.7124,0.4403,0.3581,0.3581,0
114402,npp,1096,2995,1.026958286762238,-34.0077247619629,18.3937492370605,3670176,1096,2412,196611,3866787,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-06-16 00:18:11.383503,-83.5534403164095,46.05482750436857,39.54989084126531,1.2028444283808636e-19,17.0,46.01,1.5732132722552272,46.21,1.0283,1.3957,2.8696,0.8031,0.8865,0.8248,0.8248,0
114743,npp,1961,1306,1.40745806694031,-34.0051803588867,18.3946800231934,3670176,1961,982,196611,3866787,4230,zaf_cape_town_6_49,-34.00416667,18.39166667,6,49,zaf_cape_town,2012-06-18 23:21:36.884160,103.39608356958938,37.734791888109214,32.76756089882272,1.5260644782652847e-33,8.0,-37.6,1.357151599901897,-37.4,0.8692,1.4764,2.604,0.7592,1.07,1.0685,1.0685,0
