gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,698,3804,4.28118896484375,-33.9983406066895,18.6518077850342,3670176,697,3060,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-04-01 00:44:26.440821,-87.29637338669018,65.82336679790234,53.796827313016294,1.2678565425476062e-13,21.0,65.7,3.0,65.47,5.6016,7.2935,10.5457,0.5082,2.7023,2.1756,0
101006,npp,2985,3236,9.49147033691406,-34.0012054443359,18.6520900726318,3670176,2985,2576,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-04-02 00:25:28.979048,-84.42431037740351,53.250494336902996,45.13080712589342,2.894820433791077e-06,18.0,53.19,1.9513309067639726,52.87,4.2662,5.7088,10.0054,0.6492,5.6449,6.1623,0
102623,npp,616,1907,5.06514167785645,-34.0018005371094,18.6531963348389,3670176,616,1480,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-04-14 23:41:21.862637,97.35687645220675,7.429013751721297,6.566923317584125,8.485794980777056e-05,11.0,-7.37,1.0,-7.975,2.891,3.5102,5.741,1.0559,5.2614,5.3483,0
102744,npp,2974,1353,5.9749231338501,-34.0038566589355,18.6549835205078,3670176,2973,1021,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-04-15 23:22:33.288268,103.2224372838875,35.79498121498586,31.153145774784324,6.327578437561474e-12,8.0,-35.68,1.2937979144666532,-36.15,3.1824,4.3202,7.7473,0.8579,4.9854,5.1261,0
102864,npp,2302,804,3.32534098625183,-33.9964408874512,18.6534996032715,3670176,2300,591,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-04-16 23:03:48.276590,106.26536240315782,54.26164911524865,45.88371184893581,1.156523121596813e-18,5.0,-54.07,1.9513309067639726,-54.34,4.438,5.9074,9.8573,0.6274,2.3832,2.0864,0
102872,npp,1276,3805,5.19712591171265,-33.9982528686523,18.6576156616211,3670176,1274,3061,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-04-17 00:44:19.995967,-87.07055599488908,65.83844494881178,53.80643051329593,4.2155503331759337e-10,21.0,65.72,3.0,65.47,5.6016,7.2935,10.5457,0.5082,3.0076,2.6411,0
102984,npp,1660,282,2.66710686683655,-33.9980964660645,18.6574668884277,3670176,1659,148,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-04-17 22:45:06.825383,109.06487629072035,65.87246922927808,53.82340654380466,3.0476866463760604e-24,2.0,-65.58,3.0,-65.76,4.8868,6.4787,9.0513,0.5721,2.4359,1.5258,0
102993,npp,489,3237,2.54984283447266,-33.9986915588379,18.6575469970703,3670176,489,2577,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-04-18 00:25:22.531347,-84.59576630264593,53.28221153799411,45.1546084142491,3.08992587631399e-17,18.0,53.22,1.9513309067639726,52.87,4.2662,5.7088,10.0054,0.6492,2.0876,1.6555,0
103112,npp,2800,2660,2.36070919036865,-33.9992065429688,18.6540756225586,3670176,2802,2144,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-04-19 00:06:26.846535,-80.77595537370455,33.28383159646626,29.038772612337013,1.502233122776812e-23,15.0,33.28,1.2365102219381485,32.88,3.0782,4.247,8.2248,0.8727,2.1809,2.0602,0
103230,npp,2066,2096,1.97957575321198,-33.9976272583008,18.6535205841064,3670176,2066,1660,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-04-19 23:47:36.495142,-79.62387968338435,3.553645038595849,3.1427170151654558,9.8863183304212e-29,12.0,3.6,1.0,2.94,2.6754,3.7064,6.3777,1.0,1.9796,1.9796,0
103349,npp,1358,1537,2.22278070449829,-33.9980354309082,18.6528263092041,3670176,1358,1153,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-04-20 23:28:46.146250,102.02144500322724,27.47193730155284,24.080704842897568,4.600268074376446e-33,9.0,-27.38,1.1367971201176101,-27.85,2.9288,4.5866,9.9105,0.8081,1.6271,1.7962,0
103587,npp,9,454,4.48922204971313,-33.9968490600586,18.6531677246094,3670176,9,266,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-04-22 22:51:17.910979,108.18757561512214,62.54248829151709,51.705707276962976,3.7820355961204325e-32,3.0,-62.28,2.6065528283652384,-62.46,4.571,6.0665,9.2867,0.611,3.1013,2.7428,0
103595,npp,1975,3425,19.0725803375244,-34.0025901794434,18.6500663757324,3670176,1975,2773,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-04-23 00:31:38.955324,-85.44064191937757,58.05856174392179,48.64082649911386,1.397444549282676e-32,19.0,57.98,2.2013981571160284,57.72,4.9905,6.3654,11.4684,0.5823,9.4788,11.1056,0
103713,npp,1188,2852,2.40229392051697,-33.9972724914551,18.6533012390137,3670176,1189,2299,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-04-24 00:12:43.277428,-83.21132764644568,41.03330555974532,35.497649132896726,3.6120002716103595e-32,16.0,41.0,1.4276677814245327,40.59,3.3368,4.2368,6.7143,0.8748,2.4215,2.1016,0
103831,npp,444,2283,1.91839385032654,-34.0004196166992,18.657154083252,3670176,444,1837,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-04-24 23:53:49.381946,-78.4493129315926,14.323341736297117,12.639516649044099,2.560581329080544e-30,13.0,14.34,1.015504800579495,13.72,2.8467,3.7954,7.8022,0.9766,1.8581,1.8734,0
104181,npp,1445,628,7.22945213317871,-33.9965553283691,18.6516571044922,3670176,1447,412,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-04-27 22:57:29.040301,107.72046838656766,58.70496101696394,49.0921928105039,5.085352578075438e-16,4.0,-58.48,2.253202848596432,-58.69,5.0489,6.876,11.6204,0.539,3.8633,3.897,0
104190,npp,371,3614,6.57986259460449,-34.0013046264648,18.6562156677246,3670176,373,2931,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-04-28 00:37:55.422887,-86.66139999765153,62.214663053686934,51.49040665932341,8.638396128271971e-24,20.0,62.11,2.6065528283652384,61.91,5.4551,7.1135,12.1714,0.521,3.5017,3.4284,0
107590,npp,1967,626,2.89157700538635,-34.0012245178223,18.6569499969482,3670176,1972,410,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-05-13 22:57:15.806626,107.04957017927313,58.765492304227095,49.13165288304946,8.426491555360814e-08,4.0,-58.53,2.253202848596432,-58.69,5.0489,6.876,11.6204,0.539,1.9381,1.5587,0
107762,npp,1332,109,3.43268966674805,-33.9969711303711,18.6536273956299,3670176,1335,50,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-05-14 22:38:36.154946,110.54544422653345,68.86043316986833,55.575973032783445,6.407074660420893e-15,1.0,-68.52,3.3166247903554,-68.645,6.2733,8.5162,11.0763,0.4352,2.1737,1.494,0
107774,npp,110,3039,2.37189722061157,-34.0036087036133,18.6569538116455,3670176,108,2444,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-05-15 00:18:44.745339,-83.25694701259373,47.488539493327586,40.689058388187355,1.3189112933389876e-05,17.0,47.44,1.646109783506203,47.21,3.8658,5.1712,7.7391,0.7167,2.0059,1.7,0
107949,npp,2427,2466,3.15112066268921,-34.0036773681641,18.6555976867676,3670176,2426,1997,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-05-15 23:59:50.858786,-79.89621403475307,24.1302274241679,21.196179745070054,6.133957595872418e-13,14.0,24.13,1.1367971201176101,23.79,3.0942,3.7055,6.6979,1.0003,3.2188,3.1519,0
108474,npp,322,801,12.1329946517944,-34.0017051696777,18.6529960632324,3670176,324,587,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-05-18 23:03:27.005085,106.99102592559079,54.34983816130097,45.94276055367597,1.0014739367716145e-29,5.0,-54.15,1.9513309067639726,-54.34,4.438,5.9074,9.8573,0.6274,6.8969,7.6125,0
108650,npp,2731,278,9.7251443862915,-33.9969367980957,18.6515274047852,3670176,2730,146,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-05-19 22:44:43.797389,109.17342861323525,65.95822324154571,53.867650537034834,6.516069732646326e-33,2.0,-65.65,3.0,-65.76,4.8868,6.4787,9.0513,0.5721,4.7886,5.5637,0
108662,npp,1574,3230,7.38980150222778,-33.9996109008789,18.6570949554443,3670176,1575,2569,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-05-20 00:24:59.505296,-84.73525032985877,53.10243167124267,45.0141004190063,1.7016289692460553e-29,18.0,53.03,1.9513309067639726,52.87,4.2662,5.7088,10.0054,0.6492,4.5679,4.7978,0
109350,npp,1732,980,11.1788101196289,-33.9993019104004,18.6546268463135,3670176,1733,723,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-05-23 23:09:36.387560,105.82525538102489,49.23530756813725,42.05401997402688,9.202097781641174e-30,6.0,-49.06,1.7549928774784245,-49.18,4.0513,6.1013,11.1422,0.6075,6.5996,6.791,0
110415,npp,1399,3604,16.7646598815918,-34.0005378723145,18.6559467315674,3670176,1400,2924,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-05-30 00:37:27.187055,-86.5641271947171,62.01758610465373,51.35161414677039,5.674825899131801e-09,20.0,61.91,2.5331140255951103,61.91,5.4551,7.1135,12.1714,0.521,7.5165,8.7352,0
114147,npp,551,1154,1.97998070716858,-33.9978713989258,18.6506233215332,3670176,552,851,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-06-13 23:15:27.403002,104.70394464684821,43.48538129125343,37.487290450030386,3.033397359254589e-15,7.0,-43.34,1.4867838833500562,-43.19,3.545,5.4463,10.9403,0.6805,1.375,1.3474,0
114402,npp,1092,3026,15.0295276641846,-34.0031433105469,18.6516933441162,3670176,1093,2435,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-06-16 00:18:11.383503,-83.93642116604522,47.07599574516204,40.3598767203786,1.4725569387670548e-19,17.0,47.02,1.646109783506203,47.21,3.8658,5.1712,7.7391,0.7167,9.6953,10.7723,0
114515,npp,333,2453,3.28909730911255,-34.000919342041,18.6575946807861,3670176,333,1986,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-06-16 23:59:15.733560,-79.61406156227673,23.495693480355392,20.64510240857561,2.5448528345734475e-25,14.0,23.49,1.1367971201176101,23.79,3.0942,3.7055,6.6979,1.0003,3.3401,3.2899,0
114628,npp,2673,1890,2.98117089271545,-33.9965629577637,18.6538047790527,3670176,2674,1463,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-06-17 23:40:25.417830,102.17922811673132,8.401153196073004,7.423844903488796,6.0949006326504774e-30,11.0,-8.35,1.0,-7.975,2.891,3.5102,5.741,1.0559,3.1774,3.1479,0
114856,npp,1275,789,4.43804550170898,-34.0016860961914,18.6541118621826,3670176,1274,574,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-06-19 23:02:50.132003,106.55228468390314,54.68007742740179,46.18486613613637,7.604629428186877e-35,5.0,-54.48,1.9513309067639726,-54.34,4.438,5.9074,9.8573,0.6274,2.9534,2.7845,0
114864,npp,243,3784,3.72771787643433,-33.9980697631836,18.6560707092285,3670176,246,3048,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-06-20 00:43:21.854177,-87.32786237981215,65.47919170260793,53.57400964747382,5.811646237501808e-33,21.0,65.35,3.0,65.47,5.6016,7.2935,10.5457,0.5082,2.5178,1.8944,0
114970,npp,627,267,4.56468820571899,-34.0022201538086,18.6533679962158,3670176,630,139,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-06-20 22:44:08.713255,109.52344304038978,66.15352736135371,53.984191712402925,3.090868879187821e-32,2.0,-65.84,3.0,-65.76,4.8868,6.4787,9.0513,0.5721,3.0684,2.6114,0
114977,npp,2521,3215,5.07393646240234,-34.0003204345703,18.6520729064941,3670176,2521,2557,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-06-21 00:24:22.642123,-84.4519430438084,52.698000285311835,44.7073416758144,8.237684033997413e-33,18.0,52.63,1.9513309067639726,52.87,4.2662,5.7088,10.0054,0.6492,3.3811,3.2943,0
115332,npp,2673,966,7.94536924362183,-33.9982566833496,18.6516895294189,3670176,2675,714,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-06-24 23:08:58.995706,105.75798522850576,49.664027431941,42.38604901175583,1.509833732338749e-18,6.0,-49.48,1.7549928774784245,-49.18,4.0513,6.1013,11.1422,0.6075,4.7572,4.8267,0
115341,npp,1688,3970,16.8350486755371,-33.9978446960449,18.6515922546387,3670176,1688,3153,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-06-25 00:49:34.275874,-88.1995474765113,68.6460651675288,55.4549154832051,4.300714232309318e-25,22.0,68.48,3.3985290935932855,68.63,7.3205,9.4577,14.0805,0.3919,5.8772,6.5976,0
115448,npp,2014,436,5.24039936065674,-34.0016822814941,18.6537189483643,3670176,2012,253,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-06-25 22:50:14.017117,108.4067100783223,62.908567084169185,51.93678595623914,2.2431003981377516e-11,3.0,-62.64,2.6065528283652384,-62.46,4.571,6.0665,9.2867,0.611,3.3895,3.2017,0
115457,npp,885,3403,13.0300893783569,-33.9992713928223,18.6560287475586,3670176,886,2751,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-06-26 00:30:35.063807,-85.75073397615229,57.5491156406851,48.270621242124356,1.328471860349301e-19,19.0,57.45,2.2013981571160284,57.72,4.9905,6.3654,11.4684,0.5823,6.7339,7.5872,0
120882,npp,2684,438,3.96796989440918,-33.9981498718262,18.6505851745605,3670176,2683,255,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-07-11 22:50:15.950991,108.16351850236775,62.876628767814516,51.91984647127929,1.949328939859939e-10,3.0,-62.6,2.6065528283652384,-62.46,4.571,6.0665,9.2867,0.611,2.9013,2.4243,0
121069,npp,794,2834,1.91427516937256,-33.9981803894043,18.6570053100586,3670176,794,2283,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-07-13 00:11:41.331552,-82.69427642989082,40.34255032756575,34.9283448360422,3.935673964697022e-08,16.0,40.32,1.4276677814245327,40.59,3.3368,4.2368,6.7143,0.8748,2.0796,1.6746,0
121242,npp,58,2266,7.43819427490234,-34.0018463134766,18.6558799743652,3670176,58,1821,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-07-13 23:52:49.220626,-79.29876054827079,13.342057990092341,11.776668168518258,7.43913878638924e-15,13.0,13.38,1.015504800579495,13.72,2.8467,3.7954,7.8022,0.9766,7.2936,7.2639,0
121410,npp,2420,1705,14.8310565948486,-33.9987907409668,18.6527366638184,3670176,2420,1293,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-07-14 23:34:00.671107,101.6859314522387,18.847592511198982,16.60183420266169,5.606799959157884e-21,10.0,-18.75,1.0442604737599883,-18.42,2.7056,3.8746,6.7591,0.9566,14.1985,14.1874,0
121585,npp,1721,1152,13.0884208679199,-34.0002822875977,18.6526050567627,3670176,1721,849,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-07-15 23:15:13.900777,104.32770565142546,43.578872971560415,37.567202128417634,3.319520689982014e-26,7.0,-43.41,1.4867838833500562,-43.19,3.545,5.4463,10.9403,0.6805,8.8464,8.9072,0
121751,npp,1066,614,3.93664741516113,-34.0042953491211,18.6569290161133,3670176,1065,398,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-07-16 22:56:30.691455,107.34460799245451,59.048248378832646,49.33147229853146,3.572719836693999e-30,4.0,-58.81,2.253202848596432,-58.69,5.0489,6.876,11.6204,0.539,2.4019,2.122,0
121762,npp,3059,3598,2.72797656059265,-33.9979515075684,18.6585655212402,3670176,3062,2919,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-07-17 00:36:57.074621,-86.71658885207002,61.88002957220257,51.26661344515787,1.1145598117040777e-24,20.0,61.78,2.5331140255951103,61.91,5.4551,7.1135,12.1714,0.521,1.9752,1.4214,0
121920,npp,440,97,18.2432842254639,-34.0018653869629,18.6508617401123,3670176,440,43,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-07-17 22:37:51.038978,110.50587837530388,69.0590100621583,55.69133507501659,8.779050623493102e-33,1.0,-68.72,3.3166247903554,-68.645,6.2733,8.5162,11.0763,0.4352,6.6393,7.9399,0
121931,npp,2286,3026,2.25010085105896,-33.9971199035645,18.6505298614502,3670176,2285,2435,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-07-18 00:17:59.629625,-83.23897870265094,47.05206750039326,40.3463493155168,1.8962241551962045e-29,17.0,47.02,1.646109783506203,47.21,3.8658,5.1712,7.7391,0.7167,1.9319,1.6127,0
122109,npp,1541,2454,3.39336276054382,-34.0006103515625,18.6547527313232,3670176,1541,1987,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-07-18 23:59:07.526047,-80.97803544992813,23.522608227832958,20.67084058442214,2.5541247399085107e-33,14.0,23.54,1.1367971201176101,23.79,3.0942,3.7055,6.6979,1.0003,3.4319,3.3942,0
122454,npp,129,1338,12.6153173446655,-33.9984169006348,18.653039932251,3670176,130,1011,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-07-20 23:21:30.443227,104.26579512841218,36.459925590138326,31.708496139139275,1.0932144133782782e-30,8.0,-36.32,1.2937979144666532,-36.15,3.1824,4.3202,7.7473,0.8579,10.1179,10.8232,0
122651,npp,1506,3788,8.40827560424805,-34.0009346008301,18.6514053344727,3670176,1509,3051,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-07-22 00:43:17.181518,-87.57863093629196,65.54024495396798,53.62022451604331,1.5904236233450904e-29,21.0,65.42,3.0,65.47,5.6016,7.2935,10.5457,0.5082,4.078,4.2729,0
123001,npp,3025,2645,13.2421236038208,-33.9996452331543,18.6521682739258,3670176,3026,2133,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-07-24 00:05:25.856920,-82.07975950829592,32.59224754993276,28.452495639297755,5.652764549510376e-22,15.0,32.61,1.2365102219381485,32.88,3.0782,4.247,8.2248,0.8727,10.981,11.5566,0
123541,npp,3010,3979,5.73424530029297,-34.0025367736816,18.6575603485107,3670176,3013,3157,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-07-27 00:49:37.276004,-88.41089410310944,68.77567029229166,55.537025442505474,2.6702322097126944e-09,22.0,68.63,3.3985290935932855,68.63,7.3205,9.4577,14.0805,0.3919,2.6108,2.2472,0
131695,npp,1559,972,4.62821245193481,-33.9987983703613,18.6516876220703,3670176,1560,718,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-08-11 23:08:59.494665,105.61356600774783,49.48095608949805,42.25035120568481,3.1053118829035143e-16,6.0,-49.3,1.7549928774784245,-49.18,4.0513,6.1013,11.1422,0.6075,2.8671,2.8116,0
131707,npp,578,3981,13.5714044570923,-34.0016479492188,18.6570720672607,3670176,581,3158,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-08-12 00:49:36.553761,-88.34354126417486,68.80135905092285,55.553146256551344,2.680969337446058e-07,22.0,68.66,3.3985290935932855,68.63,7.3205,9.4577,14.0805,0.3919,4.9169,5.3186,0
131877,npp,894,442,4.32165145874023,-33.9985542297363,18.6563110351562,3670176,892,257,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-08-12 22:50:16.291115,108.26876765384114,62.786151552622634,51.86527959937598,6.321847453910583e-22,3.0,-62.52,2.6065528283652384,-62.46,4.571,6.0665,9.2867,0.611,3.037,2.6404,0
131888,npp,2856,3413,3.75075745582581,-33.9970817565918,18.6582221984863,3670176,2856,2760,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-08-13 00:30:37.336941,-85.5533406936886,57.763426325152984,48.43142425252823,1.341220937405572e-13,19.0,57.69,2.2013981571160284,57.72,4.9905,6.3654,11.4684,0.5823,2.5187,2.184,0
132066,npp,2074,2839,2.45991611480713,-33.9974479675293,18.6570224761963,3670176,2074,2287,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-08-14 00:11:41.677013,-82.46499935849444,40.520436442692656,35.07698880831172,1.276002343055761e-19,16.0,40.51,1.4276677814245327,40.59,3.3368,4.2368,6.7143,0.8748,2.4618,2.152,0
132596,npp,3007,1155,12.7732839584351,-33.9963836669922,18.6524505615234,3670176,3011,852,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-08-16 23:15:12.494096,104.15905199799532,43.46875819188648,37.480249870362655,9.492688349795546e-32,7.0,-43.3,1.4867838833500562,-43.19,3.545,5.4463,10.9403,0.6805,8.6345,8.6927,0
132775,npp,2349,616,3.24345874786377,-33.9974708557129,18.6522693634033,3670176,2347,401,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-08-17 22:56:29.290179,107.36240522562062,58.995568671052915,49.29724140339715,2.3953087590017755e-32,4.0,-58.76,2.253202848596432,-58.69,5.0489,6.876,11.6204,0.539,2.0943,1.7483,0
132789,npp,1272,3602,3.83698749542236,-34.0024337768555,18.6576194763184,3670176,1272,2922,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-08-18 00:36:55.673835,-86.35823800113711,61.95370502363891,51.31888574904405,2.5299550200362218e-30,20.0,61.86,2.5331140255951103,61.91,5.4551,7.1135,12.1714,0.521,2.413,1.9992,0
132955,npp,1721,100,11.1338081359863,-34.0027198791504,18.6525211334229,3670176,1721,45,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-08-18 22:37:49.644519,110.3182510903162,69.01399844564972,55.66872068162819,4.391782877840918e-29,1.0,-68.67,3.3166247903554,-68.645,6.2733,8.5162,11.0763,0.4352,4.4957,4.8457,0
132969,npp,497,3031,5.78778266906738,-34.0011863708496,18.653039932251,3670176,499,2439,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-08-19 00:18:00.014696,-84.32879961884255,47.222590824931814,40.482857632447725,1.3014759166312244e-29,17.0,47.18,1.646109783506203,47.21,3.8658,5.1712,7.7391,0.7167,4.081,4.1484,0
133511,npp,1386,1341,12.8163824081421,-34.0004234313965,18.6582622528076,3670176,1386,1013,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-08-21 23:21:27.259786,103.58855841813632,36.32412839206863,31.595435914924565,2.8349747869840225e-18,8.0,-36.19,1.2937979144666532,-36.15,3.1824,4.3202,7.7473,0.8579,10.2733,10.9957,0
133692,npp,718,792,11.6538372039795,-33.9999809265137,18.6500949859619,3670176,716,578,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-08-22 23:02:42.273871,106.35164283425394,54.60232128882722,46.13454939888148,1.855268022087132e-11,5.0,-54.4,1.9513309067639726,-54.34,4.438,5.9074,9.8573,0.6274,6.6513,7.3119,0
133702,npp,2760,3791,4.0202338695526105,-33.9970016479492,18.6535930633545,3670176,2760,3052,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-08-23 00:43:13.994504,-87.13465401337322,65.58488926129532,53.64891817427894,3.1987752819619337e-18,21.0,65.47,3.0,65.47,5.6016,7.2935,10.5457,0.5082,2.6153,2.043,0
133873,npp,78,270,3.87611818313599,-33.9973182678223,18.6559181213379,3670176,76,140,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-08-23 22:44:00.845826,109.06865484957393,66.09624920284487,53.95836427980494,0.0001737178561386219,2.0,-65.79,3.0,-65.76,4.8868,6.4787,9.0513,0.5721,2.8389,2.2175,0
133885,npp,1976,3223,4.87071704864502,-34.0005874633789,18.6546230316162,3670176,1976,2561,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-08-24 00:24:16.553070,-84.55856496306508,52.89305750133415,44.860873348622505,3.4657424142918735e-12,18.0,52.84,1.9513309067639726,52.87,4.2662,5.7088,10.0054,0.6492,3.2769,3.1623,0
136678,npp,1318,793,3.50712299346924,-33.999153137207,18.6579685211182,3670176,1319,578,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-09-07 23:02:38.111431,106.79552024939724,54.57210111869071,46.10930333003449,9.0347934004868e-05,5.0,-54.37,1.9513309067639726,-54.34,4.438,5.9074,9.8573,0.6274,2.4764,2.2004,0
137258,npp,1064,2081,2.97155332565308,-33.9994430541992,18.650541305542,3670176,1064,1646,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-09-10 23:46:24.662495,-71.15250201985697,2.6712672847767274,2.3623621764660565,4.745025030431943e-14,12.0,2.73,1.0,2.94,2.6754,3.7064,6.3777,1.0,2.9716,2.9716,0
137637,npp,2750,972,14.9909372329712,-34.0031280517578,18.6543521881104,3670176,2748,717,196611,3866787,4205,zaf_cape_town_69_48,-34.0,18.65416667,69,48,zaf_cape_town,2012-09-12 23:08:49.343193,105.34662712962832,49.48569320223512,42.249831286889794,2.2759269316444306e-24,6.0,-49.3,1.7549928774784245,-49.18,4.0513,6.1013,11.1422,0.6075,8.7718,9.1068,0
