lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.442,0.527,0.602
2,0.17,0.371,0.37
3,0.097,0.246,0.276
4,0.088,0.147,0.213
5,0.051,0.071,0.12
6,0.023,0.014,0.033
7,0.003,-0.027,-0.026
8,-0.001,-0.053,-0.063
9,0.004,-0.069,-0.097
10,-0.001,-0.075,-0.13
11,-0.007,-0.073,-0.151
12,-0.016,-0.067,-0.167
13,-0.014,-0.056,-0.174
14,-0.016,-0.043,-0.18
15,-0.023,-0.028,-0.187
16,-0.025,-0.013,-0.188
17,-0.023,0.002,-0.182
18,-0.012,0.016,-0.167
19,-0.009,0.029,-0.148
20,-0.007,0.039,-0.125
21,0.002,0.048,-0.092
22,0.015,0.054,-0.044
23,0.029,0.058,0.017
24,0.016,0.06,0.065
25,0.014,0.059,0.122
26,0.027,0.044,0.199
27,0.089,0.038,0.312
28,0.091,0.038,0.361
29,0.028,0.038,0.33
30,0.038,0.038,0.338
31,0.064,0.035,0.341
32,0.058,0.031,0.271
33,0.041,0.029,0.181
34,0.019,0.027,0.102
35,0.004,0.02,0.042
36,0.004,0.013,-0.007
37,-0.003,0.007,-0.059
38,-0.008,0.002,-0.098
39,-0.01,-0.005,-0.123
40,-0.021,-0.013,-0.151
41,-0.028,-0.018,-0.173
42,-0.03,-0.022,-0.184
43,-0.03,-0.025,-0.188
44,-0.034,-0.026,-0.192
45,-0.039,-0.026,-0.194
46,-0.024,-0.024,-0.182
47,-0.014,-0.022,-0.17
48,-0.007,-0.018,-0.157
49,-0.012,-0.014,-0.14
50,-0.0,-0.008,-0.103
51,-0.026,-0.001,-0.088
52,-0.018,0.008,-0.05
53,-0.015,0.013,0.0
54,0.028,0.018,0.096
55,0.045,0.025,0.182
56,0.015,0.03,0.215
57,0.006,0.033,0.261
58,0.059,0.035,0.353
59,0.118,0.036,0.411
60,0.033,0.038,0.323
61,0.018,0.04,0.25
62,0.066,0.038,0.23
63,0.095,0.035,0.188
64,0.045,0.031,0.085
65,0.006,0.027,0.004
66,0.006,0.021,-0.036
67,0.006,0.014,-0.071
68,0.002,0.008,-0.109
69,0.001,0.002,-0.136
70,-0.003,-0.002,-0.154
71,-0.007,-0.006,-0.167
72,-0.015,-0.009,-0.179
73,-0.028,-0.012,-0.193
74,-0.029,-0.013,-0.195
75,-0.029,-0.013,-0.193
76,-0.023,-0.013,-0.183
77,-0.016,-0.011,-0.167
78,-0.017,-0.008,-0.149
79,-0.003,-0.003,-0.12
80,0.01,0.001,-0.085
81,-0.01,0.004,-0.056
82,-0.011,0.01,-0.008
83,-0.018,0.017,0.033
84,-0.013,0.022,0.088
85,0.043,0.024,0.192
86,0.11,0.028,0.303
87,0.055,0.033,0.307
88,0.033,0.035,0.295
89,0.059,0.033,0.311
90,0.083,0.03,0.307
91,0.059,0.027,0.23
92,0.016,0.025,0.133
93,0.008,0.022,0.08
94,0.014,0.017,0.04
95,0.004,0.013,-0.017
96,-0.004,0.008,-0.068
97,-0.022,0.002,-0.109
98,-0.018,-0.004,-0.131
99,-0.017,-0.009,-0.153
100,-0.014,-0.014,-0.169
101,-0.02,-0.017,-0.182
102,-0.02,-0.021,-0.186
103,-0.026,-0.023,-0.19
104,-0.031,-0.024,-0.19
105,-0.032,-0.024,-0.187
106,-0.038,-0.024,-0.184
107,-0.036,-0.023,-0.171
108,-0.03,-0.02,-0.146
109,-0.02,-0.015,-0.11
110,-0.013,-0.008,-0.073
111,0.002,-0.002,-0.032
112,0.011,0.001,0.019
113,0.042,0.005,0.098
114,0.036,0.009,0.156
115,-0.0,0.013,0.178
116,-0.008,0.015,0.227
117,0.024,0.015,0.298
118,0.023,0.015,0.309
119,0.012,0.016,0.269
120,0.023,0.015,0.23
121,0.031,0.013,0.191
122,0.032,0.009,0.135
123,0.01,0.006,0.06
124,-0.004,0.003,0.004
125,-0.004,-0.002,-0.032
126,-0.0,-0.007,-0.065
127,-0.014,-0.01,-0.112
128,-0.023,-0.014,-0.144
129,-0.014,-0.018,-0.153
130,-0.014,-0.02,-0.162
131,-0.028,-0.022,-0.18
132,-0.033,-0.021,-0.189
133,-0.03,-0.019,-0.19
134,-0.034,-0.017,-0.191
135,-0.032,-0.014,-0.183
136,-0.022,-0.01,-0.165
137,-0.013,-0.006,-0.143
138,-0.02,-0.002,-0.13
139,-0.018,0.001,-0.102
140,0.013,0.005,-0.045
141,0.016,0.01,0.002
142,0.009,0.015,0.041
143,0.015,0.019,0.088
144,0.043,0.022,0.168
145,0.07,0.025,0.238
146,0.048,0.026,0.253
147,0.036,0.026,0.26
148,0.047,0.025,0.284
149,0.051,0.023,0.273
150,0.027,0.022,0.198
151,0.004,0.021,0.126
152,0.021,0.017,0.093
153,-0.0,0.012,0.036
154,-0.008,0.007,-0.019
155,-0.016,0.001,-0.068
156,-0.024,-0.006,-0.104
157,-0.009,-0.013,-0.119
158,-0.011,-0.018,-0.144
159,-0.019,-0.022,-0.167
160,-0.024,-0.024,-0.18
161,-0.027,-0.025,-0.186
162,-0.032,-0.025,-0.189
163,-0.036,-0.024,-0.191
164,-0.036,-0.021,-0.19
165,-0.029,-0.017,-0.18
166,-0.017,-0.014,-0.162
167,-0.002,-0.009,-0.131
168,0.008,-0.003,-0.098
169,0.002,0.003,-0.074
170,-0.005,0.009,-0.049
171,-0.005,0.013,-0.003
172,-0.001,0.017,0.056
173,0.006,0.021,0.104
174,0.013,0.024,0.145
175,0.032,0.024,0.205
176,0.079,0.024,0.287
177,0.074,0.025,0.285
178,0.055,0.024,0.247
179,0.062,0.024,0.23
180,0.048,0.022,0.195
181,0.019,0.019,0.125
182,-0.012,0.017,0.051
183,-0.018,0.014,0.004
184,-0.01,0.009,-0.028
185,-0.007,0.002,-0.065
186,-0.017,-0.004,-0.108
187,-0.028,-0.009,-0.139
188,-0.017,-0.014,-0.147
189,-0.014,-0.019,-0.157
190,-0.023,-0.021,-0.172
191,-0.031,-0.023,-0.183
192,-0.028,-0.023,-0.182
193,-0.033,-0.024,-0.183
194,-0.023,-0.025,-0.17
195,0.0,-0.024,-0.145
196,-0.012,-0.021,-0.138
197,-0.015,-0.017,-0.124
198,-0.012,-0.012,-0.097
199,-0.004,-0.007,-0.056
200,-0.018,-0.001,-0.027
201,-0.024,0.006,0.004
202,-0.019,0.009,0.052
203,0.006,0.012,0.124
204,0.02,0.015,0.185
205,0.018,0.016,0.214
206,0.016,0.015,0.238
207,0.048,0.015,0.276
208,0.075,0.014,0.282
209,0.036,0.014,0.208
210,0.009,0.013,0.145
211,0.013,0.01,0.113
212,0.014,0.007,0.068
213,-0.008,0.003,0.0
214,-0.019,-0.003,-0.051
215,-0.01,-0.009,-0.076
216,-0.005,-0.015,-0.101
217,-0.007,-0.02,-0.128
218,-0.027,-0.023,-0.159
219,-0.041,-0.025,-0.178
220,-0.042,-0.026,-0.183
221,-0.044,-0.028,-0.187
222,-0.033,-0.027,-0.182
223,-0.026,-0.026,-0.176
224,-0.032,-0.025,-0.175
225,-0.031,-0.023,-0.163
226,-0.018,-0.019,-0.137
227,-0.021,-0.013,-0.115
228,-0.024,-0.007,-0.094
229,-0.01,0.0,-0.056
230,-0.005,0.007,-0.011
231,0.006,0.014,0.044
232,0.015,0.021,0.086
233,0.013,0.026,0.126
234,0.033,0.029,0.193
235,0.068,0.032,0.27
236,0.077,0.034,0.291
237,0.073,0.036,0.269
238,0.082,0.036,0.263
239,0.05,0.035,0.221
240,0.033,0.034,0.158
241,0.018,0.032,0.093
242,0.006,0.028,0.044
243,0.016,0.023,0.01
244,0.018,0.017,-0.03
245,-0.002,0.013,-0.083
246,0.003,0.008,-0.105
247,0.012,0.003,-0.117
248,-0.006,-0.003,-0.144
249,-0.018,-0.007,-0.162
250,-0.025,-0.011,-0.174
251,-0.026,-0.012,-0.177
252,-0.02,-0.013,-0.17
253,-0.023,-0.013,-0.165
254,-0.013,-0.012,-0.15
255,-0.01,-0.009,-0.137
256,-0.014,-0.006,-0.125
257,-0.008,-0.002,-0.098
258,0.001,0.002,-0.058
259,0.003,0.007,-0.021
260,0.003,0.012,0.013
261,0.006,0.015,0.063
262,0.03,0.018,0.136
263,0.036,0.021,0.189
264,0.028,0.022,0.222
265,0.028,0.022,0.255
266,0.044,0.022,0.296
267,0.059,0.021,0.294
268,0.018,0.022,0.223
269,0.008,0.019,0.17
270,0.055,0.015,0.16
271,0.039,0.011,0.096
272,0.006,0.007,0.02
273,-0.021,0.002,-0.041
274,-0.026,-0.003,-0.075
275,-0.03,-0.008,-0.108
276,-0.025,-0.013,-0.133
277,-0.021,-0.016,-0.15
278,-0.03,-0.019,-0.163
279,-0.028,-0.022,-0.167
280,-0.012,-0.023,-0.158
281,-0.018,-0.023,-0.164
282,-0.026,-0.023,-0.167
283,-0.029,-0.022,-0.166
284,-0.026,-0.021,-0.154
285,-0.025,-0.018,-0.136
286,-0.028,-0.014,-0.116
287,-0.021,-0.009,-0.092
288,-0.004,-0.004,-0.056
289,0.005,0.001,-0.011
290,0.008,0.007,0.037
291,0.005,0.012,0.074
292,0.02,0.017,0.134
293,0.059,0.019,0.223
294,0.051,0.022,0.272
295,0.016,0.026,0.268
296,0.007,0.027,0.264
297,0.027,0.026,0.266
298,0.061,0.025,0.252
299,0.032,0.024,0.174
300,0.009,0.023,0.099
301,0.011,0.02,0.053
302,0.014,0.016,0.009
303,0.011,0.011,-0.039
304,0.01,0.008,-0.077
305,0.011,0.003,-0.099
306,0.018,-0.002,-0.111
307,0.008,-0.007,-0.131
308,-0.014,-0.011,-0.154
309,-0.024,-0.013,-0.165
310,-0.026,-0.014,-0.168
311,-0.03,-0.015,-0.168
312,-0.027,-0.014,-0.161
313,-0.018,-0.012,-0.148
314,-0.02,-0.01,-0.138
315,-0.012,-0.006,-0.118
316,-0.007,-0.002,-0.091
317,-0.002,0.004,-0.054
318,-0.009,0.009,-0.027
319,-0.018,0.012,-0.0
320,-0.005,0.015,0.056
321,0.027,0.019,0.138
322,0.036,0.023,0.193
323,0.037,0.027,0.237
324,0.044,0.028,0.289
325,0.076,0.029,0.334
326,0.066,0.03,0.318
327,0.031,0.031,0.245
328,0.032,0.03,0.2
329,0.066,0.028,0.178
330,0.036,0.024,0.096
331,0.003,0.02,0.013
332,-0.002,0.014,-0.032
333,-0.0,0.007,-0.061
334,0.009,-0.0,-0.084
335,-0.008,-0.006,-0.121
336,-0.027,-0.011,-0.149
337,-0.028,-0.016,-0.156
338,-0.033,-0.02,-0.164
339,-0.038,-0.023,-0.17
340,-0.037,-0.024,-0.17
341,-0.026,-0.024,-0.162
342,-0.018,-0.024,-0.152
343,-0.018,-0.024,-0.142
344,-0.026,-0.022,-0.129
345,-0.032,-0.018,-0.113
346,-0.031,-0.012,-0.09
347,-0.02,-0.007,-0.051
348,-0.008,-0.002,0.0
349,-0.002,0.004,0.05
350,-0.003,0.009,0.091
351,0.005,0.013,0.147
352,0.04,0.015,0.232
353,0.067,0.019,0.296
354,0.037,0.022,0.293
355,0.038,0.022,0.293
356,0.05,0.022,0.302
357,0.059,0.022,0.259
358,0.015,0.022,0.167
359,-0.002,0.022,0.1
360,0.01,0.016,0.06
361,0.007,0.008,0.007
362,-0.004,0.002,-0.046
363,-0.012,-0.003,-0.085
364,-0.021,-0.009,-0.111
365,0.0,-0.014,-0.116
366,-0.003,-0.017,-0.132
367,-0.015,-0.018,-0.149
368,-0.024,-0.019,-0.159
369,-0.029,-0.018,-0.164
370,-0.025,-0.016,-0.161
371,-0.021,-0.012,-0.155
372,-0.019,-0.006,-0.148
373,-0.01,0.001,-0.133
374,-0.001,0.008,-0.112
375,0.002,0.016,-0.083
376,-0.006,0.026,-0.055
377,-0.008,0.036,-0.025
378,0.016,0.045,0.027
379,0.027,0.054,0.089
380,0.046,0.061,0.161
381,0.053,0.067,0.208
382,0.071,0.071,0.259
383,0.131,0.073,0.35
384,0.202,0.074,0.423
385,0.105,0.072,0.332
386,0.047,0.067,0.242
387,0.066,0.061,0.212
388,0.06,0.053,0.157
389,0.023,0.042,0.07
390,0.007,0.03,0.005
391,-0.01,0.018,-0.042
392,-0.006,0.004,-0.068
393,-0.015,-0.009,-0.106
394,-0.031,-0.022,-0.14
395,-0.042,-0.033,-0.163
396,-0.039,-0.041,-0.169
397,-0.033,-0.045,-0.17
398,-0.034,-0.043,-0.173
399,-0.025,-0.035,-0.169
400,-0.025,-0.018,-0.168
