lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.397,0.516,0.451
2,0.201,0.38,0.26
3,0.121,0.271,0.172
4,0.079,0.188,0.114
5,0.103,0.125,0.11
6,0.106,0.08,0.094
7,0.091,0.049,0.071
8,0.108,0.03,0.074
9,0.07,0.021,0.029
10,0.085,0.018,0.04
11,0.081,0.022,0.038
12,0.077,0.029,0.038
13,0.06,0.038,0.02
14,0.075,0.049,0.037
15,0.097,0.06,0.058
16,0.095,0.07,0.055
17,0.068,0.079,0.025
18,0.053,0.087,0.009
19,0.045,0.092,0.0
20,0.06,0.095,0.013
21,0.065,0.095,0.022
22,0.05,0.094,0.017
23,0.019,0.09,0.001
24,0.042,0.085,0.037
25,0.031,0.077,0.044
26,0.064,0.057,0.097
27,0.062,0.048,0.121
28,0.037,0.044,0.115
29,0.033,0.041,0.116
30,0.06,0.04,0.14
31,0.058,0.038,0.125
32,0.059,0.037,0.106
33,0.057,0.036,0.084
34,0.019,0.032,0.032
35,0.01,0.03,0.009
36,0.001,0.026,-0.014
37,0.012,0.023,-0.017
38,0.015,0.02,-0.02
39,0.025,0.019,-0.017
40,0.013,0.018,-0.031
41,0.058,0.015,0.009
42,0.042,0.012,-0.001
43,0.011,0.011,-0.024
44,-0.011,0.009,-0.044
45,-0.018,0.01,-0.05
46,-0.002,0.009,-0.038
47,0.011,0.009,-0.03
48,0.008,0.009,-0.033
49,0.012,0.01,-0.032
50,0.009,0.011,-0.029
51,0.002,0.013,-0.027
52,0.005,0.012,-0.014
53,0.012,0.013,0.009
54,-0.005,0.014,0.015
55,-0.001,0.015,0.041
56,0.014,0.015,0.075
57,0.052,0.016,0.126
58,0.051,0.015,0.138
59,0.037,0.015,0.128
60,0.05,0.014,0.133
61,0.0,0.014,0.075
62,0.004,0.015,0.065
63,0.001,0.015,0.046
64,0.014,0.014,0.039
65,0.007,0.012,0.019
66,-0.009,0.012,-0.01
67,-0.002,0.009,-0.013
68,0.008,0.005,-0.012
69,-0.023,0.001,-0.041
70,0.008,-0.001,-0.013
71,0.002,-0.001,-0.019
72,0.002,-0.001,-0.016
73,0.003,-0.001,-0.018
74,0.011,-0.001,-0.01
75,0.018,-0.001,-0.005
76,0.002,-0.001,-0.025
77,-0.017,-0.0,-0.046
78,-0.005,-0.0,-0.038
79,-0.005,-0.001,-0.035
80,-0.021,-0.0,-0.044
81,-0.009,0.001,-0.026
82,0.007,0.002,0.003
83,-0.02,0.002,-0.01
84,0.009,0.001,0.035
85,0.003,-0.0,0.051
86,0.016,-0.002,0.08
87,0.017,-0.002,0.093
88,0.026,-0.002,0.108
89,0.007,-0.002,0.089
90,-0.002,-0.003,0.068
91,0.024,-0.005,0.077
92,0.006,-0.005,0.045
93,-0.018,-0.005,0.009
94,-0.034,-0.005,-0.02
95,-0.049,-0.004,-0.048
96,-0.018,-0.004,-0.034
97,-0.016,-0.003,-0.041
98,-0.013,-0.002,-0.044
99,-0.003,0.0,-0.04
100,0.007,0.002,-0.031
101,0.021,0.002,-0.016
102,0.019,0.003,-0.014
103,0.019,0.005,-0.013
104,0.008,0.006,-0.027
105,0.006,0.007,-0.031
106,0.008,0.01,-0.031
107,0.006,0.013,-0.036
108,0.013,0.013,-0.03
109,0.029,0.016,-0.012
110,0.001,0.018,-0.029
111,0.013,0.021,-0.009
112,0.037,0.022,0.029
113,0.043,0.023,0.055
114,0.032,0.024,0.067
115,0.019,0.024,0.07
116,0.016,0.025,0.083
117,0.026,0.024,0.1
118,0.021,0.022,0.096
119,0.025,0.021,0.093
120,0.021,0.021,0.081
121,-0.012,0.022,0.04
122,0.013,0.022,0.046
123,0.026,0.023,0.037
124,0.037,0.024,0.031
125,0.037,0.026,0.021
126,0.021,0.027,-0.004
127,0.024,0.027,-0.008
128,0.031,0.027,-0.007
129,0.014,0.027,-0.022
130,0.036,0.028,-0.004
131,0.037,0.028,-0.002
132,0.044,0.028,0.005
133,0.014,0.028,-0.02
134,0.007,0.029,-0.03
135,0.038,0.028,-0.007
136,0.032,0.028,-0.016
137,0.025,0.028,-0.022
138,0.022,0.027,-0.021
139,0.035,0.025,-0.003
140,0.032,0.023,0.004
141,0.034,0.021,0.015
142,0.026,0.019,0.022
143,0.02,0.016,0.032
144,0.018,0.014,0.05
145,0.004,0.013,0.057
146,0.009,0.012,0.073
147,-0.001,0.013,0.071
148,-0.001,0.015,0.07
149,0.016,0.016,0.078
150,0.03,0.016,0.079
151,0.013,0.016,0.051
152,-0.003,0.016,0.023
153,-0.01,0.016,0.003
154,0.022,0.016,0.017
155,0.019,0.017,0.002
156,0.022,0.017,-0.003
157,0.005,0.017,-0.027
158,0.024,0.017,-0.015
159,0.043,0.017,0.003
160,0.012,0.019,-0.021
161,0.035,0.02,0.002
162,0.036,0.02,0.001
163,0.041,0.019,0.005
164,0.024,0.02,-0.011
165,0.035,0.02,-0.005
166,0.03,0.02,-0.011
167,0.007,0.02,-0.03
168,-0.004,0.018,-0.032
169,-0.014,0.017,-0.031
170,-0.001,0.016,-0.013
171,-0.003,0.017,-0.005
172,0.008,0.016,0.024
173,0.018,0.016,0.051
174,0.026,0.016,0.071
175,0.037,0.017,0.092
176,0.038,0.018,0.104
177,0.016,0.02,0.088
178,0.024,0.022,0.094
179,0.019,0.025,0.083
180,0.037,0.027,0.089
181,0.021,0.029,0.059
182,0.032,0.032,0.053
183,0.023,0.035,0.032
184,0.029,0.037,0.028
185,0.046,0.039,0.03
186,0.054,0.042,0.03
187,0.044,0.045,0.016
188,0.029,0.047,-0.001
189,0.035,0.048,0.006
190,0.05,0.047,0.02
191,0.059,0.046,0.029
192,0.064,0.044,0.035
193,0.041,0.043,0.012
194,0.049,0.042,0.014
195,0.041,0.041,0.007
196,0.062,0.039,0.029
197,0.046,0.037,0.019
198,0.017,0.036,-0.002
199,0.019,0.035,0.01
200,0.021,0.033,0.018
201,0.019,0.03,0.025
202,0.047,0.028,0.066
203,0.031,0.025,0.068
204,0.023,0.022,0.078
205,0.035,0.02,0.098
206,0.015,0.018,0.085
207,0.018,0.017,0.089
208,0.009,0.017,0.076
209,-0.014,0.018,0.045
210,-0.001,0.019,0.044
211,0.023,0.019,0.051
212,0.017,0.02,0.029
213,0.047,0.022,0.04
214,0.033,0.023,0.015
215,0.011,0.025,-0.015
216,0.014,0.025,-0.02
217,0.02,0.025,-0.018
218,0.032,0.024,-0.008
219,0.051,0.026,0.012
220,0.034,0.026,-0.002
221,0.008,0.026,-0.027
222,0.003,0.025,-0.031
223,0.031,0.021,-0.003
224,0.045,0.019,0.005
225,0.027,0.017,-0.014
226,0.04,0.016,0.001
227,0.044,0.015,0.01
228,0.011,0.013,-0.012
229,-0.006,0.012,-0.017
230,-0.008,0.01,-0.009
231,-0.017,0.007,-0.004
232,-0.009,0.004,0.015
233,-0.007,0.002,0.029
234,0.004,0.0,0.052
235,-0.007,0.001,0.053
236,-0.018,0.002,0.052
237,0.007,0.002,0.074
238,0.015,0.002,0.076
239,0.001,0.0,0.055
240,0.013,-0.001,0.048
241,-0.001,-0.001,0.017
242,-0.028,0.0,-0.024
243,-0.009,0.002,-0.018
244,0.02,0.004,-0.002
245,0.028,0.003,-0.005
246,0.039,0.003,-0.001
247,0.041,0.005,0.0
248,-0.007,0.007,-0.044
249,-0.005,0.008,-0.04
250,-0.012,0.009,-0.044
251,-0.011,0.01,-0.041
252,-0.005,0.01,-0.038
253,0.002,0.009,-0.032
254,0.036,0.007,0.001
255,0.019,0.007,-0.012
256,-0.0,0.007,-0.027
257,-0.011,0.008,-0.029
258,-0.018,0.009,-0.026
259,0.005,0.009,0.001
260,0.021,0.01,0.025
261,0.023,0.01,0.041
262,0.041,0.011,0.074
263,0.019,0.01,0.066
264,-0.002,0.009,0.058
265,-0.004,0.009,0.064
266,-0.011,0.008,0.065
267,0.016,0.008,0.085
268,0.026,0.009,0.085
269,0.023,0.011,0.07
270,0.005,0.01,0.038
271,-0.009,0.008,0.009
272,0.005,0.006,0.004
273,0.019,0.004,0.005
274,0.0,0.002,-0.022
275,-0.0,0.0,-0.03
276,0.007,-0.0,-0.031
277,0.007,-0.001,-0.031
278,0.008,-0.001,-0.027
279,-0.02,-0.002,-0.049
280,-0.029,-0.003,-0.059
281,-0.004,-0.005,-0.038
282,-0.005,-0.006,-0.04
283,-0.004,-0.005,-0.04
284,0.004,-0.003,-0.031
285,0.002,-0.002,-0.029
286,0.012,-0.0,-0.013
287,0.002,0.0,-0.014
288,-0.018,0.0,-0.024
289,-0.016,0.001,-0.011
290,0.008,0.003,0.021
291,-0.007,0.005,0.018
292,-0.0,0.007,0.037
293,0.015,0.007,0.063
294,0.028,0.007,0.089
295,0.025,0.007,0.093
296,-0.014,0.007,0.06
297,0.0,0.008,0.064
298,0.034,0.008,0.082
299,0.003,0.006,0.038
300,0.003,0.006,0.017
301,0.024,0.006,0.022
302,-0.001,0.005,-0.012
303,0.01,0.003,-0.013
304,0.011,0.001,-0.02
305,0.003,-0.0,-0.035
306,-0.007,-0.001,-0.045
307,-0.025,-0.002,-0.061
308,-0.013,-0.002,-0.051
309,-0.005,-0.002,-0.039
310,-0.004,-0.003,-0.039
311,-0.003,-0.002,-0.042
312,-0.02,-0.003,-0.056
313,-0.026,-0.004,-0.058
314,0.007,-0.003,-0.024
315,0.018,-0.003,-0.01
316,0.008,-0.003,-0.012
317,0.006,-0.002,-0.008
318,-0.018,-0.001,-0.021
319,-0.002,-0.001,0.002
320,0.015,-0.001,0.03
321,-0.009,-0.001,0.026
322,0.025,0.0,0.069
323,-0.011,0.0,0.051
324,-0.02,-0.001,0.053
325,0.018,-0.0,0.091
326,0.009,0.001,0.079
327,0.025,0.001,0.084
328,0.0,0.002,0.049
329,-0.012,0.001,0.022
330,-0.009,0.001,0.005
331,-0.004,0.001,-0.006
332,-0.021,0.001,-0.032
333,-0.011,0.001,-0.032
334,0.001,0.001,-0.029
335,-0.004,0.002,-0.04
336,0.019,0.001,-0.017
337,0.003,0.001,-0.031
338,0.01,0.001,-0.02
339,0.009,0.004,-0.021
340,0.0,0.006,-0.028
341,0.002,0.007,-0.025
342,0.009,0.007,-0.021
343,0.019,0.008,-0.012
344,0.013,0.009,-0.015
345,0.009,0.01,-0.011
346,0.021,0.011,0.006
347,0.022,0.011,0.012
348,-0.004,0.011,-0.001
349,-0.009,0.011,0.004
350,-0.001,0.012,0.023
351,0.006,0.012,0.045
352,0.027,0.012,0.08
353,0.009,0.01,0.08
354,0.005,0.008,0.085
355,0.017,0.006,0.096
356,0.012,0.004,0.084
357,0.026,0.003,0.08
358,0.004,0.002,0.043
359,0.003,0.002,0.022
360,0.021,0.003,0.026
361,-0.004,0.004,-0.009
362,-0.024,0.004,-0.039
363,-0.024,0.005,-0.045
364,0.017,0.005,-0.014
365,0.022,0.007,-0.013
366,-0.001,0.009,-0.033
367,-0.005,0.011,-0.034
368,0.011,0.014,-0.018
369,0.013,0.015,-0.016
370,0.004,0.017,-0.027
371,0.022,0.019,-0.012
372,0.014,0.018,-0.019
373,0.008,0.018,-0.02
374,0.015,0.018,-0.013
375,0.021,0.018,-0.004
376,0.055,0.018,0.033
377,0.055,0.019,0.04
378,0.053,0.019,0.049
379,0.028,0.019,0.042
380,0.008,0.018,0.041
381,0.007,0.018,0.053
382,0.016,0.018,0.074
383,-0.0,0.017,0.07
384,0.007,0.017,0.081
385,0.024,0.016,0.094
386,0.019,0.015,0.075
387,-0.003,0.015,0.043
388,-0.012,0.014,0.019
389,-0.009,0.013,0.004
390,0.003,0.012,0.0
391,0.006,0.012,-0.01
392,0.006,0.011,-0.016
393,0.023,0.011,-0.005
394,0.019,0.011,-0.012
395,0.042,0.011,0.01
396,0.037,0.012,0.005
397,0.024,0.013,-0.007
398,0.009,0.014,-0.021
399,0.015,0.016,-0.015
400,-0.005,0.019,-0.032
