lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.391,0.504,0.509
2,0.178,0.364,0.312
3,0.065,0.253,0.185
4,0.044,0.166,0.125
5,0.095,0.1,0.115
6,0.102,0.052,0.079
7,0.087,0.019,0.037
8,0.064,-0.002,0.003
9,0.063,-0.014,-0.008
10,0.032,-0.018,-0.041
11,0.03,-0.016,-0.053
12,0.037,-0.011,-0.055
13,0.032,-0.002,-0.063
14,0.019,0.007,-0.075
15,0.028,0.018,-0.071
16,0.049,0.028,-0.053
17,0.026,0.037,-0.065
18,0.025,0.044,-0.065
19,0.014,0.05,-0.071
20,0.004,0.054,-0.072
21,0.034,0.056,-0.037
22,0.024,0.056,-0.02
23,-0.005,0.053,-0.015
24,-0.013,0.05,0.01
25,-0.009,0.044,0.051
26,0.027,0.024,0.129
27,0.033,0.018,0.185
28,0.029,0.017,0.22
29,-0.001,0.019,0.215
30,0.029,0.022,0.238
31,0.052,0.022,0.236
32,0.051,0.022,0.197
33,0.038,0.023,0.133
34,0.003,0.024,0.061
35,0.002,0.024,0.026
36,0.021,0.023,0.006
37,0.051,0.022,-0.005
38,0.025,0.022,-0.048
39,0.001,0.021,-0.077
40,-0.03,0.02,-0.106
41,0.001,0.018,-0.083
42,0.034,0.015,-0.061
43,0.062,0.013,-0.045
44,0.012,0.012,-0.086
45,0.012,0.011,-0.085
46,0.004,0.009,-0.088
47,-0.002,0.007,-0.089
48,0.025,0.004,-0.06
49,0.019,0.002,-0.057
50,-0.011,0.001,-0.073
51,-0.037,0.0,-0.087
52,-0.005,-0.001,-0.047
53,0.005,-0.001,-0.005
54,0.013,-0.002,0.043
55,-0.015,-0.001,0.07
56,-0.036,-0.001,0.097
57,-0.018,-0.004,0.146
58,0.015,-0.006,0.202
59,0.022,-0.007,0.216
60,0.02,-0.006,0.2
61,-0.006,-0.004,0.149
62,-0.016,-0.004,0.102
63,0.009,-0.006,0.081
64,0.011,-0.005,0.036
65,0.005,-0.004,-0.007
66,-0.036,-0.001,-0.066
67,-0.028,0.0,-0.078
68,-0.02,0.0,-0.086
69,0.007,-0.001,-0.079
70,0.015,0.001,-0.083
71,0.004,0.002,-0.097
72,0.007,0.003,-0.093
73,0.012,0.003,-0.087
74,-0.001,0.001,-0.1
75,-0.006,-0.001,-0.103
76,-0.013,-0.001,-0.105
77,-0.002,0.0,-0.093
78,0.022,0.001,-0.073
79,0.022,0.0,-0.067
80,0.017,-0.001,-0.06
81,0.037,-0.001,-0.025
82,-0.032,0.002,-0.054
83,-0.038,0.004,-0.028
84,-0.019,0.004,0.027
85,0.015,0.004,0.104
86,0.027,0.004,0.159
87,-0.012,0.006,0.16
88,-0.024,0.007,0.167
89,0.014,0.006,0.194
90,0.021,0.006,0.18
91,0.036,0.006,0.154
92,-0.008,0.008,0.076
93,-0.024,0.009,0.02
94,-0.022,0.009,-0.012
95,0.026,0.01,-0.003
96,0.053,0.01,-0.013
97,0.045,0.011,-0.04
98,0.012,0.011,-0.079
99,0.008,0.01,-0.089
100,-0.009,0.008,-0.106
101,0.014,0.008,-0.09
102,0.021,0.01,-0.084
103,0.024,0.011,-0.075
104,0.001,0.013,-0.092
105,-0.008,0.013,-0.099
106,-0.007,0.012,-0.096
107,0.016,0.009,-0.068
108,0.02,0.01,-0.057
109,-0.002,0.011,-0.07
110,-0.003,0.011,-0.064
111,-0.007,0.01,-0.049
112,0.036,0.008,0.015
113,0.003,0.009,0.03
114,-0.006,0.01,0.063
115,0.003,0.009,0.107
116,0.018,0.009,0.152
117,0.053,0.007,0.204
118,0.005,0.008,0.174
119,-0.002,0.01,0.155
120,0.012,0.012,0.142
121,0.024,0.012,0.116
122,0.032,0.01,0.079
123,0.034,0.007,0.038
124,-0.007,0.005,-0.033
125,-0.036,0.004,-0.077
126,-0.025,0.004,-0.079
127,-0.015,0.002,-0.082
128,-0.001,0.001,-0.084
129,0.025,0.0,-0.069
130,0.017,-0.001,-0.078
131,0.016,-0.001,-0.077
132,-0.014,0.001,-0.101
133,0.007,0.001,-0.086
134,0.014,0.002,-0.077
135,0.009,0.005,-0.076
136,-0.009,0.007,-0.089
137,-0.024,0.009,-0.097
138,0.011,0.009,-0.065
139,0.011,0.01,-0.05
140,-0.01,0.012,-0.046
141,-0.012,0.013,-0.028
142,-0.001,0.013,0.01
143,0.021,0.011,0.062
144,0.035,0.01,0.118
145,0.059,0.01,0.171
146,0.027,0.008,0.169
147,0.009,0.006,0.167
148,0.008,0.003,0.169
149,0.011,-0.0,0.156
150,0.02,-0.002,0.131
151,0.011,-0.002,0.089
152,-0.029,-0.003,0.024
153,-0.025,-0.005,-0.004
154,-0.002,-0.009,-0.015
155,-0.042,-0.012,-0.076
156,-0.041,-0.016,-0.094
157,-0.041,-0.019,-0.103
158,-0.046,-0.022,-0.115
159,-0.027,-0.024,-0.106
160,0.0,-0.027,-0.087
161,-0.002,-0.028,-0.085
162,-0.022,-0.028,-0.093
163,-0.031,-0.026,-0.102
164,-0.022,-0.026,-0.1
165,0.003,-0.025,-0.08
166,-0.009,-0.021,-0.082
167,-0.011,-0.016,-0.08
168,-0.012,-0.012,-0.075
169,-0.013,-0.007,-0.065
170,-0.024,-0.004,-0.053
171,-0.023,-0.002,-0.024
172,-0.029,0.001,0.004
173,-0.032,0.005,0.037
174,-0.018,0.007,0.078
175,0.013,0.009,0.13
176,0.069,0.01,0.198
177,0.056,0.011,0.194
178,0.028,0.013,0.162
179,0.001,0.013,0.121
180,0.025,0.01,0.117
181,0.021,0.01,0.08
182,0.024,0.01,0.048
183,0.001,0.01,-0.001
184,0.004,0.009,-0.021
185,-0.018,0.007,-0.054
186,0.002,0.003,-0.054
187,0.003,0.0,-0.069
188,-0.003,-0.003,-0.083
189,-0.014,-0.007,-0.092
190,-0.034,-0.01,-0.107
191,-0.004,-0.014,-0.087
192,0.0,-0.017,-0.081
193,-0.015,-0.018,-0.091
194,-0.013,-0.02,-0.093
195,-0.024,-0.022,-0.104
196,-0.039,-0.024,-0.114
197,-0.028,-0.024,-0.098
198,-0.009,-0.023,-0.07
199,-0.041,-0.02,-0.077
200,-0.029,-0.016,-0.048
201,-0.041,-0.014,-0.037
202,-0.002,-0.014,0.028
203,0.01,-0.014,0.077
204,-0.024,-0.013,0.086
205,-0.044,-0.01,0.095
206,-0.023,-0.01,0.127
207,0.023,-0.01,0.169
208,0.029,-0.011,0.164
209,0.002,-0.011,0.12
210,-0.003,-0.011,0.087
211,-0.005,-0.011,0.059
212,0.014,-0.012,0.041
213,-0.005,-0.013,-0.009
214,-0.03,-0.014,-0.063
215,-0.04,-0.015,-0.09
216,-0.042,-0.016,-0.101
217,-0.029,-0.018,-0.094
218,-0.009,-0.021,-0.081
219,-0.0,-0.023,-0.077
220,-0.032,-0.025,-0.1
221,-0.041,-0.026,-0.108
222,-0.047,-0.027,-0.116
223,-0.031,-0.028,-0.11
224,-0.018,-0.03,-0.102
225,-0.01,-0.029,-0.091
226,-0.037,-0.029,-0.105
227,-0.047,-0.027,-0.106
228,-0.021,-0.025,-0.076
229,-0.014,-0.024,-0.053
230,0.005,-0.021,-0.01
231,-0.02,-0.017,0.002
232,-0.027,-0.014,0.026
233,-0.033,-0.011,0.054
234,0.001,-0.009,0.112
235,-0.008,-0.006,0.133
236,-0.006,-0.003,0.145
237,-0.014,-0.001,0.135
238,-0.006,-0.001,0.131
239,0.014,-0.002,0.124
240,0.022,-0.001,0.097
241,0.016,0.001,0.049
242,-0.013,0.003,-0.006
243,0.001,0.004,-0.019
244,-0.004,0.004,-0.043
245,0.006,0.003,-0.056
246,0.019,0.002,-0.059
247,0.021,0.002,-0.064
248,-0.006,0.003,-0.088
249,-0.01,0.002,-0.09
250,-0.004,-0.0,-0.086
251,-0.014,-0.003,-0.097
252,-0.012,-0.004,-0.096
253,-0.008,-0.006,-0.094
254,-0.012,-0.008,-0.097
255,0.005,-0.01,-0.08
256,-0.001,-0.012,-0.078
257,-0.036,-0.013,-0.091
258,-0.027,-0.014,-0.07
259,-0.02,-0.015,-0.051
260,0.016,-0.018,0.0
261,0.002,-0.021,0.022
262,-0.004,-0.021,0.058
263,-0.035,-0.02,0.07
264,-0.041,-0.02,0.092
265,-0.036,-0.02,0.12
266,-0.018,-0.021,0.146
267,-0.008,-0.022,0.146
268,-0.024,-0.02,0.114
269,-0.034,-0.02,0.078
270,-0.032,-0.019,0.051
271,-0.016,-0.017,0.026
272,-0.009,-0.016,-0.01
273,0.014,-0.014,-0.02
274,-0.016,-0.012,-0.059
275,-0.016,-0.01,-0.067
276,-0.022,-0.009,-0.076
277,0.012,-0.007,-0.055
278,-0.02,-0.004,-0.088
279,-0.037,-0.002,-0.105
280,-0.015,-0.001,-0.088
281,0.016,-0.001,-0.067
282,0.031,-0.002,-0.06
283,0.03,-0.002,-0.059
284,0.011,-0.001,-0.072
285,-0.018,0.0,-0.091
286,-0.031,-0.0,-0.096
287,-0.008,-0.001,-0.069
288,0.03,-0.003,-0.021
289,0.02,-0.003,-0.003
290,-0.005,-0.002,0.006
291,-0.007,-0.003,0.035
292,-0.02,-0.005,0.059
293,0.012,-0.007,0.123
294,-0.014,-0.008,0.137
295,-0.041,-0.007,0.13
296,-0.033,-0.008,0.137
297,-0.013,-0.009,0.139
298,0.006,-0.009,0.13
299,0.004,-0.009,0.091
300,-0.023,-0.008,0.026
301,-0.014,-0.006,0.001
302,-0.009,-0.005,-0.023
303,0.018,-0.006,-0.024
304,0.021,-0.004,-0.039
305,0.011,-0.001,-0.057
306,0.007,0.002,-0.067
307,-0.007,0.003,-0.08
308,-0.026,0.003,-0.098
309,-0.011,0.004,-0.089
310,0.005,0.004,-0.077
311,0.007,0.007,-0.078
312,0.01,0.01,-0.073
313,0.006,0.012,-0.077
314,0.036,0.014,-0.05
315,0.05,0.015,-0.03
316,0.011,0.017,-0.048
317,-0.002,0.017,-0.045
318,0.004,0.018,-0.027
319,0.031,0.018,0.014
320,0.035,0.017,0.05
321,-0.001,0.019,0.062
322,-0.014,0.02,0.09
323,-0.003,0.019,0.129
324,0.017,0.017,0.165
325,0.036,0.015,0.188
326,0.04,0.015,0.177
327,0.026,0.015,0.141
328,0.005,0.013,0.094
329,0.012,0.009,0.069
330,0.03,0.005,0.046
331,0.031,0.003,0.013
332,0.0,0.0,-0.038
333,-0.016,-0.002,-0.061
334,-0.007,-0.003,-0.057
335,-0.015,-0.004,-0.07
336,-0.009,-0.004,-0.073
337,-0.021,-0.004,-0.088
338,-0.021,-0.003,-0.09
339,-0.019,-0.005,-0.09
340,-0.008,-0.006,-0.084
341,0.008,-0.008,-0.073
342,-0.017,-0.009,-0.09
343,-0.014,-0.009,-0.084
344,-0.016,-0.008,-0.084
345,-0.012,-0.008,-0.075
346,0.017,-0.008,-0.041
347,0.02,-0.006,-0.02
348,0.011,-0.003,-0.001
349,-0.012,0.001,0.011
350,-0.008,0.005,0.043
351,0.023,0.007,0.1
352,0.046,0.009,0.156
353,0.019,0.012,0.166
354,-0.02,0.015,0.153
355,-0.026,0.016,0.143
356,0.008,0.015,0.15
357,0.016,0.014,0.125
358,0.006,0.015,0.078
359,0.0,0.016,0.036
360,-0.0,0.015,0.01
361,0.03,0.013,0.012
362,0.05,0.01,0.006
363,0.054,0.008,-0.011
364,0.011,0.007,-0.054
365,0.001,0.006,-0.067
366,0.014,0.004,-0.061
367,0.004,0.001,-0.073
368,-0.002,-0.001,-0.082
369,-0.002,-0.002,-0.079
370,-0.01,-0.002,-0.082
371,-0.028,-0.004,-0.097
372,-0.014,-0.006,-0.087
373,-0.018,-0.007,-0.085
374,-0.018,-0.008,-0.076
375,-0.011,-0.006,-0.064
376,-0.021,-0.006,-0.061
377,-0.023,-0.006,-0.049
378,0.021,-0.005,0.014
379,0.023,-0.004,0.053
380,-0.005,-0.003,0.071
381,-0.033,-0.002,0.084
382,-0.022,-0.001,0.122
383,0.017,0.0,0.175
384,0.042,0.002,0.204
385,0.024,0.003,0.175
386,0.005,0.005,0.128
387,-0.011,0.006,0.082
388,-0.016,0.007,0.044
389,0.031,0.008,0.044
390,0.023,0.009,0.011
391,0.015,0.009,-0.014
392,-0.015,0.009,-0.047
393,0.014,0.008,-0.032
394,0.013,0.007,-0.041
395,0.027,0.006,-0.041
396,-0.014,0.003,-0.081
397,-0.03,-0.0,-0.098
398,-0.017,-0.005,-0.089
399,-0.017,-0.01,-0.091
400,0.014,-0.017,-0.066
