gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,707,3806,83.174674987793,-34.0534782409668,18.6599826812744,3670176,710,3062,196611,3866787,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-04-01 00:44:28.220095,-87.6150265212207,65.8637560778274,53.821502783554905,1.2491920305505743e-13,21.0,65.73,3.0,65.5,46.4914,66.6095,80.1416,0.5677,43.3375,47.2203,47.2203,0
100998,npp,1092,286,63.5980606079102,-34.0560646057129,18.6651268005371,3670144,1094,150,196611,3866755,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-04-01 22:45:15.052752,109.57214842572382,65.79263217434698,53.77470142139017,0.007199134312744862,2.0,-65.51,3.0,-65.69,65.1464,78.3054,91.1443,0.4829,32.9133,30.7132,30.522074669950637,0
101006,npp,2993,3239,40.2205810546875,-34.0523567199707,18.6630744934082,3670176,2996,2579,196611,3866787,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-04-02 00:25:30.758283,-84.92120150100958,53.33016120922191,45.1904828462965,2.828389279789571e-06,18.0,53.27,1.9513309067639726,52.92,41.2982,48.8989,57.923,0.7733,33.3684,31.1045,31.1045,0
101131,npp,2234,2663,30.6646709442139,-34.0564613342285,18.6659049987793,3670144,2234,2145,196611,3866755,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-04-03 00:06:35.072094,-81.98764679718424,33.43592327103982,29.167639269980445,0.006995190688929801,15.0,33.41,1.2365102219381485,32.92,31.8877,43.6335,50.8979,0.8667,27.3276,26.5761,26.390389042112595,0
101255,npp,1485,2098,36.2651405334473,-34.0539054870605,18.6595993041992,3670144,1485,1663,196611,3866755,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-04-03 23:47:42.944565,-66.70078233209014,3.716214397037241,3.2864904476941232,0.034296251665532226,12.0,3.72,1.0,3.14,29.3039,37.8158,47.1785,1.0,36.2651,36.2651,35.35459018947645,0
101380,npp,779,1541,37.8789825439453,-34.0556678771973,18.6664543151855,3670144,779,1156,196611,3866755,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-04-04 23:28:54.375784,102.24181678590328,27.277825197049545,23.914286225379055,0.08083316256674852,9.0,-27.18,1.1367971201176101,-27.71,33.9206,42.2442,49.2829,0.8952,33.9758,33.9082,31.762210745826295,0
101503,npp,100,989,46.5557708740234,-34.0529289245605,18.6609859466553,3670144,101,729,196611,3866755,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-04-05 23:10:09.367686,105.79936243317609,48.95516866575885,41.84219604951532,0.15625419969892435,6.0,-48.79,1.7549928774784245,-49.12,39.2697,47.7697,58.8994,0.7916,37.1241,36.8549,32.706604636738525,0
101511,npp,2195,3996,67.3999633789062,-34.0532531738281,18.6588916778564,3670144,2198,3166,196611,3866755,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-04-06 00:50:46.424916,-88.43386880517745,69.03977303854577,55.688958115918595,0.1200114294539939,22.0,68.89,3.5496478698597698,68.66,45.4483,71.783,87.8172,0.5268,36.581,35.5068,32.320691355869826,0
101633,npp,1399,3428,42.3721694946289,-34.0517997741699,18.6644668579102,3670144,1400,2775,196611,3866755,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-04-07 00:31:47.184053,-85.75284252792441,58.14161857951842,48.70030128473893,0.2157864895409393,19.0,58.05,2.2013981571160284,57.74,38.3845,52.4782,63.9073,0.7206,33.2251,30.5334,24.80461897688545,0
101878,npp,2960,2286,23.3608245849609,-34.053279876709,18.6651802062988,3670144,2960,1840,196611,3866755,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-04-08 23:53:57.603430,-77.16247673195947,14.501869770918994,12.796564652140761,0.10895365945291961,13.0,14.51,1.015504800579495,13.88,31.557,40.8105,50.656,0.9266,20.6326,21.6466,18.754057199935808,0
102006,npp,2229,1725,32.4452171325684,-34.0532684326172,18.6631011962891,3670144,2229,1310,196611,3866755,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-04-09 23:35:09.035393,102.52543110201347,17.714348614381432,15.61244745922586,0.06947690127546836,10.0,-17.65,1.0442604737599883,-18.2,33.5425,42.7962,52.2626,0.8836,27.9036,28.6694,26.82490104912294,0
102129,npp,1541,1172,36.822811126709,-34.0574836730957,18.6639404296875,3670144,1541,865,196611,3866755,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-04-10 23:16:22.239909,104.89145256273068,42.81922943375176,36.95457176481987,0.038208997628798105,7.0,-42.68,1.4867838833500562,-43.08,37.3138,45.988,53.781,0.8223,31.6514,30.2793,29.264913135494474,0
102253,npp,879,632,56.4154510498047,-34.0529632568359,18.6619033813477,3670144,884,416,196611,3866755,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-04-11 22:57:37.219520,107.22175633636988,58.614802186943,49.0319963379303,0.01610587078316599,4.0,-58.39,2.253202848596432,-58.6,47.5355,59.7039,70.687,0.6334,36.3564,35.733,35.3054152744705,0
102261,npp,2878,3617,42.4826316833496,-34.0566139221191,18.6659870147705,3670144,2875,2933,196611,3866755,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-04-12 00:38:03.599928,-86.22768738445234,62.272137928153775,51.5314158793064,0.02961827317240167,20.0,62.17,2.6065528283652384,61.91,42.3125,57.7793,66.7729,0.6545,31.9473,27.8044,27.01808292496697,0
102373,npp,248,115,88.976318359375,-34.0545349121094,18.661060333252,3670144,248,53,196611,3866755,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-04-12 22:38:57.538395,110.27829566579264,68.75460608481666,55.52411183139602,0.003248346846434073,1.0,-68.42,3.3166247903554,-68.59,63.5038,81.5579,96.2896,0.4637,40.0525,41.2555,41.1692616640878,0
102381,npp,2100,3047,30.8888893127441,-34.0520172119141,18.6667366027832,3670144,2102,2450,196611,3866755,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-04-13 00:19:07.905862,-83.82051192285655,47.74134339641135,40.89263534723329,0.013172244407328242,17.0,47.7,1.646109783506203,47.28,34.0113,45.9327,55.4527,0.8233,28.6768,25.4305,25.080798292756587,0
102623,npp,623,1910,29.0205860137939,-34.0522727966309,18.6663684844971,3670176,623,1482,196611,3866787,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-04-14 23:41:21.862637,94.07765748391678,7.284143772299196,6.439017868276347,8.578955810246796e-05,11.0,-7.19,1.0,-7.83,33.2313,39.4524,47.9847,0.9585,27.384,27.8168,27.8168,0
102744,npp,2981,1356,35.7704048156738,-34.0502777099609,18.6602096557617,3670176,2982,1023,196611,3866787,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-04-15 23:22:35.067541,104.14833181353839,35.66064564089797,31.040462806478274,6.464991877038106e-12,8.0,-35.55,1.2937979144666532,-36.0,37.0612,44.0244,51.94,0.859,31.4362,30.7259,30.7259,0
102864,npp,2310,808,47.9904174804688,-34.0510292053223,18.66184425354,3670176,2311,595,196611,3866787,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-04-16 23:03:50.055871,106.73616935276559,54.15044532673638,45.8010692631933,1.1915643379958746e-18,5.0,-53.96,1.9513309067639726,-54.26,42.7538,55.6148,65.0132,0.68,33.9085,32.6315,32.6315,0
102872,npp,1285,3807,61.6183395385742,-34.053279876709,18.6619968414307,3670176,1287,3062,196611,3866787,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-04-17 00:44:21.775202,-87.38709219654481,65.87005885657649,53.8257110996364,4.2786468761260844e-10,21.0,65.75,3.0,65.5,46.4914,66.6095,80.1416,0.5677,36.1521,34.9822,34.9822,0
102984,npp,1668,286,70.3861999511719,-34.0519104003906,18.6641101837158,3670176,1670,150,196611,3866787,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-04-17 22:45:08.604662,109.402078271876,65.79586133584417,53.77635751649759,3.136108838036001e-24,2.0,-65.51,3.0,-65.69,65.1464,78.3054,91.1443,0.4829,35.1761,33.9914,33.9914,0
102993,npp,498,3239,41.9954986572266,-34.0560607910156,18.6597232818604,3670176,500,2580,196611,3866787,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-04-18 00:25:24.310583,-85.03964040275058,53.33562625414886,45.19458401080328,3.145372079371209e-17,18.0,53.27,1.9513309067639726,52.92,41.2982,48.8989,57.923,0.7733,34.278,32.4771,32.4771,0
103112,npp,2808,2663,33.5158729553223,-34.0514526367188,18.6644706726074,3670176,2808,2145,196611,3866787,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-04-19 00:06:28.625815,-81.7090025241703,33.41987179958879,29.153761406947766,1.538549414234975e-23,15.0,33.41,1.2365102219381485,32.92,31.8877,43.6335,50.8979,0.8667,29.6334,29.0472,29.0472,0
103230,npp,2074,2099,26.9695167541504,-34.0548210144043,18.6658496856689,3670176,2074,1663,196611,3866787,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-04-19 23:47:36.495142,-72.56457963354403,3.734755051613239,3.302835948086988,1.014023244369709e-28,12.0,3.77,1.0,3.14,29.3039,37.8158,47.1785,1.0,26.9695,26.9695,26.9695,0
103349,npp,1366,1541,30.918212890625,-34.0528602600098,18.6650695800781,3670176,1366,1156,196611,3866787,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-04-20 23:28:47.925531,102.15546028401532,27.290646974386128,23.924829042565353,4.698901354476352e-33,9.0,-27.18,1.1367971201176101,-27.71,33.9206,42.2442,49.2829,0.8952,27.8527,27.6771,27.6771,0
103587,npp,17,458,63.4258728027344,-34.050422668457,18.6595153808594,3670176,21,269,196611,3866787,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-04-22 22:51:19.690260,108.56050433559491,62.45925634551974,51.6508083676799,3.825751699811132e-32,3.0,-62.2,2.5331140255951103,-62.4,55.6216,68.7777,79.5129,0.5498,35.7031,34.8732,34.8732,0
103595,npp,1982,3427,53.8862724304199,-34.0522689819336,18.6626091003418,3670176,1980,2774,196611,3866787,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-04-23 00:31:38.955324,-85.15751512212458,58.106831667312086,48.67499880841637,1.4168005427656195e-32,19.0,58.03,2.2013981571160284,57.74,38.3845,52.4782,63.9073,0.7206,38.4554,38.8305,38.8305,0
103713,npp,1196,2854,34.6955718994141,-34.0541114807129,18.6617488861084,3670176,1195,2301,196611,3866787,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-04-24 00:12:43.277428,-82.64984903653306,41.10819467509143,35.55901048275575,3.654331673602691e-32,16.0,41.08,1.4276677814245327,40.66,33.5384,43.4215,53.0629,0.8709,31.7038,30.2164,30.2164,0
103831,npp,452,2286,30.8398017883301,-34.0527534484863,18.6654472351074,3670176,452,1840,196611,3866787,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-04-24 23:53:51.161221,-80.77575003467244,14.499643295586413,12.794328090323958,2.5773223546065204e-30,13.0,14.51,1.015504800579495,13.88,31.557,40.8105,50.656,0.9266,27.9973,28.5768,28.5768,0
104190,npp,378,3615,27.6714668273926,-34.0506935119629,18.660623550415,3670176,378,2932,196611,3866787,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-04-28 00:37:55.422887,-86.40738648832264,62.233396288937044,51.50280951541726,8.659743269518544e-24,20.0,62.13,2.6065528283652384,61.91,42.3125,57.7793,66.7729,0.6545,26.265,18.1106,18.1106,0
105958,npp,1056,3236,39.9458274841309,-34.0567779541016,18.6617088317871,3670144,1060,2577,196611,3866755,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-05-04 00:25:12.688184,-84.1910224728078,53.251832071542545,45.12932026626992,0.05345620322500313,18.0,53.19,1.9513309067639726,52.92,41.2982,48.8989,57.923,0.7733,33.2276,30.892,29.472824576855388,0
106139,npp,293,2661,28.1389255523682,-34.0544052124023,18.6642818450928,3670144,293,2144,196611,3866755,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-05-05 00:06:18.803350,-81.85627268001886,33.325012408567446,29.072117349114638,0.12241745141021664,15.0,33.32,1.2365102219381485,32.92,31.8877,43.6335,50.8979,0.8667,25.2849,24.3871,21.137115378493636,0
106314,npp,2628,2097,38.2041549682617,-34.0527267456055,18.6659450531006,3670144,2628,1661,196611,3866755,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-05-05 23:47:26.700467,-76.72747815058158,3.602694507912804,3.185929074715999,0.26484340342295243,12.0,3.66,1.0,3.14,29.3039,37.8158,47.1785,1.0,38.2042,38.2042,31.1730375446757,0
106495,npp,1902,1538,41.0707855224609,-34.0531730651855,18.6606006622314,3670144,1902,1154,196611,3866755,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-05-06 23:28:36.374482,101.77849784423529,27.426964549116068,24.040677072568155,0.1926433221992231,9.0,-27.33,1.1367971201176101,-27.71,33.9206,42.2442,49.2829,0.8952,36.7836,36.7654,31.65103250279266,0
106672,npp,1220,987,47.9989776611328,-34.0555419921875,18.6589241027832,3670144,1221,727,196611,3866755,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-05-07 23:09:51.388628,105.80316314355528,49.017137166350885,41.88616725727616,0.12108865119589925,6.0,-48.85,1.7549928774784245,-49.12,39.2697,47.7697,58.8994,0.7916,37.9465,37.9973,34.78259286721634,0
106684,npp,242,3992,54.8708343505859,-34.0571060180664,18.6609592437744,3670144,245,3164,196611,3866755,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-05-08 00:50:28.447451,-88.44694698826255,68.9895938748434,55.65515863300669,0.1258417261776064,22.0,68.83,3.5496478698597698,68.66,45.4483,71.783,87.8172,0.5268,33.0513,28.9064,25.565506441854065,0
106792,npp,565,457,69.687873840332,-34.0524101257324,18.663631439209,3670144,567,268,196611,3866755,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-05-08 22:51:08.177994,108.5995494881303,62.48221216925584,51.661396197737865,0.0715448873915635,3.0,-62.22,2.5331140255951103,-62.4,55.6216,68.7777,79.5129,0.5498,38.1751,38.3162,36.41679937458737,0
106806,npp,2514,3424,47.8682403564453,-34.0521621704102,18.6587619781494,3670144,2517,2772,196611,3866755,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-05-09 00:31:29.223549,-85.9205055267809,58.04886808540575,48.6307366743598,0.08729443690053176,19.0,57.96,2.2013981571160284,57.74,38.3845,52.4782,63.9073,0.7206,35.7217,34.4939,32.176374400491326,0
107245,npp,276,1722,29.1237392425537,-34.0533065795898,18.6663074493408,3670144,276,1307,196611,3866755,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-05-11 23:34:49.344268,102.33446658771967,17.891078694901843,15.765899371572507,0.010999459281092666,10.0,-17.82,1.0442604737599883,-18.2,33.5425,42.7962,52.2626,0.8836,24.7229,25.7345,25.44248221089699,0
107417,npp,2655,1168,35.8981895446777,-34.0520629882812,18.6628303527832,3670144,2654,862,196611,3866755,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-05-12 23:16:00.796319,103.90692940171205,42.983393974868044,37.08430562218151,0.0016063185226835432,7.0,-42.83,1.4867838833500562,-43.08,37.3138,45.988,53.781,0.8223,31.0295,29.519,29.476354850670198,0
107590,npp,1975,630,31.4137382507324,-34.054931640625,18.6643695831299,3670176,1976,413,196611,3866787,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-05-13 22:57:17.585906,107.46543781021865,58.66928190228252,49.06409409875581,8.565416103582584e-08,4.0,-58.44,2.253202848596432,-58.6,47.5355,59.7039,70.687,0.6334,25.2603,19.8971,19.8971,0
107603,npp,916,3612,48.5918617248535,-34.0535774230957,18.6666030883789,3670144,918,2930,196611,3866755,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-05-14 00:37:43.968991,-86.48095043965043,62.1767754760647,51.46208973395647,0.0020666305674773627,20.0,62.07,2.6065528283652384,61.91,42.3125,57.7793,66.7729,0.6545,34.2911,31.8028,31.747934313079845,0
107762,npp,1339,113,99.7210540771484,-34.0539779663086,18.6647720336914,3670176,1338,52,196611,3866787,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-05-14 22:38:36.154946,110.32831190876091,68.79442320735363,55.53869261731658,6.5662597364314895e-15,1.0,-68.46,3.3166247903554,-68.59,63.5038,81.5579,96.2896,0.4637,43.2922,46.2375,46.2375,0
107774,npp,118,3041,34.0112991333008,-34.0537261962891,18.6611194610596,3670176,119,2446,196611,3866787,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-05-15 00:18:46.524620,-83.84895835052379,47.55810553251481,40.743810616899886,1.3250619752223413e-05,17.0,47.51,1.646109783506203,47.28,34.0113,45.9327,55.4527,0.8233,30.5737,28.0011,28.0011,0
107949,npp,2435,2469,29.16135597229,-34.0567436218262,18.6637382507324,3670176,2435,1999,196611,3866787,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-05-15 23:59:52.638066,-81.21990866018082,24.282551714665704,21.327999503939754,6.210493732378861e-13,14.0,24.28,1.1367971201176101,23.94,33.1458,42.675,51.0379,0.8861,25.9283,25.8409,25.8409,0
108121,npp,1706,1905,48.0578346252441,-34.0570182800293,18.6610355377197,3670176,1706,1478,196611,3866787,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-05-16 23:41:00.534334,97.85149531857355,7.533950886025061,6.658890837759439,1.466010102390088e-19,11.0,-7.48,1.0,-7.83,33.2313,39.4524,47.9847,0.9585,46.4213,46.0643,46.0643,0
108474,npp,329,804,31.5464496612549,-34.0547218322754,18.6605281829834,3670176,329,591,196611,3866787,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-05-18 23:03:27.005085,106.65836922520852,54.266853793420246,45.881219982518495,1.018034226704691e-29,5.0,-54.07,1.9513309067639726,-54.26,42.7538,55.6148,65.0132,0.68,25.4815,21.4503,21.4503,0
108486,npp,2374,3799,44.2881889343262,-34.0566902160645,18.6605777740479,3670176,2375,3057,196611,3866787,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-05-19 00:43:58.726968,-87.35262580771112,65.74775214894748,53.74298792561895,4.350774935805652e-24,21.0,65.61,3.0,65.5,46.4914,66.6095,80.1416,0.5677,30.3754,25.1435,25.1435,0
108650,npp,2739,283,5.03403234481812,-34.0528602600098,18.6658401489258,3670176,2742,148,196611,3866787,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-05-19 22:44:45.576670,109.50600989981515,65.86479519725434,53.81040745491553,6.625363195866134e-33,2.0,-65.56,3.0,-65.69,65.1464,78.3054,91.1443,0.4829,13.392,2.4311,2.4311,0
108662,npp,1582,3231,14.2841920852661,-34.054801940918,18.6591243743896,3670176,1580,2571,196611,3866787,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-05-20 00:24:59.505296,-84.35505910647602,53.12884590477617,45.03393814050982,1.7188076117138712e-29,18.0,53.06,1.9513309067639726,52.92,41.2982,48.8989,57.923,0.7733,20.0768,11.0466,11.0466,0
108833,npp,818,2657,23.2709064483643,-34.056224822998,18.6652908325195,3670176,819,2141,196611,3866787,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-05-21 00:06:05.618463,-82.31757339166775,33.162118514037076,28.933012388054696,1.6726980148093428e-36,15.0,33.15,1.2365102219381485,32.92,31.8877,43.6335,50.8979,0.8667,21.348,20.1682,20.1682,0
109001,npp,63,2092,22.4164848327637,-34.053825378418,18.6640682220459,3670176,63,1656,196611,3866787,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-05-21 23:47:11.733905,-66.014748392762,3.379832564583096,2.9887754925244825,1.1025353364077327e-33,12.0,3.37,1.0,3.14,29.3039,37.8158,47.1785,1.0,22.4165,22.4165,22.4165,0
109350,npp,1739,983,13.2376518249512,-34.0510330200195,18.6620655059814,3670176,1739,725,196611,3866787,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-05-23 23:09:36.387560,105.44199196724753,49.145224935499336,41.98393631631103,9.259632553749553e-30,6.0,-48.97,1.7549928774784245,-49.12,39.2697,47.7697,58.8994,0.7916,18.1394,10.4793,10.4793,0
109362,npp,760,3986,41.8453712463379,-34.0548439025879,18.6634616851807,3670176,760,3161,196611,3866787,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-05-24 00:50:13.446558,-88.25935829728846,68.90929670556717,55.60555568230782,5.090422433658039e-32,22.0,68.74,3.5496478698597698,68.66,45.4483,71.783,87.8172,0.5268,29.3818,22.0444,22.0444,0
109884,npp,1509,2278,18.6568546295166,-34.0514907836914,18.6633815765381,3670176,1509,1833,196611,3866787,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-05-26 23:53:24.657591,-79.50996878414419,14.034374587721244,12.384207942151884,1.3652831872711647e-21,13.0,14.05,1.015504800579495,13.88,31.557,40.8105,50.656,0.9266,16.0004,17.2878,17.2878,0
110059,npp,772,1717,20.7664680480957,-34.0517845153809,18.6628875732422,3670176,772,1303,196611,3866787,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-05-27 23:34:34.333955,102.26842085846098,18.162209133808854,16.00178312470866,5.38368551704002e-15,10.0,-18.09,1.0442604737599883,-18.2,33.5425,42.7962,52.2626,0.8836,16.7198,18.3498,18.3498,0
110231,npp,78,1164,28.1343841552734,-34.0558319091797,18.6644515991211,3670176,77,858,196611,3866787,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-05-28 23:15:45.789359,104.03527760861256,43.12680326617876,37.19770662746214,1.984847392734522e-07,7.0,-42.97,1.4867838833500562,-43.08,37.3138,45.988,53.781,0.8223,25.8076,23.1348,23.1348,0
110577,npp,1847,109,109.313522338867,-34.0538749694824,18.6592178344727,3670144,1848,50,196611,3866755,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-05-30 22:38:21.154805,110.47442890788595,68.86517600624704,55.57337858799081,0.018861086222689036,1.0,-68.52,3.3166247903554,-68.59,63.5038,81.5579,96.2896,0.4637,46.1844,50.6852,50.18446877693903,0
110590,npp,623,3035,34.0112609863281,-34.0519485473633,18.6621055603027,3670144,627,2442,196611,3866755,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-05-31 00:18:29.746036,-83.18640704100441,47.358867129971664,40.5839568688829,0.0024213856034349395,17.0,47.31,1.646109783506203,47.28,34.0113,45.9327,55.4527,0.8233,30.5736,28.0011,27.936816142729274,0
110760,npp,2939,2463,25.0661449432373,-34.0569305419922,18.6641616821289,3670144,2938,1994,196611,3866755,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-05-31 23:59:35.866992,-79.85467233235386,23.98093706598898,21.06567543734246,0.022992048466174433,14.0,23.99,1.1367971201176101,23.94,33.1458,42.675,51.0379,0.8861,22.3259,22.212,21.601598434935564,0
112094,npp,2208,1899,32.5111770629883,-34.0526351928711,18.6596374511719,3670144,2208,1472,196611,3866755,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-06-01 23:40:43.767162,94.96176526639029,7.914363594260011,6.9943092111821645,0.061689167248590526,11.0,-7.83,1.0,-7.83,33.2313,39.4524,47.9847,0.9585,30.8746,31.1626,29.52485274614138,0
112264,npp,1505,1347,33.7696571350098,-34.0533866882324,18.6620006561279,3670144,1506,1017,196611,3866755,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-06-02 23:21:57.006984,104.50281951878277,36.046205894608356,31.358133112297153,0.12236563722835975,8.0,-35.94,1.2937979144666532,-36.0,37.0612,44.0244,51.94,0.859,29.8898,29.0073,25.75869096091486,0
112600,npp,166,278,72.3796463012695,-34.0570030212402,18.6602993011475,3670144,167,145,196611,3866755,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-06-04 22:44:28.826345,109.35961849749793,65.96261098399154,53.86638206871445,0.2317382080945069,2.0,-65.65,3.0,-65.69,65.1464,78.3054,91.1443,0.4829,35.8405,34.9541,28.80182674282505,0
112612,npp,2062,3225,47.1519355773926,-34.0508575439453,18.6628341674805,3670144,2061,2564,196611,3866755,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-06-05 00:24:42.755666,-84.21151413878754,52.963485517700704,44.906882886037614,0.2148372436068404,18.0,52.9,1.9513309067639726,52.92,41.2982,48.8989,57.923,0.7733,36.9205,36.4648,30.761219915577684,0
112781,npp,1296,2650,23.2049121856689,-34.0530204772949,18.6645641326904,3670144,1298,2137,196611,3866755,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-06-06 00:05:47.103434,-81.36492955565706,32.856400727757446,28.672572725601167,0.14304866175101397,15.0,32.83,1.2365102219381485,32.92,31.8877,43.6335,50.8979,0.8667,21.2947,20.111,16.31329023344084,0
113302,npp,1248,3979,14.3960390090942,-34.0559463500977,18.6615333557129,3670144,1253,3158,196611,3866755,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-06-09 00:49:54.998191,-87.82525108826373,68.78812932549104,55.53427279395353,0.04206020856486334,22.0,68.63,3.3985290935932855,68.66,45.4483,71.783,87.8172,0.5268,20.93,7.5839,6.467269736598291,0
113458,npp,1572,448,15.3972263336182,-34.0510711669922,18.6624011993408,3670144,1574,262,196611,3866755,5351,zaf_cape_town_71_61,-34.05416667,18.6625,71,61,zaf_cape_town,2012-06-09 22:50:36.522911,108.5769997349511,62.6754813505378,51.78254344044614,0.008433354540142242,3.0,-62.4,2.6065528283652384,-62.4,55.6216,68.7777,79.5129,0.5498,17.3365,8.4658,8.241908126354232,0
