lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.583,0.588,0.732
2,0.292,0.422,0.51
3,0.118,0.286,0.336
4,0.056,0.177,0.218
5,0.052,0.092,0.128
6,0.05,0.028,0.052
7,0.026,-0.019,-0.023
8,-0.002,-0.051,-0.083
9,-0.015,-0.071,-0.121
10,-0.013,-0.08,-0.142
11,-0.01,-0.081,-0.155
12,-0.017,-0.076,-0.168
13,-0.018,-0.067,-0.174
14,-0.02,-0.053,-0.178
15,-0.019,-0.038,-0.179
16,-0.019,-0.021,-0.181
17,-0.034,-0.005,-0.186
18,-0.034,0.011,-0.178
19,-0.023,0.026,-0.162
20,-0.014,0.04,-0.142
21,-0.006,0.051,-0.114
22,0.006,0.06,-0.071
23,0.029,0.067,-0.011
24,0.06,0.071,0.065
25,0.085,0.073,0.153
26,0.092,0.063,0.243
27,0.073,0.057,0.316
28,0.044,0.054,0.362
29,0.003,0.053,0.371
30,0.045,0.051,0.391
31,0.077,0.049,0.363
32,0.11,0.046,0.308
33,0.097,0.043,0.219
34,0.061,0.037,0.125
35,0.028,0.028,0.044
36,0.007,0.016,-0.022
37,-0.013,0.004,-0.081
38,-0.017,-0.006,-0.119
39,-0.029,-0.013,-0.149
40,-0.036,-0.019,-0.171
41,-0.044,-0.025,-0.19
42,-0.055,-0.03,-0.207
43,-0.058,-0.034,-0.215
44,-0.052,-0.035,-0.214
45,-0.041,-0.036,-0.208
46,-0.039,-0.034,-0.205
47,-0.04,-0.031,-0.201
48,-0.033,-0.027,-0.19
49,-0.019,-0.021,-0.168
50,-0.019,-0.016,-0.147
51,-0.021,-0.011,-0.116
52,-0.017,-0.006,-0.073
53,-0.001,-0.0,-0.006
54,0.0,0.006,0.069
55,-0.012,0.014,0.143
56,0.012,0.02,0.229
57,0.076,0.025,0.328
58,0.131,0.027,0.411
59,0.14,0.027,0.429
60,0.06,0.024,0.371
61,-0.02,0.021,0.281
62,-0.06,0.015,0.194
63,-0.038,0.01,0.132
64,-0.008,0.005,0.067
65,0.005,0.0,-0.0
66,0.007,-0.006,-0.056
67,-0.006,-0.013,-0.102
68,-0.021,-0.02,-0.137
69,-0.024,-0.027,-0.158
70,-0.035,-0.032,-0.177
71,-0.041,-0.037,-0.186
72,-0.042,-0.041,-0.189
73,-0.043,-0.042,-0.19
74,-0.056,-0.042,-0.197
75,-0.058,-0.041,-0.198
76,-0.061,-0.038,-0.197
77,-0.055,-0.034,-0.188
78,-0.032,-0.029,-0.166
79,-0.024,-0.023,-0.148
80,-0.026,-0.015,-0.125
81,-0.017,-0.006,-0.085
82,0.007,0.004,-0.028
83,0.029,0.011,0.042
84,0.036,0.016,0.113
85,0.033,0.017,0.189
86,0.024,0.018,0.267
87,0.005,0.021,0.324
88,0.005,0.024,0.355
89,0.038,0.026,0.366
90,0.081,0.028,0.347
91,0.058,0.028,0.268
92,0.055,0.027,0.187
93,0.035,0.022,0.103
94,0.01,0.015,0.026
95,-0.005,0.007,-0.036
96,-0.009,-0.0,-0.083
97,-0.02,-0.006,-0.122
98,-0.029,-0.011,-0.15
99,-0.015,-0.016,-0.158
100,-0.013,-0.019,-0.169
101,-0.027,-0.021,-0.185
102,-0.031,-0.022,-0.19
103,-0.031,-0.022,-0.192
104,-0.032,-0.02,-0.192
105,-0.034,-0.018,-0.191
106,-0.035,-0.014,-0.188
107,-0.032,-0.009,-0.179
108,-0.021,-0.004,-0.16
109,-0.009,0.001,-0.135
110,0.002,0.006,-0.099
111,0.017,0.011,-0.048
112,0.018,0.016,0.009
113,0.005,0.023,0.071
114,0.016,0.029,0.146
115,0.054,0.035,0.229
116,0.093,0.037,0.307
117,0.141,0.039,0.381
118,0.096,0.038,0.376
119,0.034,0.036,0.328
120,0.006,0.032,0.271
121,-0.004,0.027,0.201
122,0.01,0.022,0.131
123,0.014,0.017,0.053
124,0.008,0.014,-0.018
125,-0.003,0.008,-0.071
126,-0.003,0.001,-0.105
127,-0.009,-0.006,-0.134
128,-0.023,-0.013,-0.162
129,-0.032,-0.019,-0.179
130,-0.028,-0.025,-0.185
131,-0.03,-0.029,-0.192
132,-0.031,-0.031,-0.197
133,-0.035,-0.033,-0.201
134,-0.04,-0.033,-0.204
135,-0.04,-0.031,-0.201
136,-0.039,-0.029,-0.194
137,-0.042,-0.026,-0.185
138,-0.031,-0.022,-0.164
139,-0.025,-0.017,-0.138
140,-0.013,-0.011,-0.1
141,0.0,-0.005,-0.052
142,0.022,-0.002,0.015
143,0.029,-0.001,0.086
144,0.015,-0.001,0.159
145,0.0,-0.001,0.22
146,-0.02,-0.0,0.264
147,-0.018,0.001,0.297
148,-0.001,0.001,0.3
149,0.034,0.001,0.287
150,0.045,-0.0,0.235
151,0.011,-0.002,0.15
152,-0.006,-0.005,0.073
153,-0.015,-0.011,0.01
154,-0.028,-0.016,-0.05
155,-0.036,-0.02,-0.102
156,-0.037,-0.025,-0.136
157,-0.036,-0.03,-0.159
158,-0.042,-0.035,-0.179
159,-0.049,-0.039,-0.195
160,-0.041,-0.042,-0.199
161,-0.039,-0.044,-0.201
162,-0.038,-0.044,-0.204
163,-0.034,-0.042,-0.202
164,-0.041,-0.038,-0.202
165,-0.04,-0.034,-0.196
166,-0.035,-0.028,-0.186
167,-0.029,-0.023,-0.17
168,-0.021,-0.018,-0.149
169,-0.028,-0.013,-0.13
170,-0.034,-0.008,-0.099
171,-0.024,-0.003,-0.046
172,-0.012,0.002,0.016
173,-0.008,0.008,0.079
174,0.018,0.013,0.156
175,0.044,0.017,0.229
176,0.065,0.019,0.294
177,0.052,0.019,0.317
178,0.023,0.018,0.299
179,0.023,0.016,0.263
180,0.046,0.013,0.221
181,0.041,0.009,0.146
182,0.024,0.007,0.061
183,0.005,0.004,-0.012
184,-0.011,0.0,-0.069
185,-0.022,-0.005,-0.111
186,-0.042,-0.013,-0.15
187,-0.047,-0.019,-0.175
188,-0.042,-0.025,-0.185
189,-0.036,-0.029,-0.192
190,-0.038,-0.032,-0.198
191,-0.035,-0.034,-0.2
192,-0.039,-0.035,-0.202
193,-0.038,-0.035,-0.202
194,-0.037,-0.036,-0.198
195,-0.037,-0.035,-0.193
196,-0.035,-0.033,-0.182
197,-0.046,-0.029,-0.173
198,-0.046,-0.024,-0.15
199,-0.025,-0.018,-0.108
200,-0.002,-0.013,-0.056
201,0.014,-0.008,0.003
202,0.017,-0.004,0.066
203,0.008,0.0,0.131
204,-0.006,0.004,0.192
205,-0.016,0.007,0.24
206,-0.011,0.007,0.276
207,0.036,0.007,0.307
208,0.049,0.006,0.293
209,0.082,0.005,0.263
210,0.023,0.003,0.166
211,-0.017,-0.001,0.086
212,-0.035,-0.005,0.018
213,-0.037,-0.008,-0.037
214,-0.031,-0.01,-0.081
215,-0.025,-0.012,-0.114
216,-0.013,-0.015,-0.134
217,0.001,-0.017,-0.142
218,-0.011,-0.019,-0.162
219,-0.025,-0.021,-0.178
220,-0.031,-0.023,-0.187
221,-0.038,-0.022,-0.194
222,-0.035,-0.021,-0.193
223,-0.025,-0.018,-0.187
224,-0.022,-0.013,-0.182
225,-0.023,-0.008,-0.175
226,-0.017,-0.003,-0.159
227,0.002,0.002,-0.131
228,0.017,0.007,-0.097
229,0.019,0.011,-0.063
230,0.011,0.016,-0.024
231,0.011,0.021,0.026
232,0.023,0.026,0.09
233,0.048,0.03,0.164
234,0.068,0.031,0.237
235,0.064,0.028,0.289
236,0.02,0.025,0.293
237,0.012,0.023,0.292
238,0.01,0.021,0.269
239,0.039,0.018,0.237
240,0.036,0.016,0.166
241,0.034,0.013,0.09
242,0.023,0.01,0.019
243,0.0,0.004,-0.044
244,-0.02,-0.004,-0.094
245,-0.034,-0.011,-0.133
246,-0.039,-0.017,-0.16
247,-0.034,-0.021,-0.174
248,-0.031,-0.023,-0.182
249,-0.034,-0.025,-0.19
250,-0.04,-0.026,-0.198
251,-0.034,-0.025,-0.195
252,-0.026,-0.024,-0.189
253,-0.019,-0.022,-0.181
254,-0.015,-0.019,-0.173
255,-0.017,-0.016,-0.166
256,-0.018,-0.012,-0.153
257,-0.004,-0.007,-0.126
258,0.008,-0.002,-0.094
259,0.008,0.002,-0.059
260,0.005,0.005,-0.014
261,0.003,0.008,0.046
262,0.009,0.012,0.121
263,0.008,0.016,0.193
264,0.004,0.02,0.248
265,0.029,0.021,0.301
266,0.052,0.022,0.323
267,0.08,0.021,0.322
268,0.057,0.018,0.265
269,0.011,0.014,0.183
270,-0.01,0.009,0.111
271,-0.023,0.003,0.039
272,-0.016,-0.001,-0.02
273,-0.009,-0.004,-0.066
274,-0.007,-0.006,-0.098
275,-0.005,-0.009,-0.121
276,-0.014,-0.011,-0.141
277,-0.02,-0.013,-0.155
278,-0.02,-0.014,-0.161
279,-0.017,-0.015,-0.164
280,-0.015,-0.015,-0.166
281,-0.014,-0.015,-0.164
282,-0.016,-0.014,-0.164
283,-0.023,-0.012,-0.164
284,-0.029,-0.01,-0.161
285,-0.028,-0.008,-0.149
286,-0.029,-0.004,-0.134
287,-0.012,-0.0,-0.103
288,0.013,0.004,-0.058
289,0.018,0.008,-0.013
290,0.027,0.013,0.044
291,0.043,0.017,0.112
292,0.055,0.02,0.184
293,0.068,0.02,0.26
294,0.033,0.018,0.298
295,0.006,0.017,0.319
296,-0.019,0.016,0.311
297,-0.014,0.014,0.285
298,0.014,0.011,0.244
299,0.014,0.009,0.166
300,0.006,0.006,0.081
301,0.004,0.003,0.013
302,-0.001,-0.003,-0.039
303,0.003,-0.01,-0.076
304,-0.003,-0.016,-0.107
305,-0.018,-0.02,-0.136
306,-0.023,-0.024,-0.151
307,-0.027,-0.027,-0.163
308,-0.036,-0.029,-0.176
309,-0.049,-0.031,-0.187
310,-0.045,-0.031,-0.186
311,-0.04,-0.03,-0.181
312,-0.04,-0.028,-0.177
313,-0.039,-0.026,-0.171
314,-0.03,-0.024,-0.157
315,-0.028,-0.021,-0.142
316,-0.028,-0.018,-0.121
317,-0.018,-0.016,-0.087
318,-0.013,-0.014,-0.048
319,-0.003,-0.015,0.005
320,0.001,-0.015,0.07
321,0.004,-0.014,0.142
322,-0.024,-0.013,0.2
323,-0.018,-0.011,0.26
324,0.014,-0.01,0.31
325,0.035,-0.009,0.332
326,0.06,-0.008,0.333
327,-0.0,-0.009,0.259
328,-0.053,-0.013,0.172
329,-0.056,-0.02,0.102
330,-0.053,-0.027,0.035
331,-0.039,-0.031,-0.022
332,-0.039,-0.034,-0.07
333,-0.038,-0.037,-0.104
334,-0.039,-0.041,-0.129
335,-0.037,-0.044,-0.145
336,-0.039,-0.046,-0.157
337,-0.043,-0.048,-0.166
338,-0.041,-0.048,-0.171
339,-0.046,-0.046,-0.178
340,-0.045,-0.043,-0.178
341,-0.032,-0.039,-0.169
342,-0.033,-0.033,-0.166
343,-0.036,-0.027,-0.159
344,-0.044,-0.02,-0.151
345,-0.046,-0.014,-0.135
346,-0.043,-0.007,-0.11
347,-0.033,-0.001,-0.072
348,-0.024,0.007,-0.027
349,0.005,0.014,0.042
350,0.05,0.02,0.13
351,0.104,0.023,0.232
352,0.097,0.023,0.301
353,0.056,0.024,0.338
354,0.005,0.025,0.334
355,-0.019,0.026,0.319
356,0.025,0.026,0.309
357,0.067,0.026,0.273
358,0.052,0.026,0.195
359,0.035,0.024,0.107
360,0.012,0.019,0.03
361,-0.001,0.011,-0.027
362,-0.019,0.003,-0.078
363,-0.029,-0.005,-0.115
364,-0.025,-0.012,-0.134
365,-0.026,-0.018,-0.147
366,-0.029,-0.024,-0.158
367,-0.024,-0.029,-0.162
368,-0.019,-0.033,-0.164
369,-0.03,-0.036,-0.172
370,-0.036,-0.036,-0.175
371,-0.031,-0.034,-0.17
372,-0.028,-0.031,-0.165
373,-0.03,-0.026,-0.159
374,-0.028,-0.019,-0.144
375,-0.024,-0.011,-0.122
376,-0.02,-0.005,-0.089
377,-0.021,0.002,-0.052
378,-0.024,0.009,-0.001
379,-0.025,0.015,0.066
380,-0.02,0.022,0.145
381,0.01,0.027,0.237
382,0.047,0.032,0.315
383,0.096,0.036,0.375
384,0.12,0.039,0.399
385,0.101,0.041,0.372
386,0.048,0.042,0.298
387,0.035,0.041,0.231
388,0.026,0.039,0.156
389,0.033,0.036,0.09
390,0.022,0.032,0.023
391,0.008,0.027,-0.031
392,0.012,0.021,-0.06
393,-0.003,0.015,-0.091
394,-0.009,0.008,-0.111
395,-0.002,0.001,-0.118
396,-0.002,-0.006,-0.125
397,-0.007,-0.012,-0.135
398,-0.01,-0.016,-0.141
399,-0.018,-0.019,-0.15
400,-0.013,-0.019,-0.148
