lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.384,0.513,0.408
2,0.206,0.376,0.23
3,0.125,0.268,0.144
4,0.077,0.184,0.088
5,0.089,0.121,0.087
6,0.084,0.076,0.074
7,0.083,0.045,0.067
8,0.085,0.025,0.061
9,0.085,0.016,0.057
10,0.097,0.014,0.065
11,0.092,0.017,0.056
12,0.068,0.025,0.031
13,0.068,0.035,0.031
14,0.097,0.046,0.059
15,0.095,0.058,0.056
16,0.068,0.07,0.029
17,0.057,0.08,0.021
18,0.039,0.089,0.006
19,0.04,0.096,0.008
20,0.043,0.101,0.012
21,0.049,0.103,0.02
22,0.061,0.104,0.035
23,0.077,0.102,0.058
24,0.081,0.098,0.071
25,0.088,0.093,0.085
26,0.081,0.075,0.087
27,0.051,0.068,0.07
28,0.048,0.065,0.077
29,0.054,0.063,0.088
30,0.09,0.062,0.122
31,0.08,0.06,0.109
32,0.051,0.058,0.071
33,0.064,0.056,0.073
34,0.049,0.054,0.049
35,0.042,0.053,0.033
36,0.032,0.05,0.013
37,0.073,0.047,0.044
38,0.076,0.044,0.042
39,0.058,0.043,0.019
40,0.033,0.04,-0.007
41,0.016,0.037,-0.025
42,0.016,0.035,-0.024
43,0.018,0.034,-0.023
44,0.04,0.034,-0.003
45,0.042,0.035,0.001
46,0.026,0.036,-0.013
47,0.016,0.037,-0.022
48,0.011,0.039,-0.025
49,0.017,0.04,-0.019
50,0.036,0.041,-0.001
51,0.073,0.041,0.038
52,0.041,0.041,0.015
53,0.063,0.042,0.043
54,0.048,0.043,0.039
55,0.055,0.044,0.057
56,0.064,0.043,0.075
57,0.046,0.041,0.068
58,0.034,0.041,0.069
59,0.045,0.039,0.082
60,0.06,0.039,0.092
61,0.048,0.038,0.073
62,0.054,0.037,0.071
63,0.012,0.035,0.021
64,0.031,0.031,0.027
65,0.003,0.028,-0.011
66,0.011,0.025,-0.011
67,0.009,0.023,-0.019
68,0.018,0.022,-0.012
69,0.018,0.022,-0.015
70,0.027,0.021,-0.008
71,0.008,0.019,-0.026
72,0.009,0.018,-0.027
73,0.016,0.019,-0.023
74,0.029,0.021,-0.011
75,0.031,0.022,-0.007
76,0.012,0.024,-0.023
77,0.041,0.024,0.007
78,0.038,0.025,0.006
79,0.038,0.026,0.009
80,0.028,0.027,0.002
81,0.027,0.028,0.007
82,0.029,0.029,0.016
83,0.03,0.031,0.024
84,0.03,0.033,0.033
85,0.052,0.035,0.063
86,0.04,0.036,0.063
87,0.03,0.037,0.063
88,0.041,0.038,0.081
89,0.025,0.038,0.068
90,0.037,0.038,0.076
91,0.021,0.038,0.052
92,0.017,0.038,0.038
93,0.021,0.036,0.034
94,0.05,0.033,0.052
95,0.029,0.031,0.022
96,0.024,0.029,0.01
97,0.027,0.028,0.008
98,0.047,0.027,0.022
99,0.05,0.025,0.023
100,0.039,0.024,0.014
101,0.042,0.022,0.016
102,0.033,0.021,0.005
103,0.022,0.02,-0.005
104,0.021,0.019,-0.004
105,0.007,0.017,-0.018
106,-0.01,0.016,-0.032
107,-0.012,0.015,-0.032
108,-0.001,0.012,-0.02
109,-0.011,0.009,-0.029
110,-0.026,0.006,-0.042
111,-0.007,0.002,-0.019
112,0.001,-0.0,-0.003
113,0.029,-0.002,0.034
114,-0.004,-0.005,0.014
115,0.022,-0.007,0.049
116,0.028,-0.009,0.065
117,0.031,-0.01,0.078
118,0.0,-0.01,0.054
119,-0.033,-0.011,0.018
120,-0.037,-0.013,0.007
121,-0.017,-0.013,0.018
122,-0.014,-0.013,0.011
123,-0.019,-0.014,-0.004
124,-0.025,-0.015,-0.021
125,-0.036,-0.016,-0.039
126,-0.038,-0.017,-0.047
127,-0.053,-0.018,-0.064
128,-0.025,-0.019,-0.039
129,-0.009,-0.02,-0.026
130,-0.002,-0.022,-0.019
131,0.011,-0.023,-0.005
132,0.014,-0.024,-0.002
133,-0.0,-0.024,-0.016
134,-0.038,-0.025,-0.053
135,-0.044,-0.024,-0.057
136,-0.03,-0.022,-0.042
137,-0.02,-0.021,-0.032
138,-0.03,-0.02,-0.039
139,-0.024,-0.021,-0.032
140,-0.041,-0.02,-0.046
141,-0.023,-0.019,-0.024
142,-0.017,-0.02,-0.01
143,-0.005,-0.023,0.009
144,-0.026,-0.025,-0.001
145,-0.033,-0.025,0.004
146,-0.008,-0.025,0.039
147,-0.019,-0.027,0.036
148,-0.039,-0.027,0.02
149,-0.026,-0.028,0.029
150,-0.036,-0.029,0.011
151,-0.04,-0.03,-0.004
152,-0.021,-0.03,0.006
153,-0.018,-0.029,-0.003
154,-0.028,-0.029,-0.022
155,-0.025,-0.029,-0.028
156,-0.03,-0.029,-0.038
157,-0.053,-0.031,-0.065
158,-0.041,-0.033,-0.055
159,-0.033,-0.036,-0.046
160,-0.037,-0.037,-0.051
161,-0.016,-0.037,-0.031
162,-0.039,-0.038,-0.055
163,-0.038,-0.038,-0.054
164,-0.048,-0.04,-0.063
165,-0.046,-0.042,-0.059
166,-0.021,-0.042,-0.037
167,-0.021,-0.042,-0.037
168,-0.054,-0.042,-0.068
169,-0.061,-0.043,-0.071
170,-0.046,-0.044,-0.052
171,-0.047,-0.044,-0.046
172,-0.055,-0.043,-0.045
173,-0.039,-0.043,-0.018
174,-0.049,-0.043,-0.017
175,-0.043,-0.043,0.0
176,-0.035,-0.043,0.018
177,-0.047,-0.042,0.01
178,-0.037,-0.041,0.016
179,-0.043,-0.042,0.005
180,-0.035,-0.043,0.004
181,-0.036,-0.044,-0.009
182,-0.053,-0.045,-0.036
183,-0.034,-0.044,-0.024
184,-0.048,-0.043,-0.046
185,-0.063,-0.042,-0.064
186,-0.022,-0.041,-0.029
187,-0.03,-0.041,-0.039
188,-0.01,-0.04,-0.022
189,-0.04,-0.039,-0.049
190,-0.063,-0.038,-0.072
191,-0.051,-0.038,-0.063
192,-0.049,-0.038,-0.063
193,-0.043,-0.039,-0.057
194,-0.038,-0.04,-0.051
195,-0.064,-0.041,-0.073
196,-0.056,-0.042,-0.065
197,-0.026,-0.043,-0.035
198,-0.032,-0.044,-0.04
199,-0.036,-0.045,-0.041
200,-0.035,-0.044,-0.034
201,-0.043,-0.043,-0.035
202,-0.025,-0.043,-0.01
203,-0.018,-0.043,0.009
204,-0.033,-0.044,0.006
205,-0.046,-0.044,0.004
206,-0.061,-0.045,-0.003
207,-0.063,-0.046,-0.0
208,-0.065,-0.046,-0.006
209,-0.062,-0.046,-0.012
210,-0.055,-0.045,-0.015
211,-0.052,-0.044,-0.019
212,-0.049,-0.044,-0.028
213,-0.046,-0.045,-0.035
214,-0.04,-0.047,-0.039
215,-0.034,-0.048,-0.038
216,-0.034,-0.048,-0.041
217,-0.023,-0.047,-0.034
218,-0.024,-0.046,-0.036
219,-0.043,-0.045,-0.053
220,-0.039,-0.044,-0.052
221,-0.055,-0.041,-0.066
222,-0.055,-0.039,-0.066
223,-0.052,-0.036,-0.061
224,-0.066,-0.034,-0.074
225,-0.033,-0.032,-0.044
226,-0.033,-0.032,-0.044
227,-0.027,-0.031,-0.039
228,-0.011,-0.03,-0.021
229,-0.033,-0.03,-0.036
230,-0.026,-0.031,-0.024
231,-0.026,-0.032,-0.014
232,-0.048,-0.032,-0.025
233,-0.046,-0.033,-0.012
234,-0.019,-0.034,0.024
235,-0.011,-0.034,0.04
236,-0.008,-0.033,0.048
237,-0.016,-0.033,0.036
238,-0.032,-0.033,0.017
239,-0.036,-0.033,0.002
240,-0.041,-0.033,-0.014
241,-0.046,-0.033,-0.027
242,-0.032,-0.033,-0.021
243,-0.065,-0.033,-0.06
244,-0.056,-0.034,-0.058
245,-0.032,-0.036,-0.04
246,-0.05,-0.036,-0.061
247,-0.041,-0.036,-0.055
248,-0.019,-0.036,-0.034
249,-0.029,-0.036,-0.045
250,-0.013,-0.035,-0.031
251,-0.046,-0.035,-0.063
252,-0.042,-0.035,-0.059
253,-0.031,-0.033,-0.047
254,-0.016,-0.032,-0.031
255,-0.011,-0.03,-0.025
256,-0.018,-0.029,-0.031
257,-0.02,-0.028,-0.033
258,-0.034,-0.025,-0.045
259,-0.036,-0.021,-0.043
260,-0.033,-0.019,-0.031
261,-0.008,-0.017,0.002
262,-0.023,-0.015,0.0
263,-0.023,-0.013,0.011
264,-0.032,-0.012,0.012
265,-0.018,-0.011,0.031
266,-0.023,-0.009,0.031
267,-0.002,-0.008,0.045
268,0.018,-0.007,0.055
269,-0.01,-0.005,0.019
270,-0.009,-0.004,0.011
271,0.024,-0.003,0.033
272,0.018,-0.002,0.017
273,0.007,-0.0,-0.001
274,0.011,0.0,-0.004
275,0.001,0.001,-0.017
276,-0.011,0.002,-0.031
277,-0.01,0.004,-0.03
278,0.002,0.005,-0.019
279,0.021,0.007,-0.003
280,0.003,0.008,-0.022
281,-0.016,0.008,-0.041
282,0.002,0.008,-0.024
283,0.006,0.007,-0.019
284,-0.006,0.008,-0.031
285,0.003,0.007,-0.022
286,-0.006,0.007,-0.03
287,0.014,0.005,-0.007
288,0.035,0.004,0.017
289,-0.001,0.003,-0.01
290,-0.009,0.003,-0.006
291,0.013,0.003,0.023
292,0.025,0.004,0.044
293,0.02,0.005,0.05
294,0.012,0.005,0.05
295,0.004,0.003,0.044
296,0.007,0.003,0.045
297,-0.01,0.002,0.025
298,-0.002,0.001,0.024
299,-0.018,-0.001,-0.004
300,-0.022,-0.002,-0.016
301,0.003,-0.004,-0.002
302,-0.012,-0.005,-0.025
303,-0.008,-0.005,-0.026
304,-0.006,-0.005,-0.03
305,-0.004,-0.005,-0.03
306,-0.003,-0.005,-0.032
307,-0.002,-0.004,-0.032
308,0.01,-0.003,-0.021
309,0.01,-0.001,-0.021
310,0.008,0.0,-0.026
311,0.003,0.002,-0.03
312,-0.007,0.003,-0.038
313,-0.003,0.005,-0.034
314,-0.01,0.005,-0.04
315,-0.017,0.007,-0.043
316,-0.002,0.009,-0.027
317,0.025,0.012,0.003
318,0.033,0.013,0.016
319,0.045,0.014,0.036
320,0.004,0.015,0.005
321,0.011,0.016,0.022
322,0.021,0.018,0.041
323,0.032,0.019,0.06
324,0.034,0.019,0.069
325,0.018,0.019,0.058
326,0.012,0.02,0.049
327,0.0,0.021,0.029
328,0.003,0.022,0.025
329,0.024,0.022,0.036
330,0.021,0.022,0.022
331,0.017,0.022,0.008
332,0.013,0.023,-0.004
333,0.031,0.022,0.006
334,0.042,0.022,0.014
335,0.03,0.023,0.004
336,0.044,0.023,0.017
337,0.017,0.024,-0.01
338,0.026,0.025,-0.001
339,0.018,0.025,-0.01
340,0.014,0.025,-0.017
341,0.019,0.026,-0.012
342,0.024,0.028,-0.007
343,0.028,0.028,-0.003
344,0.005,0.028,-0.023
345,0.023,0.027,-0.005
346,0.028,0.026,0.004
347,0.05,0.026,0.029
348,0.038,0.025,0.023
349,0.027,0.024,0.022
350,0.011,0.022,0.014
351,0.031,0.02,0.041
352,0.045,0.02,0.066
353,0.034,0.02,0.066
354,0.027,0.022,0.063
355,0.022,0.023,0.057
356,0.012,0.025,0.045
357,0.022,0.026,0.043
358,-0.001,0.029,0.011
359,-0.004,0.03,0.001
360,0.019,0.032,0.014
361,0.032,0.035,0.019
362,0.052,0.036,0.03
363,0.038,0.038,0.012
364,0.038,0.039,0.01
365,0.027,0.041,-0.003
366,0.046,0.043,0.015
367,0.056,0.044,0.025
368,0.047,0.045,0.017
369,0.059,0.045,0.026
370,0.075,0.046,0.041
371,0.06,0.048,0.027
372,0.056,0.05,0.023
373,0.067,0.05,0.033
374,0.057,0.048,0.027
375,0.038,0.048,0.011
376,0.031,0.046,0.007
377,0.024,0.044,0.007
378,0.034,0.042,0.022
379,0.032,0.04,0.028
380,0.038,0.038,0.043
381,0.045,0.036,0.058
382,0.021,0.034,0.043
383,0.028,0.031,0.058
384,0.01,0.03,0.045
385,0.039,0.028,0.07
386,0.043,0.026,0.069
387,0.035,0.025,0.053
388,0.023,0.024,0.032
389,0.025,0.023,0.023
390,0.035,0.022,0.022
391,0.03,0.021,0.008
392,0.023,0.021,-0.003
393,0.015,0.021,-0.014
394,0.015,0.02,-0.015
395,-0.003,0.019,-0.034
396,0.005,0.019,-0.025
397,0.038,0.017,0.007
398,0.027,0.015,-0.004
399,0.002,0.013,-0.03
400,0.012,0.009,-0.02
