lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.443,0.557,0.457
2,0.261,0.409,0.271
3,0.178,0.292,0.184
4,0.132,0.202,0.134
5,0.103,0.135,0.096
6,0.108,0.086,0.092
7,0.1,0.053,0.079
8,0.087,0.034,0.063
9,0.092,0.024,0.063
10,0.065,0.022,0.033
11,0.079,0.026,0.044
12,0.072,0.035,0.036
13,0.072,0.046,0.036
14,0.073,0.058,0.038
15,0.081,0.07,0.047
16,0.08,0.081,0.046
17,0.073,0.091,0.04
18,0.067,0.1,0.036
19,0.073,0.106,0.043
20,0.073,0.109,0.044
21,0.081,0.111,0.055
22,0.065,0.109,0.046
23,0.076,0.106,0.065
24,0.082,0.1,0.079
25,0.085,0.093,0.09
26,0.093,0.074,0.109
27,0.093,0.067,0.119
28,0.054,0.064,0.089
29,0.036,0.061,0.077
30,0.044,0.059,0.085
31,0.049,0.058,0.086
32,0.049,0.057,0.075
33,0.059,0.056,0.073
34,0.076,0.056,0.079
35,0.054,0.054,0.052
36,0.049,0.053,0.041
37,0.032,0.053,0.017
38,0.033,0.053,0.014
39,0.03,0.054,0.007
40,0.035,0.056,0.011
41,0.072,0.058,0.044
42,0.07,0.061,0.04
43,0.093,0.065,0.061
44,0.075,0.069,0.045
45,0.09,0.073,0.058
46,0.066,0.076,0.035
47,0.083,0.078,0.051
48,0.105,0.08,0.073
49,0.082,0.082,0.053
50,0.07,0.083,0.047
51,0.051,0.084,0.032
52,0.073,0.083,0.056
53,0.089,0.083,0.077
54,0.099,0.083,0.095
55,0.08,0.084,0.084
56,0.078,0.084,0.091
57,0.102,0.083,0.125
58,0.1,0.082,0.13
59,0.113,0.08,0.145
60,0.089,0.077,0.117
61,0.056,0.075,0.078
62,0.064,0.071,0.079
63,0.047,0.07,0.056
64,0.044,0.068,0.044
65,0.037,0.067,0.03
66,0.04,0.067,0.027
67,0.069,0.065,0.052
68,0.067,0.064,0.045
69,0.087,0.061,0.061
70,0.09,0.06,0.062
71,0.074,0.057,0.045
72,0.066,0.056,0.035
73,0.064,0.054,0.032
74,0.052,0.052,0.023
75,0.05,0.051,0.02
76,0.029,0.05,0.001
77,0.027,0.051,-0.001
78,0.051,0.052,0.024
79,0.052,0.051,0.029
80,0.052,0.05,0.032
81,0.058,0.049,0.045
82,0.058,0.05,0.053
83,0.038,0.049,0.039
84,0.048,0.048,0.059
85,0.037,0.046,0.059
86,0.048,0.045,0.08
87,0.03,0.044,0.07
88,0.057,0.043,0.104
89,0.049,0.043,0.095
90,0.04,0.043,0.082
91,0.055,0.045,0.089
92,0.056,0.047,0.081
93,0.055,0.048,0.072
94,0.046,0.048,0.055
95,0.046,0.048,0.05
96,0.036,0.047,0.032
97,0.046,0.046,0.037
98,0.032,0.047,0.022
99,0.048,0.048,0.035
100,0.035,0.049,0.02
101,0.052,0.05,0.035
102,0.066,0.051,0.049
103,0.07,0.052,0.054
104,0.055,0.053,0.04
105,0.049,0.053,0.034
106,0.042,0.054,0.026
107,0.058,0.053,0.042
108,0.039,0.053,0.023
109,0.048,0.052,0.036
110,0.06,0.052,0.052
111,0.053,0.052,0.049
112,0.055,0.052,0.057
113,0.046,0.053,0.058
114,0.042,0.051,0.062
115,0.056,0.05,0.084
116,0.065,0.049,0.101
117,0.074,0.048,0.116
118,0.06,0.045,0.103
119,0.04,0.043,0.079
120,0.036,0.041,0.069
121,0.003,0.039,0.029
122,0.013,0.036,0.029
123,0.024,0.033,0.033
124,0.029,0.03,0.033
125,0.034,0.028,0.033
126,0.036,0.026,0.031
127,0.053,0.022,0.043
128,0.015,0.02,0.003
129,0.022,0.017,0.007
130,0.021,0.014,0.006
131,0.022,0.011,0.009
132,0.005,0.009,-0.009
133,0.007,0.006,-0.005
134,-0.013,0.006,-0.023
135,-0.003,0.006,-0.013
136,0.015,0.007,0.004
137,0.013,0.008,0.002
138,0.02,0.009,0.011
139,-0.0,0.011,-0.004
140,-0.003,0.014,-0.002
141,-0.007,0.017,0.0
142,0.026,0.02,0.037
143,0.004,0.023,0.021
144,0.018,0.025,0.043
145,0.034,0.028,0.066
146,0.045,0.029,0.084
147,0.04,0.032,0.082
148,0.033,0.035,0.075
149,0.025,0.037,0.063
150,0.054,0.039,0.084
151,0.057,0.04,0.079
152,0.033,0.041,0.049
153,0.055,0.041,0.066
154,0.072,0.041,0.074
155,0.06,0.042,0.058
156,0.051,0.042,0.045
157,0.026,0.04,0.02
158,0.017,0.038,0.01
159,0.034,0.037,0.024
160,0.03,0.035,0.02
161,0.031,0.034,0.021
162,0.025,0.033,0.014
163,0.018,0.031,0.008
164,0.009,0.029,-0.0
165,0.011,0.028,-0.001
166,0.021,0.028,0.01
167,0.029,0.028,0.021
168,0.034,0.027,0.029
169,0.046,0.028,0.043
170,0.053,0.028,0.053
171,0.012,0.028,0.02
172,0.031,0.028,0.047
173,0.041,0.028,0.063
174,0.023,0.027,0.054
175,0.024,0.026,0.066
176,0.024,0.024,0.073
177,0.018,0.022,0.067
178,0.012,0.021,0.058
179,0.017,0.019,0.057
180,0.036,0.016,0.069
181,0.039,0.013,0.066
182,0.009,0.009,0.032
183,0.014,0.006,0.031
184,0.016,0.004,0.028
185,-0.011,0.001,-0.004
186,-0.002,-0.001,0.0
187,-0.01,-0.003,-0.012
188,-0.021,-0.004,-0.024
189,-0.012,-0.005,-0.016
190,-0.009,-0.004,-0.013
191,-0.017,-0.002,-0.021
192,-0.016,-0.0,-0.02
193,0.002,0.002,-0.006
194,-0.01,0.005,-0.019
195,-0.004,0.006,-0.013
196,0.018,0.008,0.008
197,0.03,0.011,0.021
198,0.031,0.015,0.029
199,0.026,0.019,0.028
200,0.017,0.022,0.022
201,0.015,0.026,0.024
202,0.039,0.029,0.054
203,0.037,0.031,0.058
204,0.035,0.034,0.064
205,0.042,0.036,0.076
206,0.055,0.036,0.092
207,0.041,0.036,0.081
208,0.043,0.037,0.082
209,0.02,0.037,0.053
210,0.028,0.036,0.053
211,0.037,0.035,0.053
212,0.031,0.033,0.043
213,0.044,0.032,0.049
214,0.018,0.031,0.018
215,0.022,0.03,0.018
216,0.03,0.029,0.022
217,0.028,0.028,0.019
218,0.04,0.027,0.025
219,0.03,0.027,0.013
220,0.004,0.027,-0.012
221,-0.0,0.027,-0.018
222,0.013,0.027,-0.006
223,0.026,0.026,0.006
224,0.037,0.025,0.014
225,0.033,0.024,0.01
226,0.048,0.024,0.03
227,0.035,0.023,0.02
228,0.028,0.023,0.016
229,0.025,0.021,0.019
230,0.02,0.021,0.023
231,0.014,0.02,0.022
232,0.018,0.019,0.031
233,0.021,0.018,0.042
234,0.036,0.017,0.065
235,0.013,0.017,0.05
236,0.011,0.018,0.051
237,0.003,0.017,0.04
238,0.01,0.017,0.041
239,0.013,0.016,0.04
240,0.016,0.015,0.038
241,0.007,0.015,0.021
242,0.001,0.015,0.01
243,0.008,0.014,0.011
244,0.02,0.014,0.017
245,0.021,0.014,0.014
246,0.021,0.015,0.01
247,0.016,0.018,0.003
248,0.028,0.021,0.012
249,0.033,0.023,0.017
250,0.034,0.025,0.016
251,0.033,0.027,0.017
252,0.026,0.028,0.009
253,0.046,0.03,0.027
254,0.008,0.031,-0.009
255,0.023,0.033,0.008
256,0.028,0.034,0.015
257,0.026,0.036,0.017
258,0.034,0.038,0.031
259,0.039,0.039,0.04
260,0.045,0.041,0.051
261,0.053,0.042,0.065
262,0.047,0.044,0.066
263,0.055,0.047,0.079
264,0.058,0.049,0.09
265,0.049,0.05,0.088
266,0.061,0.052,0.104
267,0.045,0.054,0.087
268,0.036,0.056,0.069
269,0.046,0.057,0.069
270,0.042,0.057,0.057
271,0.047,0.058,0.057
272,0.084,0.06,0.087
273,0.069,0.061,0.066
274,0.058,0.061,0.05
275,0.063,0.062,0.054
276,0.06,0.061,0.045
277,0.073,0.061,0.056
278,0.066,0.06,0.047
279,0.067,0.057,0.046
280,0.062,0.056,0.041
281,0.051,0.054,0.028
282,0.043,0.051,0.019
283,0.041,0.048,0.016
284,0.032,0.045,0.012
285,0.045,0.041,0.028
286,0.031,0.038,0.02
287,0.038,0.034,0.03
288,0.039,0.031,0.037
289,0.04,0.029,0.044
290,0.018,0.028,0.028
291,0.051,0.026,0.064
292,0.042,0.024,0.063
293,0.035,0.024,0.065
294,-0.001,0.025,0.037
295,0.006,0.026,0.048
296,0.008,0.027,0.05
297,0.019,0.028,0.056
298,0.009,0.029,0.039
299,0.013,0.029,0.034
300,0.027,0.031,0.041
301,0.036,0.033,0.044
302,0.038,0.036,0.041
303,0.05,0.038,0.047
304,0.055,0.042,0.045
305,0.07,0.044,0.056
306,0.07,0.046,0.053
307,0.054,0.047,0.032
308,0.071,0.048,0.046
309,0.054,0.048,0.028
310,0.042,0.05,0.016
311,0.058,0.051,0.029
312,0.026,0.053,-0.004
313,0.031,0.055,0.002
314,0.043,0.056,0.016
315,0.061,0.057,0.037
316,0.057,0.059,0.038
317,0.048,0.06,0.035
318,0.055,0.061,0.046
319,0.075,0.062,0.069
320,0.094,0.064,0.094
321,0.061,0.067,0.069
322,0.071,0.069,0.085
323,0.068,0.07,0.09
324,0.048,0.072,0.077
325,0.046,0.074,0.08
326,0.057,0.076,0.087
327,0.058,0.077,0.08
328,0.078,0.077,0.09
329,0.11,0.076,0.115
330,0.107,0.074,0.105
331,0.101,0.07,0.092
332,0.083,0.066,0.069
333,0.079,0.062,0.062
334,0.053,0.057,0.033
335,0.054,0.054,0.029
336,0.064,0.05,0.034
337,0.062,0.046,0.031
338,0.043,0.043,0.012
339,0.03,0.041,-0.004
340,0.022,0.04,-0.011
341,0.022,0.038,-0.013
342,0.015,0.037,-0.019
343,0.013,0.038,-0.018
344,0.012,0.038,-0.014
345,0.022,0.039,0.0
346,0.035,0.039,0.016
347,0.022,0.04,0.009
348,0.031,0.042,0.026
349,0.034,0.043,0.032
350,0.062,0.045,0.064
351,0.06,0.048,0.068
352,0.09,0.051,0.106
353,0.096,0.053,0.118
354,0.081,0.055,0.108
355,0.068,0.056,0.098
356,0.062,0.056,0.088
357,0.057,0.056,0.075
358,0.059,0.055,0.07
359,0.04,0.055,0.044
360,0.064,0.055,0.059
361,0.063,0.055,0.052
362,0.049,0.054,0.032
363,0.033,0.053,0.013
364,0.031,0.052,0.008
365,0.038,0.051,0.013
366,0.04,0.049,0.014
367,0.034,0.048,0.007
368,0.038,0.048,0.011
369,0.03,0.049,0.001
370,0.053,0.051,0.02
371,0.028,0.052,-0.002
372,0.052,0.053,0.023
373,0.078,0.056,0.048
374,0.069,0.059,0.045
375,0.079,0.061,0.059
376,0.09,0.064,0.076
377,0.077,0.066,0.067
378,0.08,0.068,0.075
379,0.066,0.069,0.068
380,0.067,0.069,0.076
381,0.06,0.069,0.076
382,0.055,0.068,0.078
383,0.054,0.066,0.084
384,0.052,0.064,0.085
385,0.05,0.06,0.08
386,0.057,0.056,0.079
387,0.046,0.052,0.059
388,0.049,0.047,0.056
389,0.058,0.042,0.059
390,0.042,0.036,0.036
391,0.013,0.031,0.004
392,0.014,0.025,0.003
393,0.015,0.021,-0.001
394,0.028,0.018,0.008
395,0.037,0.016,0.013
396,0.02,0.016,-0.004
397,0.016,0.018,-0.01
398,0.028,0.024,0.0
399,0.037,0.033,0.007
400,0.032,0.046,0.0
