lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.383,0.53,0.409
2,0.236,0.401,0.261
3,0.153,0.298,0.173
4,0.145,0.219,0.156
5,0.139,0.16,0.144
6,0.15,0.117,0.147
7,0.14,0.089,0.131
8,0.138,0.072,0.121
9,0.119,0.063,0.1
10,0.113,0.062,0.091
11,0.127,0.066,0.104
12,0.12,0.074,0.095
13,0.086,0.084,0.063
14,0.096,0.094,0.073
15,0.108,0.106,0.083
16,0.14,0.116,0.113
17,0.139,0.125,0.11
18,0.12,0.133,0.094
19,0.1,0.139,0.077
20,0.11,0.143,0.088
21,0.125,0.144,0.106
22,0.097,0.143,0.086
23,0.094,0.141,0.087
24,0.099,0.136,0.098
25,0.098,0.13,0.105
26,0.104,0.11,0.12
27,0.099,0.104,0.125
28,0.091,0.101,0.125
29,0.08,0.1,0.121
30,0.099,0.099,0.14
31,0.117,0.1,0.151
32,0.125,0.1,0.151
33,0.12,0.1,0.136
34,0.111,0.1,0.12
35,0.114,0.1,0.115
36,0.082,0.099,0.08
37,0.085,0.096,0.075
38,0.078,0.094,0.062
39,0.087,0.094,0.068
40,0.061,0.094,0.044
41,0.095,0.093,0.074
42,0.092,0.09,0.07
43,0.088,0.088,0.068
44,0.087,0.086,0.067
45,0.097,0.084,0.075
46,0.085,0.082,0.063
47,0.112,0.08,0.087
48,0.126,0.079,0.101
49,0.099,0.079,0.077
50,0.077,0.08,0.06
51,0.051,0.081,0.039
52,0.072,0.081,0.063
53,0.063,0.082,0.061
54,0.05,0.083,0.056
55,0.047,0.086,0.059
56,0.069,0.088,0.089
57,0.07,0.09,0.099
58,0.089,0.09,0.122
59,0.116,0.089,0.15
60,0.113,0.088,0.145
61,0.099,0.087,0.125
62,0.085,0.085,0.1
63,0.086,0.083,0.093
64,0.107,0.082,0.106
65,0.104,0.08,0.097
66,0.098,0.079,0.084
67,0.08,0.077,0.062
68,0.097,0.075,0.075
69,0.083,0.074,0.059
70,0.066,0.073,0.042
71,0.058,0.072,0.035
72,0.055,0.071,0.03
73,0.036,0.069,0.011
74,0.049,0.066,0.024
75,0.058,0.064,0.03
76,0.073,0.063,0.045
77,0.042,0.063,0.018
78,0.045,0.062,0.023
79,0.038,0.062,0.02
80,0.081,0.064,0.064
81,0.064,0.066,0.054
82,0.091,0.07,0.083
83,0.085,0.073,0.083
84,0.063,0.077,0.069
85,0.089,0.08,0.101
86,0.113,0.083,0.132
87,0.087,0.086,0.115
88,0.093,0.088,0.126
89,0.083,0.089,0.117
90,0.089,0.09,0.117
91,0.093,0.089,0.112
92,0.097,0.09,0.108
93,0.081,0.09,0.085
94,0.087,0.088,0.082
95,0.093,0.087,0.084
96,0.086,0.085,0.071
97,0.084,0.082,0.064
98,0.077,0.079,0.056
99,0.072,0.078,0.051
100,0.079,0.077,0.058
101,0.087,0.075,0.065
102,0.076,0.073,0.056
103,0.064,0.071,0.044
104,0.053,0.07,0.03
105,0.058,0.07,0.034
106,0.04,0.069,0.016
107,0.073,0.069,0.049
108,0.058,0.069,0.037
109,0.074,0.069,0.056
110,0.071,0.069,0.056
111,0.083,0.069,0.074
112,0.097,0.067,0.095
113,0.088,0.068,0.094
114,0.064,0.068,0.077
115,0.048,0.068,0.07
116,0.051,0.067,0.079
117,0.067,0.067,0.1
118,0.094,0.066,0.128
119,0.057,0.066,0.093
120,0.074,0.065,0.102
121,0.078,0.063,0.098
122,0.046,0.062,0.062
123,0.049,0.061,0.057
124,0.042,0.06,0.044
125,0.064,0.059,0.058
126,0.053,0.057,0.046
127,0.072,0.054,0.059
128,0.055,0.052,0.041
129,0.054,0.05,0.041
130,0.036,0.048,0.024
131,0.035,0.047,0.02
132,0.043,0.046,0.026
133,0.059,0.046,0.041
134,0.065,0.047,0.045
135,0.055,0.049,0.034
136,0.028,0.049,0.01
137,0.033,0.049,0.018
138,0.058,0.048,0.041
139,0.069,0.047,0.057
140,0.043,0.049,0.039
141,0.035,0.051,0.034
142,0.054,0.053,0.057
143,0.055,0.055,0.066
144,0.071,0.056,0.089
145,0.043,0.058,0.069
146,0.051,0.06,0.085
147,0.051,0.061,0.09
148,0.063,0.062,0.099
149,0.072,0.064,0.103
150,0.074,0.066,0.098
151,0.076,0.068,0.092
152,0.071,0.07,0.081
153,0.08,0.069,0.082
154,0.079,0.07,0.076
155,0.062,0.071,0.054
156,0.059,0.072,0.047
157,0.05,0.072,0.039
158,0.065,0.072,0.051
159,0.085,0.072,0.068
160,0.105,0.071,0.088
161,0.081,0.069,0.065
162,0.074,0.069,0.057
163,0.055,0.068,0.038
164,0.035,0.067,0.016
165,0.07,0.066,0.049
166,0.082,0.067,0.06
167,0.066,0.067,0.047
168,0.049,0.067,0.035
169,0.074,0.065,0.064
170,0.066,0.064,0.062
171,0.064,0.065,0.066
172,0.063,0.066,0.068
173,0.063,0.065,0.072
174,0.058,0.065,0.076
175,0.054,0.065,0.078
176,0.065,0.065,0.095
177,0.08,0.064,0.113
178,0.042,0.064,0.077
179,0.055,0.063,0.084
180,0.078,0.062,0.097
181,0.086,0.06,0.1
182,0.07,0.06,0.078
183,0.054,0.059,0.058
184,0.078,0.058,0.072
185,0.059,0.055,0.051
186,0.056,0.053,0.045
187,0.049,0.051,0.036
188,0.034,0.05,0.021
189,0.025,0.05,0.013
190,0.05,0.052,0.035
191,0.065,0.052,0.048
192,0.069,0.052,0.049
193,0.047,0.053,0.027
194,0.028,0.055,0.008
195,0.038,0.056,0.02
196,0.058,0.057,0.04
197,0.077,0.058,0.061
198,0.047,0.059,0.035
199,0.043,0.061,0.035
200,0.061,0.063,0.056
201,0.063,0.065,0.063
202,0.073,0.068,0.08
203,0.085,0.07,0.097
204,0.088,0.073,0.109
205,0.089,0.076,0.117
206,0.09,0.078,0.123
207,0.103,0.079,0.135
208,0.094,0.08,0.124
209,0.084,0.081,0.108
210,0.05,0.08,0.07
211,0.053,0.08,0.065
212,0.064,0.079,0.071
213,0.067,0.077,0.067
214,0.079,0.076,0.072
215,0.087,0.076,0.076
216,0.054,0.074,0.043
217,0.076,0.071,0.062
218,0.084,0.069,0.066
219,0.089,0.067,0.069
220,0.075,0.066,0.056
221,0.069,0.064,0.048
222,0.059,0.063,0.04
223,0.063,0.061,0.043
224,0.05,0.06,0.03
225,0.052,0.059,0.032
226,0.047,0.059,0.032
227,0.049,0.059,0.037
228,0.063,0.058,0.054
229,0.05,0.057,0.047
230,0.058,0.057,0.061
231,0.058,0.058,0.065
232,0.066,0.058,0.079
233,0.052,0.058,0.073
234,0.066,0.057,0.092
235,0.059,0.058,0.091
236,0.059,0.059,0.096
237,0.065,0.06,0.102
238,0.065,0.061,0.097
239,0.065,0.061,0.091
240,0.062,0.061,0.081
241,0.04,0.061,0.053
242,0.059,0.063,0.062
243,0.063,0.063,0.06
244,0.06,0.063,0.054
245,0.069,0.062,0.058
246,0.059,0.061,0.046
247,0.082,0.06,0.068
248,0.06,0.06,0.045
249,0.069,0.059,0.048
250,0.067,0.058,0.046
251,0.077,0.058,0.055
252,0.06,0.06,0.038
253,0.047,0.061,0.027
254,0.034,0.062,0.015
255,0.049,0.064,0.029
256,0.069,0.065,0.049
257,0.045,0.066,0.03
258,0.056,0.068,0.044
259,0.055,0.07,0.049
260,0.085,0.07,0.082
261,0.07,0.07,0.074
262,0.094,0.071,0.104
263,0.075,0.072,0.093
264,0.071,0.072,0.097
265,0.069,0.072,0.101
266,0.069,0.072,0.101
267,0.094,0.073,0.123
268,0.092,0.074,0.116
269,0.091,0.073,0.109
270,0.063,0.072,0.073
271,0.069,0.071,0.074
272,0.079,0.069,0.08
273,0.074,0.067,0.068
274,0.049,0.065,0.039
275,0.027,0.063,0.016
276,0.046,0.061,0.031
277,0.059,0.058,0.04
278,0.06,0.055,0.038
279,0.054,0.052,0.031
280,0.05,0.05,0.027
281,0.046,0.045,0.025
282,0.041,0.042,0.019
283,0.058,0.04,0.033
284,0.062,0.039,0.038
285,0.04,0.038,0.018
286,0.029,0.037,0.01
287,0.04,0.036,0.023
288,0.041,0.036,0.03
289,0.029,0.037,0.025
290,0.03,0.039,0.031
291,0.025,0.041,0.033
292,0.045,0.045,0.062
293,0.065,0.047,0.088
294,0.042,0.05,0.075
295,0.047,0.052,0.086
296,0.042,0.054,0.082
297,0.034,0.057,0.068
298,0.042,0.058,0.067
299,0.044,0.058,0.062
300,0.059,0.06,0.067
301,0.079,0.063,0.077
302,0.084,0.065,0.078
303,0.092,0.068,0.082
304,0.114,0.069,0.097
305,0.092,0.07,0.072
306,0.048,0.071,0.03
307,0.069,0.071,0.047
308,0.065,0.071,0.04
309,0.085,0.07,0.061
310,0.063,0.068,0.04
311,0.074,0.068,0.049
312,0.039,0.067,0.016
313,0.046,0.066,0.022
314,0.05,0.064,0.026
315,0.069,0.063,0.045
316,0.049,0.062,0.03
317,0.063,0.063,0.048
318,0.058,0.063,0.049
319,0.071,0.062,0.067
320,0.077,0.062,0.079
321,0.068,0.061,0.076
322,0.07,0.06,0.087
323,0.054,0.061,0.082
324,0.047,0.063,0.081
325,0.062,0.064,0.096
326,0.058,0.066,0.09
327,0.063,0.068,0.089
328,0.081,0.069,0.098
329,0.062,0.068,0.071
330,0.073,0.067,0.077
331,0.105,0.065,0.101
332,0.071,0.065,0.059
333,0.047,0.063,0.031
334,0.052,0.062,0.033
335,0.057,0.06,0.035
336,0.071,0.059,0.049
337,0.07,0.057,0.048
338,0.064,0.056,0.04
339,0.049,0.056,0.026
340,0.032,0.056,0.011
341,0.031,0.055,0.009
342,0.058,0.056,0.032
343,0.076,0.057,0.049
344,0.062,0.058,0.038
345,0.062,0.058,0.04
346,0.052,0.058,0.033
347,0.033,0.059,0.021
348,0.049,0.059,0.042
349,0.059,0.06,0.057
350,0.049,0.061,0.053
351,0.06,0.063,0.072
352,0.086,0.063,0.106
353,0.091,0.064,0.12
354,0.063,0.064,0.098
355,0.077,0.065,0.112
356,0.074,0.065,0.103
357,0.086,0.063,0.107
358,0.049,0.063,0.062
359,0.069,0.064,0.073
360,0.045,0.065,0.045
361,0.064,0.064,0.056
362,0.062,0.064,0.049
363,0.056,0.063,0.038
364,0.058,0.061,0.039
365,0.052,0.06,0.031
366,0.038,0.058,0.016
367,0.059,0.057,0.034
368,0.057,0.055,0.033
369,0.062,0.053,0.039
370,0.046,0.053,0.022
371,0.042,0.051,0.018
372,0.058,0.05,0.033
373,0.059,0.049,0.035
374,0.066,0.049,0.042
375,0.043,0.049,0.024
376,0.081,0.049,0.064
377,0.05,0.049,0.04
378,0.059,0.049,0.054
379,0.032,0.049,0.036
380,0.046,0.049,0.056
381,0.03,0.049,0.051
382,0.026,0.049,0.056
383,0.031,0.049,0.068
384,0.044,0.049,0.082
385,0.058,0.048,0.093
386,0.042,0.048,0.071
387,0.056,0.048,0.076
388,0.059,0.047,0.069
389,0.065,0.046,0.067
390,0.056,0.045,0.052
391,0.043,0.045,0.033
392,0.034,0.044,0.02
393,0.03,0.043,0.012
394,0.033,0.042,0.013
395,0.063,0.042,0.04
396,0.053,0.042,0.03
397,0.037,0.042,0.015
398,0.026,0.043,0.006
399,0.039,0.044,0.018
400,0.055,0.046,0.032
