lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.468,0.552,0.498
2,0.233,0.418,0.267
3,0.164,0.31,0.193
4,0.154,0.226,0.169
5,0.144,0.162,0.139
6,0.138,0.115,0.118
7,0.12,0.082,0.092
8,0.088,0.06,0.051
9,0.079,0.048,0.034
10,0.107,0.044,0.054
11,0.101,0.045,0.045
12,0.108,0.05,0.05
13,0.115,0.058,0.057
14,0.099,0.068,0.039
15,0.094,0.078,0.033
16,0.101,0.088,0.042
17,0.086,0.098,0.032
18,0.079,0.106,0.029
19,0.083,0.113,0.034
20,0.084,0.118,0.041
21,0.097,0.121,0.061
22,0.098,0.122,0.071
23,0.084,0.121,0.068
24,0.071,0.118,0.068
25,0.075,0.114,0.087
26,0.083,0.098,0.112
27,0.102,0.092,0.145
28,0.076,0.09,0.132
29,0.07,0.09,0.128
30,0.063,0.089,0.123
31,0.083,0.087,0.137
32,0.099,0.086,0.138
33,0.082,0.085,0.103
34,0.082,0.084,0.086
35,0.093,0.082,0.081
36,0.107,0.079,0.083
37,0.101,0.077,0.069
38,0.105,0.075,0.062
39,0.086,0.07,0.036
40,0.06,0.067,0.005
41,0.077,0.063,0.019
42,0.061,0.06,0.001
43,0.075,0.058,0.012
44,0.045,0.057,-0.014
45,0.03,0.057,-0.024
46,0.003,0.056,-0.045
47,0.017,0.056,-0.031
48,0.052,0.056,0.005
49,0.065,0.056,0.023
50,0.056,0.057,0.021
51,0.052,0.058,0.026
52,0.057,0.058,0.039
53,0.054,0.058,0.046
54,0.07,0.059,0.075
55,0.049,0.061,0.073
56,0.046,0.063,0.084
57,0.075,0.063,0.12
58,0.096,0.064,0.15
59,0.106,0.064,0.165
60,0.074,0.065,0.129
61,0.07,0.065,0.114
62,0.091,0.064,0.122
63,0.085,0.062,0.104
64,0.059,0.06,0.06
65,0.042,0.058,0.03
66,0.032,0.055,0.01
67,0.033,0.05,0.004
68,0.029,0.046,-0.009
69,0.024,0.041,-0.017
70,0.028,0.036,-0.015
71,0.022,0.031,-0.021
72,0.036,0.03,-0.008
73,0.026,0.028,-0.019
74,0.026,0.026,-0.018
75,0.024,0.024,-0.015
76,0.028,0.022,-0.007
77,0.022,0.02,-0.008
78,0.007,0.017,-0.021
79,0.028,0.016,0.005
80,0.041,0.015,0.024
81,0.029,0.016,0.021
82,0.011,0.019,0.014
83,0.027,0.021,0.039
84,0.012,0.022,0.037
85,0.013,0.023,0.052
86,0.03,0.026,0.083
87,0.015,0.028,0.078
88,0.01,0.029,0.077
89,0.029,0.028,0.097
90,0.05,0.027,0.109
91,0.036,0.027,0.083
92,0.016,0.027,0.048
93,0.025,0.027,0.043
94,0.032,0.027,0.035
95,0.007,0.026,0.001
96,0.014,0.026,-0.001
97,0.037,0.027,0.013
98,0.034,0.027,0.001
99,0.044,0.026,0.007
100,0.047,0.025,0.009
101,0.054,0.024,0.015
102,0.033,0.023,-0.005
103,-0.002,0.023,-0.037
104,0.016,0.022,-0.017
105,0.002,0.021,-0.029
106,0.002,0.019,-0.028
107,0.012,0.019,-0.018
108,0.012,0.019,-0.011
109,0.001,0.018,-0.015
110,0.011,0.018,0.0
111,0.023,0.017,0.019
112,0.028,0.016,0.034
113,0.04,0.016,0.06
114,0.023,0.015,0.058
115,0.009,0.015,0.056
116,0.015,0.014,0.069
117,0.021,0.012,0.084
118,0.013,0.012,0.083
119,0.003,0.012,0.071
120,0.005,0.011,0.064
121,0.008,0.011,0.056
122,0.029,0.012,0.062
123,0.026,0.014,0.04
124,0.004,0.015,0.004
125,0.008,0.015,-0.003
126,0.009,0.013,-0.01
127,0.006,0.011,-0.021
128,0.011,0.009,-0.019
129,0.005,0.007,-0.025
130,-0.011,0.004,-0.039
131,-0.022,0.003,-0.049
132,-0.001,0.0,-0.03
133,0.017,-0.002,-0.012
134,0.002,-0.004,-0.026
135,0.015,-0.005,-0.012
136,0.005,-0.007,-0.02
137,0.0,-0.008,-0.023
138,-0.001,-0.01,-0.019
139,-0.01,-0.012,-0.023
140,-0.001,-0.013,-0.007
141,-0.019,-0.013,-0.015
142,-0.018,-0.015,-0.005
143,-0.02,-0.016,0.005
144,-0.035,-0.017,0.005
145,-0.044,-0.017,0.012
146,-0.039,-0.016,0.025
147,-0.044,-0.017,0.028
148,-0.012,-0.017,0.063
149,-0.009,-0.018,0.061
150,-0.0,-0.018,0.057
151,-0.017,-0.018,0.026
152,0.002,-0.018,0.031
153,-0.001,-0.019,0.015
154,-0.023,-0.02,-0.018
155,-0.006,-0.02,-0.012
156,0.004,-0.019,-0.012
157,-0.027,-0.018,-0.048
158,-0.025,-0.017,-0.052
159,-0.013,-0.017,-0.039
160,-0.012,-0.015,-0.037
161,-0.021,-0.014,-0.045
162,-0.037,-0.013,-0.058
163,-0.025,-0.012,-0.047
164,-0.02,-0.012,-0.044
165,-0.011,-0.012,-0.036
166,-0.01,-0.012,-0.033
167,-0.025,-0.013,-0.043
168,-0.014,-0.015,-0.029
169,-0.024,-0.017,-0.03
170,-0.016,-0.018,-0.016
171,0.0,-0.018,0.007
172,-0.016,-0.018,0.004
173,-0.009,-0.018,0.023
174,-0.016,-0.018,0.029
175,-0.005,-0.018,0.05
176,0.008,-0.018,0.074
177,-0.004,-0.017,0.07
178,-0.019,-0.016,0.055
179,-0.034,-0.016,0.035
180,-0.021,-0.015,0.036
181,-0.012,-0.016,0.03
182,-0.032,-0.018,-0.004
183,-0.053,-0.02,-0.037
184,-0.055,-0.022,-0.052
185,-0.035,-0.025,-0.044
186,-0.032,-0.027,-0.046
187,0.001,-0.029,-0.019
188,-0.021,-0.031,-0.039
189,-0.032,-0.033,-0.048
190,-0.022,-0.035,-0.039
191,-0.002,-0.037,-0.02
192,-0.006,-0.038,-0.026
193,-0.026,-0.039,-0.044
194,-0.051,-0.04,-0.067
195,-0.043,-0.041,-0.06
196,-0.04,-0.042,-0.057
197,-0.035,-0.042,-0.05
198,-0.064,-0.041,-0.074
199,-0.074,-0.04,-0.077
200,-0.067,-0.039,-0.062
201,-0.06,-0.038,-0.044
202,-0.063,-0.037,-0.036
203,-0.035,-0.036,0.007
204,-0.016,-0.035,0.04
205,-0.023,-0.033,0.044
206,-0.027,-0.033,0.047
207,-0.007,-0.032,0.071
208,-0.017,-0.031,0.056
209,-0.033,-0.029,0.029
210,-0.035,-0.027,0.015
211,-0.014,-0.025,0.024
212,-0.011,-0.022,0.012
213,-0.016,-0.022,-0.007
214,-0.029,-0.021,-0.031
215,-0.028,-0.02,-0.037
216,-0.006,-0.02,-0.026
217,-0.011,-0.022,-0.033
218,-0.006,-0.023,-0.03
219,-0.02,-0.024,-0.045
220,-0.043,-0.024,-0.064
221,-0.044,-0.025,-0.064
222,-0.043,-0.026,-0.065
223,-0.025,-0.027,-0.05
224,-0.02,-0.026,-0.046
225,-0.035,-0.025,-0.061
226,-0.042,-0.024,-0.065
227,-0.028,-0.023,-0.047
228,-0.013,-0.021,-0.026
229,-0.012,-0.02,-0.018
230,-0.014,-0.019,-0.012
231,-0.027,-0.018,-0.014
232,-0.019,-0.015,0.004
233,-0.018,-0.014,0.019
234,-0.005,-0.013,0.047
235,-0.002,-0.011,0.063
236,-0.006,-0.01,0.065
237,0.011,-0.009,0.079
238,-0.006,-0.009,0.058
239,0.008,-0.009,0.062
240,-0.001,-0.008,0.038
241,-0.014,-0.008,0.01
242,-0.027,-0.009,-0.017
243,-0.004,-0.009,-0.007
244,-0.02,-0.011,-0.03
245,-0.018,-0.011,-0.034
246,-0.027,-0.011,-0.044
247,-0.02,-0.011,-0.04
248,-0.019,-0.011,-0.042
249,0.012,-0.012,-0.016
250,0.004,-0.013,-0.025
251,-0.013,-0.012,-0.042
252,-0.018,-0.012,-0.048
253,-0.022,-0.013,-0.049
254,-0.013,-0.013,-0.041
255,-0.036,-0.013,-0.06
256,-0.015,-0.012,-0.036
257,0.004,-0.01,-0.016
258,0.005,-0.008,-0.009
259,-0.004,-0.006,-0.011
260,0.009,-0.004,0.012
261,0.006,-0.001,0.021
262,-0.0,0.001,0.031
263,-0.002,0.003,0.043
264,0.001,0.005,0.056
265,0.002,0.006,0.063
266,-0.006,0.006,0.059
267,-0.007,0.007,0.055
268,-0.007,0.008,0.045
269,-0.013,0.007,0.028
270,0.007,0.006,0.033
271,0.029,0.005,0.038
272,0.033,0.004,0.031
273,0.008,0.004,-0.002
274,-0.006,0.004,-0.022
275,0.028,0.002,0.0
276,0.034,-0.0,0.001
277,0.01,-0.002,-0.025
278,-0.011,-0.004,-0.045
279,-0.024,-0.004,-0.057
280,-0.015,-0.005,-0.05
281,-0.016,-0.005,-0.056
282,-0.013,-0.004,-0.056
283,-0.01,-0.003,-0.052
284,-0.021,-0.002,-0.06
285,-0.014,-0.002,-0.051
286,-0.009,-0.001,-0.039
287,-0.007,-0.001,-0.028
288,0.003,0.0,-0.01
289,-0.002,0.002,-0.007
290,0.017,0.004,0.021
291,0.01,0.006,0.027
292,0.025,0.008,0.054
293,0.033,0.012,0.076
294,0.022,0.016,0.078
295,0.01,0.02,0.073
296,0.019,0.024,0.081
297,0.023,0.026,0.08
298,0.031,0.026,0.077
299,0.03,0.028,0.059
300,0.036,0.031,0.049
301,0.034,0.032,0.034
302,0.031,0.031,0.018
303,0.018,0.03,-0.004
304,0.029,0.03,-0.002
305,0.03,0.031,-0.005
306,0.021,0.031,-0.018
307,0.027,0.032,-0.011
308,0.049,0.032,0.009
309,0.056,0.031,0.012
310,0.032,0.032,-0.013
311,0.027,0.032,-0.02
312,0.028,0.032,-0.018
313,0.016,0.032,-0.027
314,0.022,0.032,-0.02
315,0.025,0.032,-0.013
316,0.025,0.032,-0.008
317,0.016,0.032,-0.008
318,0.03,0.032,0.012
319,0.05,0.032,0.04
320,0.06,0.031,0.061
321,0.05,0.031,0.07
322,0.034,0.032,0.067
323,0.022,0.032,0.065
324,0.026,0.031,0.078
325,0.044,0.031,0.1
326,0.037,0.03,0.09
327,0.018,0.03,0.062
328,0.01,0.03,0.042
329,0.024,0.03,0.041
330,0.035,0.03,0.036
331,0.022,0.031,0.012
332,0.037,0.032,0.014
333,0.036,0.033,0.005
334,0.028,0.033,-0.009
335,0.03,0.033,-0.011
336,0.038,0.033,-0.004
337,0.04,0.034,-0.003
338,0.029,0.034,-0.012
339,0.04,0.034,-0.003
340,0.031,0.034,-0.015
341,0.028,0.034,-0.021
342,0.03,0.035,-0.019
343,0.048,0.038,0.003
344,0.057,0.041,0.016
345,0.037,0.043,0.005
346,0.04,0.044,0.016
347,0.053,0.045,0.033
348,0.047,0.045,0.035
349,0.04,0.046,0.042
350,0.041,0.047,0.054
351,0.044,0.047,0.069
352,0.042,0.047,0.084
353,0.037,0.047,0.091
354,0.033,0.048,0.091
355,0.048,0.048,0.102
356,0.053,0.048,0.103
357,0.059,0.047,0.099
358,0.044,0.047,0.071
359,0.049,0.047,0.058
360,0.053,0.045,0.046
361,0.058,0.043,0.037
362,0.073,0.041,0.042
363,0.06,0.039,0.025
364,0.037,0.038,-0.004
365,0.023,0.037,-0.021
366,0.007,0.036,-0.034
367,0.007,0.036,-0.034
368,0.027,0.037,-0.02
369,0.038,0.038,-0.011
370,0.052,0.038,0.002
371,0.031,0.037,-0.014
372,0.037,0.035,-0.005
373,0.034,0.033,-0.004
374,0.027,0.032,-0.006
375,0.016,0.03,-0.012
376,0.032,0.029,0.01
377,0.033,0.029,0.021
378,0.029,0.028,0.024
379,0.033,0.028,0.039
380,0.045,0.028,0.066
381,0.03,0.028,0.065
382,0.03,0.028,0.073
383,0.045,0.028,0.096
384,0.081,0.028,0.134
385,0.037,0.029,0.088
386,0.008,0.029,0.05
387,0.003,0.029,0.035
388,0.005,0.03,0.019
389,0.014,0.03,0.008
390,0.008,0.03,-0.012
391,0.012,0.031,-0.017
392,0.005,0.031,-0.032
393,0.022,0.031,-0.021
394,0.076,0.031,0.025
395,0.069,0.032,0.015
396,0.05,0.032,-0.0
397,0.025,0.032,-0.02
398,0.043,0.032,-0.004
399,0.033,0.032,-0.014
400,0.007,0.032,-0.039
