lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.435,0.512,0.66
2,0.159,0.354,0.439
3,0.047,0.227,0.303
4,0.03,0.128,0.2
5,0.046,0.051,0.097
6,0.027,-0.005,-0.007
7,0.016,-0.044,-0.078
8,-0.024,-0.069,-0.142
9,-0.024,-0.083,-0.173
10,-0.011,-0.087,-0.192
11,-0.007,-0.084,-0.204
12,-0.028,-0.076,-0.221
13,-0.036,-0.063,-0.226
14,-0.026,-0.048,-0.219
15,-0.025,-0.032,-0.22
16,-0.014,-0.016,-0.214
17,-0.022,0.0,-0.216
18,-0.018,0.015,-0.209
19,-0.007,0.028,-0.197
20,-0.007,0.039,-0.182
21,0.01,0.048,-0.148
22,0.023,0.054,-0.095
23,-0.002,0.058,-0.046
24,0.002,0.059,0.027
25,0.053,0.058,0.139
26,0.084,0.043,0.267
27,0.08,0.038,0.388
28,0.014,0.037,0.456
29,-0.024,0.037,0.484
30,-0.005,0.035,0.487
31,0.058,0.032,0.462
32,0.094,0.029,0.373
33,0.073,0.027,0.239
34,0.048,0.025,0.128
35,0.021,0.016,0.036
36,-0.002,0.005,-0.045
37,0.01,-0.005,-0.1
38,-0.014,-0.011,-0.155
39,-0.032,-0.015,-0.19
40,-0.04,-0.018,-0.21
41,-0.043,-0.02,-0.221
42,-0.037,-0.021,-0.221
43,-0.032,-0.021,-0.22
44,-0.032,-0.019,-0.222
45,-0.032,-0.017,-0.222
46,-0.03,-0.014,-0.222
47,-0.022,-0.01,-0.217
48,-0.006,-0.005,-0.202
49,-0.005,0.001,-0.188
50,-0.026,0.009,-0.177
51,-0.006,0.015,-0.136
52,0.031,0.019,-0.072
53,0.051,0.022,0.01
54,0.035,0.028,0.098
55,0.006,0.035,0.182
56,0.031,0.042,0.286
57,0.071,0.046,0.388
58,0.174,0.047,0.519
59,0.198,0.046,0.55
60,0.064,0.043,0.445
61,-0.025,0.04,0.327
62,-0.047,0.035,0.237
63,-0.013,0.029,0.161
64,0.016,0.024,0.064
65,0.018,0.019,-0.026
66,-0.003,0.013,-0.093
67,0.009,0.006,-0.129
68,-0.003,-0.001,-0.168
69,-0.01,-0.008,-0.195
70,-0.02,-0.014,-0.214
71,-0.023,-0.018,-0.221
72,-0.016,-0.022,-0.217
73,-0.026,-0.024,-0.221
74,-0.031,-0.026,-0.225
75,-0.026,-0.026,-0.222
76,-0.031,-0.023,-0.221
77,-0.037,-0.02,-0.219
78,-0.024,-0.016,-0.203
79,-0.009,-0.013,-0.18
80,-0.01,-0.008,-0.154
81,0.002,-0.0,-0.104
82,0.005,0.007,-0.043
83,0.014,0.014,0.029
84,0.024,0.015,0.115
85,0.014,0.011,0.216
86,0.02,0.01,0.329
87,0.001,0.012,0.401
88,-0.014,0.014,0.419
89,0.035,0.013,0.439
90,0.071,0.011,0.41
91,0.047,0.01,0.309
92,0.015,0.009,0.191
93,-0.006,0.005,0.091
94,-0.018,-0.002,0.009
95,-0.004,-0.01,-0.056
96,-0.003,-0.015,-0.114
97,-0.024,-0.019,-0.164
98,-0.036,-0.023,-0.196
99,-0.038,-0.026,-0.213
100,-0.032,-0.029,-0.218
101,-0.03,-0.03,-0.221
102,-0.037,-0.029,-0.226
103,-0.045,-0.027,-0.23
104,-0.037,-0.024,-0.226
105,-0.036,-0.021,-0.225
106,-0.037,-0.017,-0.224
107,-0.019,-0.012,-0.206
108,-0.004,-0.007,-0.187
109,-0.019,-0.001,-0.175
110,-0.021,0.004,-0.144
111,0.009,0.009,-0.082
112,0.037,0.015,0.001
113,0.04,0.022,0.091
114,0.012,0.028,0.165
115,0.014,0.033,0.241
116,0.08,0.034,0.36
117,0.127,0.034,0.456
118,0.099,0.034,0.471
119,0.036,0.034,0.407
120,-0.012,0.032,0.315
121,0.001,0.026,0.246
122,0.019,0.02,0.16
123,0.033,0.018,0.064
124,-0.007,0.014,-0.037
125,-0.025,0.009,-0.1
126,-0.013,0.002,-0.133
127,0.0,-0.007,-0.159
128,-0.004,-0.014,-0.188
129,-0.026,-0.021,-0.212
130,-0.022,-0.027,-0.214
131,-0.027,-0.031,-0.218
132,-0.033,-0.034,-0.223
133,-0.032,-0.035,-0.224
134,-0.046,-0.035,-0.23
135,-0.044,-0.033,-0.226
136,-0.042,-0.028,-0.22
137,-0.033,-0.024,-0.208
138,-0.017,-0.018,-0.186
139,-0.01,-0.012,-0.156
140,-0.013,-0.004,-0.115
141,-0.015,0.004,-0.062
142,-0.005,0.01,0.005
143,0.019,0.013,0.095
144,0.056,0.015,0.226
145,0.009,0.018,0.3
146,-0.038,0.021,0.346
147,-0.019,0.023,0.391
148,0.077,0.025,0.446
149,0.097,0.024,0.411
150,0.074,0.026,0.31
151,0.07,0.025,0.218
152,0.008,0.021,0.106
153,0.036,0.014,0.046
154,0.006,0.006,-0.041
155,-0.004,0.0,-0.108
156,-0.018,-0.005,-0.155
157,-0.023,-0.009,-0.183
158,-0.03,-0.015,-0.201
159,-0.046,-0.021,-0.217
160,-0.033,-0.025,-0.213
161,-0.031,-0.027,-0.213
162,-0.048,-0.028,-0.223
163,-0.045,-0.028,-0.224
164,-0.033,-0.028,-0.219
165,-0.019,-0.027,-0.21
166,-0.025,-0.024,-0.205
167,-0.031,-0.02,-0.197
168,-0.031,-0.015,-0.18
169,-0.029,-0.01,-0.151
170,-0.004,-0.006,-0.096
171,-0.008,-0.001,-0.031
172,-0.021,0.007,0.043
173,-0.001,0.016,0.134
174,0.032,0.021,0.229
175,0.112,0.024,0.347
176,0.108,0.027,0.417
177,0.067,0.028,0.429
178,0.006,0.03,0.375
179,-0.014,0.027,0.316
180,0.007,0.023,0.254
181,0.034,0.02,0.178
182,0.05,0.017,0.09
183,0.016,0.015,-0.004
184,-0.005,0.011,-0.071
185,-0.02,0.004,-0.123
186,-0.012,-0.003,-0.158
187,-0.004,-0.01,-0.182
188,-0.019,-0.015,-0.202
189,-0.018,-0.018,-0.205
190,-0.028,-0.021,-0.212
191,-0.029,-0.023,-0.216
192,-0.026,-0.024,-0.216
193,-0.031,-0.023,-0.217
194,-0.024,-0.022,-0.211
195,-0.022,-0.019,-0.207
196,-0.029,-0.016,-0.205
197,-0.029,-0.011,-0.191
198,-0.02,-0.004,-0.16
199,-0.012,0.004,-0.117
200,-0.001,0.01,-0.064
201,0.005,0.014,-0.006
202,0.057,0.015,0.102
203,0.064,0.017,0.206
204,0.006,0.02,0.267
205,-0.018,0.024,0.322
206,0.007,0.026,0.385
207,0.065,0.027,0.429
208,0.1,0.025,0.408
209,0.101,0.025,0.33
210,0.025,0.024,0.209
211,-0.005,0.02,0.126
212,-0.003,0.013,0.05
213,-0.015,0.006,-0.034
214,-0.01,0.002,-0.096
215,-0.012,-0.001,-0.139
216,-0.011,-0.005,-0.167
217,-0.02,-0.01,-0.188
218,-0.011,-0.014,-0.194
219,-0.02,-0.016,-0.205
220,-0.027,-0.018,-0.213
221,-0.031,-0.019,-0.215
222,-0.025,-0.019,-0.212
223,-0.022,-0.017,-0.21
224,-0.01,-0.015,-0.201
225,-0.009,-0.011,-0.195
226,-0.015,-0.005,-0.187
227,-0.019,0.001,-0.171
228,-0.013,0.006,-0.142
229,0.004,0.009,-0.092
230,0.014,0.015,-0.025
231,0.013,0.022,0.046
232,0.025,0.029,0.123
233,0.032,0.034,0.203
234,0.085,0.035,0.316
235,0.12,0.034,0.416
236,0.079,0.034,0.433
237,-0.003,0.033,0.381
238,-0.032,0.03,0.33
239,0.022,0.027,0.294
240,0.08,0.024,0.227
241,0.037,0.022,0.099
242,0.001,0.019,0.009
243,0.007,0.014,-0.047
244,0.006,0.006,-0.098
245,0.006,-0.0,-0.141
246,-0.011,-0.006,-0.175
247,-0.02,-0.011,-0.194
248,-0.026,-0.015,-0.204
249,-0.04,-0.019,-0.215
250,-0.036,-0.022,-0.216
251,-0.021,-0.023,-0.21
252,-0.015,-0.023,-0.205
253,-0.029,-0.022,-0.21
254,-0.034,-0.019,-0.213
255,-0.024,-0.016,-0.201
256,-0.017,-0.012,-0.184
257,-0.013,-0.007,-0.157
258,0.001,-0.001,-0.115
259,0.012,0.005,-0.066
260,0.007,0.009,-0.014
261,0.03,0.011,0.077
262,0.028,0.013,0.177
263,-0.014,0.018,0.243
264,-0.019,0.023,0.311
265,0.022,0.026,0.389
266,0.077,0.024,0.442
267,0.086,0.022,0.417
268,0.05,0.022,0.329
269,0.009,0.019,0.232
270,0.005,0.014,0.152
271,0.018,0.007,0.072
272,0.012,0.001,-0.017
273,-0.004,-0.003,-0.089
274,-0.015,-0.007,-0.134
275,-0.026,-0.01,-0.165
276,-0.025,-0.013,-0.182
277,-0.015,-0.017,-0.191
278,-0.012,-0.02,-0.198
279,-0.033,-0.022,-0.211
280,-0.037,-0.023,-0.212
281,-0.031,-0.023,-0.208
282,-0.042,-0.023,-0.215
283,-0.037,-0.02,-0.21
284,-0.036,-0.017,-0.205
285,-0.04,-0.014,-0.198
286,-0.035,-0.009,-0.18
287,-0.01,-0.005,-0.142
288,0.029,-0.002,-0.084
289,0.021,0.004,-0.031
290,0.029,0.01,0.044
291,0.017,0.016,0.106
292,0.035,0.019,0.196
293,0.082,0.021,0.312
294,0.053,0.023,0.392
295,0.036,0.025,0.428
296,-0.01,0.024,0.4
297,-0.027,0.022,0.359
298,0.017,0.019,0.304
299,0.035,0.018,0.21
300,0.021,0.018,0.098
301,0.012,0.015,0.018
302,0.014,0.009,-0.039
303,0.009,-0.001,-0.096
304,-0.003,-0.01,-0.141
305,-0.019,-0.016,-0.17
306,-0.027,-0.021,-0.186
307,-0.044,-0.027,-0.202
308,-0.032,-0.031,-0.2
309,-0.031,-0.034,-0.205
310,-0.032,-0.034,-0.205
311,-0.016,-0.032,-0.196
312,-0.026,-0.029,-0.202
313,-0.035,-0.026,-0.205
314,-0.032,-0.023,-0.196
315,-0.037,-0.019,-0.183
316,-0.04,-0.014,-0.161
317,-0.035,-0.008,-0.125
318,-0.019,-0.002,-0.078
319,0.011,0.002,-0.009
320,0.021,0.006,0.077
321,-0.005,0.011,0.165
322,-0.038,0.017,0.237
323,-0.008,0.024,0.323
324,0.059,0.028,0.416
325,0.125,0.029,0.478
326,0.147,0.031,0.462
327,0.067,0.032,0.35
328,0.003,0.031,0.238
329,-0.021,0.026,0.143
330,0.029,0.02,0.075
331,0.031,0.017,-0.014
332,0.003,0.015,-0.088
333,-0.008,0.012,-0.129
334,-0.014,0.008,-0.158
335,-0.005,0.003,-0.172
336,0.013,-0.002,-0.175
337,0.01,-0.006,-0.184
338,-0.012,-0.011,-0.196
339,-0.022,-0.014,-0.199
340,-0.032,-0.017,-0.203
341,-0.03,-0.019,-0.203
342,-0.04,-0.018,-0.208
343,-0.04,-0.016,-0.204
344,-0.039,-0.012,-0.195
345,-0.034,-0.009,-0.178
346,-0.005,-0.005,-0.135
347,0.016,-0.001,-0.084
348,0.034,0.007,-0.019
349,0.024,0.015,0.042
350,0.008,0.021,0.106
351,0.041,0.023,0.206
352,0.082,0.023,0.334
353,0.074,0.023,0.42
354,-0.025,0.025,0.413
355,-0.037,0.026,0.405
356,0.008,0.026,0.388
357,0.094,0.027,0.341
358,0.056,0.03,0.203
359,0.04,0.031,0.1
360,0.022,0.027,0.016
361,0.015,0.02,-0.048
362,0.024,0.011,-0.095
363,0.002,0.003,-0.142
364,-0.008,-0.003,-0.166
365,-0.029,-0.009,-0.186
366,-0.031,-0.014,-0.194
367,-0.024,-0.018,-0.195
368,-0.02,-0.021,-0.197
369,-0.024,-0.022,-0.198
370,-0.016,-0.021,-0.192
371,-0.008,-0.018,-0.19
372,-0.014,-0.015,-0.192
373,-0.009,-0.012,-0.182
374,-0.013,-0.009,-0.168
375,-0.022,-0.005,-0.149
376,-0.016,0.001,-0.115
377,-0.02,0.007,-0.076
378,-0.011,0.012,-0.015
379,-0.015,0.017,0.067
380,-0.049,0.022,0.143
381,-0.043,0.026,0.226
382,0.041,0.029,0.338
383,0.133,0.031,0.449
384,0.161,0.032,0.493
385,0.102,0.031,0.428
386,0.032,0.03,0.323
387,-0.014,0.027,0.225
388,-0.007,0.023,0.145
389,0.02,0.018,0.062
390,0.006,0.012,-0.028
391,-0.012,0.004,-0.088
392,-0.023,-0.003,-0.129
393,-0.022,-0.011,-0.154
394,-0.033,-0.019,-0.179
395,-0.02,-0.026,-0.185
396,-0.031,-0.032,-0.196
397,-0.034,-0.036,-0.199
398,-0.038,-0.038,-0.201
399,-0.031,-0.036,-0.199
400,-0.025,-0.031,-0.197
