gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,692,3771,27.5081729888916,-33.9468841552734,18.3816261291504,3670176,694,3040,196611,3866787,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-04-01 00:44:26.440821,-87.33717798945868,65.23396077866724,53.43278058223849,1.61089010020129e-13,21.0,65.11,2.898275349237888,64.87,14.7711,21.874,26.8956,0.9068,21.7791,24.9442,24.9442,0
100998,npp,1087,249,7.13028335571289,-33.9457969665527,18.3888702392578,3670144,1093,128,196611,3866755,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-04-01 22:45:13.273471,109.28942936012105,66.45373935927613,54.17720951397831,0.007402629076233617,2.0,-66.16,3.0,-66.32,9.8185,12.9807,15.9327,1.528,17.885,10.8954,10.70319602838456,0
101006,npp,2980,3202,26.2687091827393,-33.945686340332,18.380542755127,3670176,2981,2549,196611,3866787,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-04-02 00:25:28.979048,-84.50789189260665,52.32387412445992,44.43247395603941,3.7494697793609093e-06,18.0,52.27,1.847645286154319,51.95,11.9065,18.9398,24.4447,1.0473,23.8018,27.5106,27.5106,0
101131,npp,2222,2626,23.1518211364746,-33.9447021484375,18.3803043365479,3670144,2221,2119,196611,3866755,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-04-03 00:06:33.292821,-81.22421694976343,31.766152816677568,27.75242891117887,0.0072566352811721324,15.0,31.76,1.2365102219381485,31.31,12.768,18.425,22.9795,1.0765,23.6579,24.9238,24.735386652898235,0
101380,npp,771,1503,22.2730083465576,-33.9436340332031,18.3793811798096,3670144,772,1127,196611,3866755,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-04-04 23:28:54.375784,103.31780876380687,29.080779479524423,25.46137139510179,0.08134526834040974,9.0,-28.98,1.184412938166907,-29.5,13.7787,18.6628,23.7469,1.0628,22.8832,23.6721,21.56002826357506,0
101511,npp,2179,3962,16.4094982147217,-33.9430923461914,18.3842716217041,3670144,2182,3149,196611,3866755,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-04-06 00:50:44.645680,-88.19782268509982,68.4945836496317,55.38044346641438,0.12078509810074166,22.0,68.35,3.3166247903554,68.11,11.813,18.7544,25.6653,1.0576,19.1282,17.3552,14.219101280498188,0
101878,npp,2950,2250,12.5275917053223,-33.9434776306152,18.3840789794922,3670144,2950,1807,196611,3866755,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-04-08 23:53:57.603430,-79.12787298022907,12.449319244770289,10.99234035543006,0.10889015755513431,13.0,12.47,1.015504800579495,11.85,12.0006,17.757,24.4124,1.117,14.6856,13.9937,11.16644490773535,0
102006,npp,2220,1689,14.4324340820312,-33.9443626403809,18.3880214691162,3670144,2220,1278,196611,3866755,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-04-09 23:35:07.256157,101.14706295272528,19.699622904292912,17.346911537777864,0.06929593366274729,10.0,-19.63,1.0442604737599883,-20.21,14.773,19.7096,25.6866,1.0064,14.7817,14.5244,12.725180624070298,0
102129,npp,1533,1134,18.8690395355225,-33.9423408508301,18.3828811645508,3670144,1532,834,196611,3866755,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-04-10 23:16:20.460635,104.4063157744515,44.179495121427564,38.054749024363815,0.03799435715486218,7.0,-44.03,1.5732132722552272,-44.37,13.3625,18.4417,23.8849,1.0756,20.1068,20.2948,19.30830367971489,0
102253,npp,874,596,14.9337005615234,-33.9427108764648,18.3846645355225,3670144,874,382,196611,3866755,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-04-11 22:57:37.219520,107.58603294166817,59.44909791735484,49.614553940962494,0.015921280070033832,4.0,-59.22,2.3545700244418297,-59.45,15.0869,19.1372,24.647,1.0365,18.0499,15.4783,15.064915345555148,0
102261,npp,2863,3582,21.476016998291,-33.9452514648438,18.3840961456299,3670144,2868,2907,196611,3866755,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-04-12 00:38:01.820647,-85.92857852774915,61.53760984291188,51.04227883983591,0.029480615531620503,20.0,61.45,2.5331140255951103,61.18,12.8852,21.5788,25.9431,0.9192,19.7946,19.7407,18.975256894247597,0
102373,npp,245,80,9.24503612518311,-33.9464950561523,18.3836688995361,3670144,247,34,196611,3866755,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-04-12 22:38:57.538395,110.51993595276488,69.33121269401498,55.847686675613396,0.0031370274894950735,1.0,-69.0,3.5496478698597698,-69.16,6.0728,8.3156,11.9045,2.3853,20.097,22.0521,21.970649323984965,0
102381,npp,2088,3010,35.1571846008301,-33.9486389160156,18.3802452087402,3670144,2088,2424,196611,3866755,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-04-13 00:19:06.126626,-83.80119824403357,46.554688348301646,39.95496035923246,0.013047749647475479,17.0,46.5,1.646109783506203,46.11,13.6443,20.3731,24.9316,0.9736,28.8164,34.229,33.890224508608675,0
102864,npp,2305,772,24.0467281341553,-33.946704864502,18.3846950531006,3670176,2308,555,196611,3866787,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-04-16 23:03:50.055871,107.10802236008672,55.10671048676642,46.507865038084816,9.349892624033577e-19,5.0,-54.92,2.0682789409984763,-55.19,16.309,21.3815,26.4396,0.9277,21.1238,22.3076,22.3076,0
102872,npp,1270,3772,20.3557643890381,-33.946533203125,18.3859062194824,3670176,1271,3040,196611,3866787,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-04-17 00:44:19.995967,-87.10711369015921,65.24557462774251,53.44035534462238,3.2808528567838435e-10,21.0,65.13,2.898275349237888,64.87,14.7711,21.874,26.8956,0.9068,19.3113,18.4584,18.4584,0
102984,npp,1664,249,11.3489179611206,-33.948070526123,18.3841152191162,3670176,1669,128,196611,3866787,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-04-17 22:45:06.825383,109.09269710250018,66.45961129825714,54.18043455298682,2.577095236322157e-24,2.0,-66.16,3.0,-66.32,9.8185,12.9807,15.9327,1.528,19.2912,17.3417,17.3417,0
102993,npp,484,3203,8.71234512329102,-33.9431228637695,18.3854274749756,3670176,486,2549,196611,3866787,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-04-18 00:25:22.531347,-84.68375109613552,52.354935942780756,44.455999042638396,2.4473443827023857e-17,18.0,52.3,1.847645286154319,51.95,11.9065,18.9398,24.4447,1.0473,14.2998,9.1242,9.1242,0
103112,npp,2797,2627,21.516565322876,-33.9470634460449,18.3855724334717,3670176,2796,2120,196611,3866787,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-04-19 00:06:26.846535,-80.84138124305933,31.794799608023446,27.776482780538537,1.2437850771161084e-23,15.0,31.8,1.2365102219381485,31.31,12.768,18.425,22.9795,1.0765,22.3354,23.1634,23.1634,0
103230,npp,2064,2061,24.5171737670898,-33.9451484680176,18.3828468322754,3670176,2064,1627,196611,3866787,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-04-19 23:47:34.715905,-48.38529973083282,1.6945477086397478,1.4987611891231831,8.621272657456932e-29,12.0,1.59,1.0,0.96,13.8905,19.8352,26.1308,1.0,24.5172,24.5172,24.5172,0
103349,npp,1358,1503,19.7788009643555,-33.9455947875977,18.3843898773193,3670176,1358,1127,196611,3866787,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-04-20 23:28:46.146250,102.24051507574846,29.072466042487175,25.453751081118643,4.260195843912783e-33,9.0,-28.98,1.184412938166907,-29.5,13.7787,18.6628,23.7469,1.0628,20.7774,21.0212,21.0212,0
103713,npp,1184,2817,25.5457515716553,-33.9461288452148,18.3805370330811,3670176,1187,2270,196611,3866787,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-04-24 00:12:41.498198,-82.02925373975634,39.70810639823067,34.40816558252583,3.66980920081664e-32,16.0,39.68,1.4276677814245327,39.27,12.0182,19.0071,24.1669,1.0436,24.4151,26.6587,26.6587,0
103831,npp,442,2249,32.3900527954102,-33.9475288391113,18.3816528320312,3670176,442,1806,196611,3866787,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-04-24 23:53:49.381946,-78.51131475723429,12.396784609134913,10.94589065276573,2.768813269908672e-30,13.0,12.42,1.015504800579495,11.85,12.0006,17.757,24.4124,1.117,34.2448,36.1808,36.1808,0
103949,npp,2798,1688,19.799036026001,-33.9471244812012,18.3847770690918,3670176,2798,1277,196611,3866787,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-04-25 23:34:59.043671,101.08112963474389,19.751642897316493,17.391777897193553,6.910789510447228e-27,10.0,-19.69,1.0837787002826917,-20.21,14.773,19.7096,25.6866,1.0064,19.9177,19.9252,19.9252,0
104190,npp,364,3581,11.3262805938721,-33.9470596313477,18.3860855102539,3670176,362,2906,196611,3866787,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-04-28 00:37:53.643605,-86.07747874582527,61.51757657903037,51.025934083478724,1.0194872943255434e-23,20.0,61.43,2.5331140255951103,61.18,12.8852,21.5788,25.9431,0.9192,15.7878,10.4111,10.4111,0
106139,npp,281,2624,21.7538108825684,-33.9432830810547,18.380012512207,3670144,281,2118,196611,3866755,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-05-05 00:06:17.024113,-81.92498523027093,31.68064875469755,27.678097167424372,0.12301958132305654,15.0,31.67,1.2365102219381485,31.31,12.768,18.425,22.9795,1.0765,22.5273,23.4188,20.224684521126058,0
106314,npp,2618,2059,14.252613067627,-33.9422035217285,18.3826847076416,3670144,2619,1625,196611,3866755,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-05-05 23:47:24.921185,-55.11887276680211,1.468804310578427,1.2990479589167279,0.2655051083372811,12.0,1.47,1.0,0.96,13.8905,19.8352,26.1308,1.0,14.2526,14.2526,7.358949679136251,0
106495,npp,1894,1501,15.1879873275757,-33.9424057006836,18.3821544647217,3670144,1895,1126,196611,3866755,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-05-06 23:28:36.374482,102.88210967467762,29.172005519121083,25.53749344902089,0.19275465299965816,9.0,-29.07,1.184412938166907,-29.5,13.7787,18.6628,23.7469,1.0628,16.9013,16.142,11.137263240618818,0
106672,npp,1213,949,31.0656719207764,-33.9445457458496,18.3815517425537,3670144,1212,703,196611,3866755,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-05-07 23:09:49.609347,105.36927791146111,50.162224577670536,42.774273493861955,0.12092687152747031,6.0,-49.99,1.7549928774784245,-50.23,14.8962,20.074,23.9728,0.9881,26.0982,30.696,27.556220234831013,0
106684,npp,226,3958,27.6924209594727,-33.9465866088867,18.3806934356689,3670144,229,3147,196611,3866755,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-05-08 00:50:26.668170,-88.20888131731807,68.43252037428321,55.339458963508946,0.1259588414483086,22.0,68.29,3.3166247903554,68.11,11.813,18.7544,25.6653,1.0576,22.5301,29.2883,26.017868733334108,0
107074,npp,985,2246,19.0377941131592,-33.9439430236816,18.3814716339111,3670144,985,1803,196611,3866755,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-05-10 23:53:37.895094,-77.76658524132182,12.21766851275814,10.787805678897573,0.02836237506007728,13.0,12.25,1.015504800579495,11.85,12.0006,17.757,24.4124,1.117,21.0964,21.2659,20.529491208629466,0
107245,npp,267,1685,8.84695529937744,-33.9424514770508,18.3829708099365,3670144,267,1275,196611,3866755,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-05-11 23:34:47.564988,101.0108184841544,19.92898307103717,17.54569997299101,0.010855212706445466,10.0,-19.84,1.0837787002826917,-20.21,14.773,19.7096,25.6866,1.0064,9.8122,8.9033,8.621452162775828,0
107417,npp,2649,1131,28.823356628418,-33.9466972351074,18.3804702758789,3670144,2649,832,196611,3866755,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-05-12 23:16:00.796319,104.48228399053005,44.29517763144664,38.1442365911171,0.0015347245455973062,7.0,-44.14,1.5732132722552272,-44.37,13.3625,18.4417,23.8849,1.0756,26.4342,31.0012,30.961351974391565,0
107590,npp,1970,594,12.5344438552856,-33.9458389282227,18.3874092102051,3670176,1973,380,196611,3866787,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-05-13 22:57:17.585906,107.81705407223139,59.50020509561167,49.64371225348785,6.570462993975192e-08,4.0,-59.27,2.3545700244418297,-59.45,15.0869,19.1372,24.647,1.0365,17.0309,12.9916,12.9916,0
107603,npp,901,3577,5.55460357666016,-33.9432601928711,18.3837757110596,3670144,903,2903,196611,3866755,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-05-14 00:37:42.189711,-86.50717367287076,61.44757843497869,50.97575683305814,0.0020112101589535272,20.0,61.34,2.5331140255951103,61.18,12.8852,21.5788,25.9431,0.9192,13.5093,5.1058,5.053580366093817,0
107762,npp,1336,78,3.37494540214539,-33.9454231262207,18.388599395752,3670176,1336,33,196611,3866787,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-05-14 22:38:36.154946,110.57164608638652,69.36824343162603,55.860220808959866,5.075901151231293e-15,1.0,-69.03,3.5496478698597698,-69.16,6.0728,8.3156,11.9045,2.3853,18.4433,8.0502,8.0502,0
107774,npp,105,3005,13.2487163543701,-33.9444694519043,18.3829917907715,3670176,105,2420,196611,3866787,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-05-15 00:18:44.745339,-83.37547049871253,46.380881830492186,39.81260188237683,9.994375978628325e-06,17.0,46.34,1.646109783506203,46.11,13.6443,20.3731,24.9316,0.9736,15.5072,12.8989,12.8989,0
107949,npp,2424,2432,33.4728813171387,-33.9481468200684,18.3826770782471,3670176,2424,1969,196611,3866787,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-05-15 23:59:50.858786,-80.04654747949178,22.391306942286278,19.688302695913855,4.799192816766625e-13,14.0,22.4,1.0837787002826917,22.08,14.3257,20.0838,23.8853,0.9876,32.1893,33.0586,33.0586,0
108474,npp,324,768,27.9473781585693,-33.9499816894531,18.3844375610352,3670176,325,551,196611,3866787,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-05-18 23:03:27.005085,107.03524772613058,55.216207997089036,46.58186528995041,8.901145939273124e-30,5.0,-55.02,2.0682789409984763,-55.19,16.309,21.3815,26.4396,0.9277,23.0097,25.9262,25.9262,0
108486,npp,2358,3764,15.6233568191528,-33.9427261352539,18.3807964324951,3670176,2359,3036,196611,3866787,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-05-19 00:43:56.947686,-87.1031957366126,65.11155745635914,53.349330571296896,3.5539521707104894e-24,21.0,64.98,2.898275349237888,64.87,14.7711,21.874,26.8956,0.9068,17.6785,14.1671,14.1671,0
108650,npp,2735,246,3.0215003490448,-33.9484786987305,18.3841400146484,3670176,2741,126,196611,3866787,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-05-19 22:44:43.797389,109.19704874296201,66.53004018030211,54.21457703931666,6.150088422547607e-33,2.0,-66.22,3.0,-66.32,9.8185,12.9807,15.9327,1.528,16.5154,4.617,4.617,0
108662,npp,1569,3196,10.01443576812744,-33.9434700012207,18.3828659057617,3670176,1572,2545,196611,3866787,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-05-20 00:24:59.505296,-84.83024877875918,52.16357042433925,44.305599093959316,1.4736934123445978e-29,18.0,52.1,1.847645286154319,51.95,11.9065,18.9398,24.4447,1.0473,15.0045,10.4879,10.4879,0
108833,npp,806,2620,19.4229946136475,-33.9453468322754,18.3810272216797,3670176,806,2115,196611,3866787,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-05-21 00:06:03.839182,-81.56033717050185,31.491534356472215,27.516084146104298,1.5106985733056443e-36,15.0,31.49,1.2365102219381485,31.31,12.768,18.425,22.9795,1.0765,20.6423,20.9096,20.9096,0
109001,npp,54,2055,34.3869934082031,-33.9474449157715,18.3809947967529,3670176,54,1621,196611,3866787,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-05-21 23:47:11.733905,-66.25227081434866,1.1770403420313107,1.0409688283529122,1.060512787962716e-33,12.0,1.25,1.0,0.96,13.8905,19.8352,26.1308,1.0,34.387,34.387,34.387,0
109174,npp,2416,1497,28.5458812713623,-33.9488830566406,18.384147644043,3670176,2415,1122,196611,3866787,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-05-22 23:28:21.403707,102.03770134516758,29.365459656582278,25.701975359350655,2.1923259515624147e-32,9.0,-29.26,1.184412938166907,-29.5,13.7787,18.6628,23.7469,1.0628,28.1794,30.339,30.339,0
109350,npp,1733,946,5.19928312301636,-33.9422645568848,18.3837184906006,3670176,1734,700,196611,3866787,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-05-23 23:09:36.387560,105.92340874566253,50.25854568989175,42.846490275314636,1.0105717435223649e-29,6.0,-50.08,1.7549928774784245,-50.23,14.8962,20.074,23.9728,0.9881,11.3595,5.1374,5.1374,0
109710,npp,2245,2810,7.30840253829956,-33.9460830688477,18.3868637084961,3670176,2246,2262,196611,3866787,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-05-26 00:12:16.763968,-82.63123014128979,39.442439098547574,34.18436445187844,1.1393869389797693e-26,16.0,39.42,1.4276677814245327,39.27,12.0182,19.0071,24.1669,1.0436,11.6409,7.6268,7.6268,0
109884,npp,1499,2241,26.9642333984375,-33.9461555480957,18.3805446624756,3670176,1499,1799,196611,3866787,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-05-26 23:53:22.878309,-76.94919359682238,11.943856569933573,10.546054527724689,1.6345640406881648e-21,13.0,11.97,1.015504800579495,11.85,12.0006,17.757,24.4124,1.117,28.9018,30.12,30.12,0
110059,npp,764,1681,21.65895652771,-33.9491386413574,18.3866291046143,3670176,764,1271,196611,3866787,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-05-27 23:34:32.554674,100.80671192009251,20.137409937796306,17.72609434518262,6.738236200735982e-15,10.0,-20.05,1.0837787002826917,-20.21,14.773,19.7096,25.6866,1.0064,21.6338,21.7969,21.7969,0
110231,npp,71,1127,12.3494958877563,-33.9441947937012,18.3861427307129,3670176,72,829,196611,3866787,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-05-28 23:15:45.789359,104.66448005250061,44.42563775728015,38.24623142093564,2.5471881744732434e-07,7.0,-44.27,1.5732132722552272,-44.37,13.3625,18.4417,23.8849,1.0756,15.9627,13.2826,13.2826,0
110577,npp,1844,74,10.3701372146606,-33.9457206726074,18.381778717041,3670144,1846,32,196611,3866755,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-05-30 22:38:21.154805,110.71248469146022,69.43925676099286,55.894273407518725,0.01908989881138023,1.0,-69.09,3.5496478698597698,-69.16,6.0728,8.3156,11.9045,2.3853,20.414,24.7358,24.240144425271275,0
110590,npp,611,3000,7.78031444549561,-33.9435615539551,18.3870220184326,3670144,613,2416,196611,3866755,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-05-31 00:18:29.746036,-83.72413564963455,46.21813665291401,39.68050347894243,0.0025419888795181916,17.0,46.18,1.5732132722552272,46.11,13.6443,20.3731,24.9316,0.9736,11.8307,7.5749,7.50889907608308,0
112094,npp,2199,1863,21.5839939117432,-33.9434623718262,18.3802890777588,3670144,2199,1438,196611,3866755,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-06-01 23:40:43.767162,99.43700074575463,9.979327645745048,8.81555683605687,0.062088916912511595,11.0,-9.92,1.0,-9.92,14.4087,19.0629,26.9294,1.0405,22.3563,22.4584,20.84630566148999,0
112264,npp,1497,1309,15.695369720459,-33.9432182312012,18.3825340270996,3670144,1497,985,196611,3866755,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-06-02 23:21:55.227702,103.83352228825342,37.59763348656033,32.65332940175106,0.1228032481162448,8.0,-37.48,1.357151599901897,-37.52,14.2428,19.5925,24.7247,1.0124,16.9637,15.8898,12.701301458178193,0
112433,npp,807,763,26.0878143310547,-33.9457015991211,18.388126373291,3670144,808,546,196611,3866755,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-06-03 23:03:10.245190,106.82492156865821,55.346567536203715,46.67441850283588,0.2275957789114038,5.0,-55.14,2.0682789409984763,-55.19,16.309,21.3815,26.4396,0.9277,22.1106,24.2011,18.291738315227,0
112443,npp,2856,3758,17.2978248596191,-33.9427757263184,18.3832149505615,3670144,2856,3032,196611,3866755,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-06-04 00:43:40.187977,-87.2238356141205,65.00456224810085,53.27823365373045,0.19629641633823885,21.0,64.87,2.898275349237888,64.87,14.7711,21.874,26.8956,0.9068,18.2562,15.6855,10.588803887639386,0
112781,npp,1285,2614,13.1121988296509,-33.9442596435547,18.3836517333984,3670144,1286,2111,196611,3866755,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-06-06 00:05:47.103434,-82.2424655273321,31.241224478073494,27.301522863900185,0.14309636383214702,15.0,31.22,1.2365102219381485,31.31,12.768,18.425,22.9795,1.0765,15.5386,14.1158,10.400405216737362,0
113302,npp,1233,3946,5.46580791473389,-33.9446563720703,18.3829193115234,3670144,1237,3140,196611,3866755,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-06-09 00:49:54.998191,-88.10648427896737,68.24462021283504,55.224423473389635,0.04195697669373402,22.0,68.09,3.3166247903554,68.11,11.813,18.7544,25.6653,1.0576,15.8285,5.7808,4.691417096376902,0
113458,npp,1567,411,15.74831199646,-33.9429512023926,18.3823432922363,3670144,1564,234,196611,3866755,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-06-09 22:50:34.743631,108.2606359666027,63.42307572011835,52.26959640893567,0.008277870081678818,3.0,-63.14,2.7445598364131496,-63.12,13.7652,18.0089,21.5163,1.1014,19.0115,17.3454,17.130471021412735,0
113470,npp,431,3377,8.93558406829834,-33.9439392089844,18.3849449157715,3670144,436,2727,196611,3866755,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-06-10 00:30:54.011005,-85.2074247580136,56.9179540981256,47.817973556668086,0.02168586172964099,19.0,56.83,2.1127631471468895,56.9,11.9409,19.2561,25.785,1.0301,14.9503,9.2043,8.64124210402597,0
113635,npp,2730,2802,24.1993217468262,-33.9454917907715,18.380838394165,3670144,2730,2256,196611,3866755,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-06-11 00:11:58.356369,-82.53258791159946,39.150361017136056,33.942334143688385,0.008002184247848161,16.0,39.12,1.4276677814245327,39.27,12.0182,19.0071,24.1669,1.0436,23.472,25.2536,25.04582900699254,0
113806,npp,1966,2234,17.6246719360352,-33.9419631958008,18.3805522918701,3670144,1966,1792,196611,3866755,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-06-11 23:53:04.478927,-77.28495263783387,11.55962590856679,10.207676328199142,0.0009724937480905378,13.0,11.57,1.015504800579495,11.85,12.0006,17.757,24.4124,1.117,19.7049,19.6874,19.6874,0
113976,npp,1246,1674,27.0856323242188,-33.9474983215332,18.384786605835,3670176,1246,1265,196611,3866787,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-06-12 23:34:14.160195,101.15745819659867,20.492941999777194,18.035660590928398,2.267726213244452e-08,10.0,-20.42,1.0837787002826917,-20.21,14.773,19.7096,25.6866,1.0064,26.641,27.2582,27.2582,0
114147,npp,552,1120,20.5444946289062,-33.9454574584961,18.3817577362061,3670176,552,824,196611,3866787,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-06-13 23:15:27.403002,104.79546852027997,44.65945483730786,38.43343042597194,2.411257364352907e-15,7.0,-44.51,1.5732132722552272,-44.37,13.3625,18.4417,23.8849,1.0756,21.1718,22.0968,22.0968,0
114394,npp,2322,68,9.25450229644775,-33.9453392028809,18.3801345825195,3670176,2325,29,196611,3866787,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-06-15 22:38:02.791584,110.637937549143,69.5435413831576,55.95128125558177,1.1628187354492673e-26,1.0,-69.18,3.5496478698597698,-69.16,6.0728,8.3156,11.9045,2.3853,20.0997,22.0747,22.0747,0
114402,npp,1086,2992,8.96939086914062,-33.9429016113281,18.384334564209,3670176,1085,2410,196611,3866787,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-06-16 00:18:09.604221,-83.05283692489908,45.952570187360884,39.46852440837194,1.1969535900389066e-19,17.0,45.91,1.5732132722552272,46.11,13.6443,20.3731,24.9316,0.9736,12.5865,8.7326,8.7326,0
114743,npp,1953,1303,16.9893321990967,-33.9466552734375,18.3865261077881,3670176,1954,979,196611,3866787,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-06-18 23:21:36.884160,104.02906594121966,37.85713898430465,32.869296876839385,1.5063439689504088e-33,8.0,-37.72,1.357151599901897,-37.52,14.2428,19.5925,24.7247,1.0124,17.9171,17.1998,17.1998,0
114856,npp,1277,755,35.6881713867188,-33.947322845459,18.3812885284424,3670176,1275,538,196611,3866787,2996,zaf_cape_town_4_35,-33.94583333,18.38333333,4,35,zaf_cape_town,2012-06-19 23:02:50.132003,106.62107971752133,55.55319382979737,46.82645331040704,7.527845023554306e-35,5.0,-55.35,2.0682789409984763,-55.19,16.309,21.3815,26.4396,0.9277,26.7524,33.1072,33.1072,0
