lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.479,0.554,0.525
2,0.252,0.418,0.31
3,0.15,0.31,0.206
4,0.124,0.225,0.171
5,0.131,0.159,0.164
6,0.123,0.11,0.145
7,0.122,0.075,0.135
8,0.084,0.051,0.095
9,0.085,0.037,0.089
10,0.09,0.03,0.088
11,0.112,0.028,0.102
12,0.102,0.03,0.091
13,0.077,0.035,0.066
14,0.072,0.041,0.061
15,0.067,0.048,0.052
16,0.075,0.055,0.056
17,0.058,0.061,0.041
18,0.047,0.066,0.031
19,0.03,0.07,0.016
20,0.015,0.071,0.005
21,0.005,0.071,0.0
22,0.016,0.07,0.013
23,0.014,0.066,0.017
24,0.018,0.061,0.03
25,0.02,0.055,0.044
26,0.036,0.037,0.071
27,0.03,0.03,0.075
28,0.018,0.027,0.071
29,0.047,0.025,0.102
30,0.045,0.024,0.099
31,0.045,0.022,0.094
32,0.031,0.022,0.071
33,0.021,0.021,0.051
34,0.016,0.023,0.035
35,0.031,0.025,0.036
36,0.045,0.026,0.039
37,0.048,0.027,0.036
38,0.028,0.028,0.012
39,0.01,0.029,-0.011
40,-0.006,0.029,-0.03
41,0.009,0.029,-0.019
42,0.025,0.028,-0.005
43,0.025,0.027,-0.006
44,0.025,0.027,-0.004
45,0.027,0.027,-0.001
46,0.011,0.028,-0.016
47,0.03,0.029,0.001
48,0.033,0.03,0.008
49,0.046,0.032,0.024
50,0.02,0.033,0.005
51,0.025,0.034,0.014
52,0.07,0.035,0.058
53,0.075,0.035,0.072
54,0.049,0.036,0.062
55,0.023,0.035,0.051
56,0.006,0.034,0.046
57,0.031,0.032,0.078
58,0.015,0.031,0.069
59,0.023,0.03,0.079
60,0.036,0.029,0.088
61,0.029,0.027,0.073
62,0.032,0.023,0.066
63,0.036,0.019,0.06
64,0.03,0.015,0.043
65,0.019,0.013,0.022
66,0.002,0.011,0.0
67,-0.005,0.008,-0.013
68,-0.014,0.005,-0.028
69,-0.009,0.003,-0.029
70,0.006,0.001,-0.02
71,-0.007,0.0,-0.033
72,-0.0,0.0,-0.026
73,0.003,0.001,-0.021
74,0.017,0.002,-0.01
75,0.004,0.003,-0.023
76,0.002,0.005,-0.024
77,0.008,0.008,-0.017
78,0.001,0.009,-0.023
79,0.011,0.011,-0.012
80,-0.007,0.012,-0.024
81,0.003,0.013,-0.009
82,0.005,0.015,0.0
83,0.018,0.015,0.021
84,0.034,0.015,0.045
85,0.028,0.015,0.051
86,0.026,0.015,0.061
87,0.006,0.016,0.051
88,0.016,0.016,0.064
89,0.03,0.015,0.077
90,0.033,0.012,0.073
91,0.038,0.01,0.072
92,0.003,0.007,0.031
93,0.003,0.005,0.018
94,-0.002,0.003,0.004
95,-0.011,0.0,-0.014
96,-0.008,-0.002,-0.018
97,-0.017,-0.004,-0.034
98,-0.022,-0.006,-0.046
99,-0.023,-0.007,-0.049
100,-0.004,-0.008,-0.031
101,-0.022,-0.009,-0.048
102,-0.036,-0.009,-0.058
103,-0.022,-0.011,-0.042
104,0.012,-0.012,-0.01
105,0.018,-0.014,-0.008
106,0.005,-0.014,-0.021
107,0.012,-0.014,-0.012
108,-0.015,-0.013,-0.034
109,-0.04,-0.012,-0.057
110,-0.042,-0.011,-0.054
111,-0.016,-0.01,-0.025
112,0.014,-0.01,0.011
113,0.008,-0.008,0.016
114,0.002,-0.007,0.02
115,-0.001,-0.005,0.026
116,-0.005,-0.003,0.03
117,0.005,-0.003,0.047
118,0.005,-0.003,0.048
119,-0.019,-0.003,0.025
120,-0.016,-0.003,0.022
121,-0.024,-0.003,0.006
122,-0.026,-0.003,-0.007
123,-0.008,-0.002,-0.004
124,-0.008,-0.001,-0.012
125,0.009,0.0,-0.002
126,0.02,0.001,0.003
127,0.031,0.003,0.008
128,0.021,0.005,-0.004
129,0.014,0.008,-0.014
130,0.007,0.009,-0.019
131,0.009,0.01,-0.015
132,-0.0,0.011,-0.022
133,-0.005,0.012,-0.029
134,0.022,0.012,-0.004
135,0.017,0.014,-0.008
136,0.017,0.016,-0.009
137,-0.003,0.018,-0.026
138,0.007,0.02,-0.014
139,0.009,0.021,-0.008
140,0.011,0.023,-0.001
141,0.052,0.023,0.04
142,0.044,0.024,0.04
143,0.036,0.024,0.044
144,0.009,0.023,0.033
145,0.019,0.022,0.051
146,0.025,0.021,0.062
147,0.024,0.021,0.063
148,0.014,0.021,0.054
149,0.013,0.02,0.048
150,0.019,0.02,0.046
151,0.03,0.019,0.047
152,0.026,0.017,0.034
153,0.011,0.015,0.011
154,0.017,0.012,0.01
155,-0.002,0.01,-0.014
156,0.02,0.008,0.002
157,0.02,0.006,-0.003
158,0.021,0.004,-0.006
159,-0.015,0.003,-0.04
160,-0.005,0.002,-0.03
161,-0.01,0.0,-0.033
162,-0.028,-0.001,-0.046
163,-0.009,-0.002,-0.029
164,-0.001,-0.002,-0.027
165,0.004,-0.002,-0.024
166,-0.016,-0.001,-0.042
167,0.006,-0.003,-0.021
168,0.006,-0.004,-0.02
169,0.003,-0.005,-0.019
170,0.006,-0.004,-0.01
171,-0.002,-0.004,-0.011
172,0.0,-0.004,-0.001
173,-0.003,-0.003,0.005
174,-0.004,-0.003,0.013
175,0.002,-0.004,0.027
176,0.005,-0.004,0.036
177,-0.004,-0.004,0.029
178,-0.007,-0.003,0.024
179,-0.022,-0.003,0.004
180,-0.001,-0.004,0.017
181,-0.001,-0.003,0.009
182,-0.002,-0.003,-0.003
183,-0.016,-0.004,-0.024
184,-0.027,-0.006,-0.04
185,0.004,-0.007,-0.016
186,0.003,-0.008,-0.021
187,-0.003,-0.009,-0.032
188,-0.008,-0.009,-0.041
189,-0.001,-0.01,-0.033
190,-0.009,-0.009,-0.038
191,-0.002,-0.009,-0.031
192,-0.017,-0.008,-0.046
193,-0.029,-0.007,-0.055
194,-0.006,-0.008,-0.037
195,0.002,-0.008,-0.029
196,-0.004,-0.009,-0.035
197,-0.003,-0.009,-0.032
198,0.007,-0.009,-0.019
199,-0.012,-0.009,-0.031
200,-0.025,-0.009,-0.035
201,-0.032,-0.01,-0.035
202,-0.012,-0.011,-0.008
203,-0.004,-0.011,0.011
204,-0.009,-0.011,0.014
205,-0.014,-0.01,0.014
206,-0.019,-0.011,0.014
207,0.008,-0.011,0.041
208,0.024,-0.011,0.052
209,-0.003,-0.01,0.023
210,-0.01,-0.008,0.008
211,-0.022,-0.008,-0.01
212,-0.019,-0.008,-0.017
213,-0.021,-0.008,-0.028
214,-0.027,-0.007,-0.04
215,-0.012,-0.007,-0.031
216,-0.013,-0.006,-0.035
217,0.014,-0.005,-0.01
218,0.015,-0.003,-0.009
219,-0.003,-0.001,-0.025
220,-0.005,0.001,-0.026
221,-0.008,0.002,-0.027
222,0.008,0.003,-0.014
223,0.009,0.004,-0.015
224,0.019,0.005,-0.008
225,0.01,0.006,-0.016
226,-0.002,0.009,-0.025
227,0.003,0.011,-0.018
228,0.004,0.012,-0.013
229,0.024,0.012,0.011
230,0.016,0.012,0.011
231,-0.003,0.013,0.002
232,0.005,0.015,0.017
233,0.016,0.015,0.038
234,0.037,0.014,0.066
235,0.022,0.014,0.057
236,0.016,0.013,0.053
237,0.014,0.012,0.05
238,0.019,0.011,0.05
239,0.008,0.01,0.035
240,-0.005,0.01,0.016
241,0.005,0.01,0.013
242,0.005,0.01,0.006
243,0.014,0.01,0.007
244,0.023,0.009,0.007
245,0.01,0.009,-0.01
246,-0.001,0.009,-0.023
247,-0.008,0.009,-0.031
248,-0.007,0.007,-0.029
249,-0.007,0.007,-0.028
250,0.013,0.005,-0.012
251,0.032,0.003,0.003
252,0.022,0.003,-0.005
253,-0.008,0.002,-0.032
254,0.003,0.001,-0.024
255,-0.014,-0.001,-0.039
256,-0.004,-0.002,-0.027
257,0.006,-0.002,-0.014
258,0.003,-0.001,-0.011
259,-0.001,-0.001,-0.01
260,0.009,-0.003,0.004
261,0.003,-0.004,0.009
262,0.001,-0.006,0.017
263,-0.011,-0.007,0.013
264,-0.024,-0.008,0.008
265,-0.023,-0.01,0.015
266,-0.019,-0.01,0.02
267,-0.024,-0.01,0.015
268,-0.011,-0.009,0.022
269,-0.02,-0.009,0.006
270,0.009,-0.009,0.023
271,0.009,-0.008,0.014
272,-0.002,-0.007,-0.005
273,-0.008,-0.006,-0.019
274,0.0,-0.005,-0.015
275,-0.012,-0.004,-0.028
276,-0.006,-0.003,-0.025
277,0.007,-0.003,-0.016
278,0.013,-0.003,-0.012
279,-0.014,-0.001,-0.034
280,-0.032,0.001,-0.047
281,-0.009,0.003,-0.027
282,0.006,0.005,-0.018
283,0.027,0.006,0.001
284,0.02,0.006,-0.003
285,0.025,0.007,0.004
286,0.014,0.008,-0.003
287,0.004,0.008,-0.006
288,0.01,0.009,0.003
289,0.012,0.01,0.01
290,-0.005,0.011,0.002
291,-0.012,0.012,0.003
292,-0.004,0.012,0.021
293,0.018,0.013,0.051
294,0.011,0.014,0.052
295,0.019,0.016,0.064
296,0.027,0.016,0.073
297,0.039,0.015,0.08
298,0.027,0.014,0.062
299,0.024,0.014,0.052
300,-0.002,0.015,0.017
301,0.007,0.015,0.014
302,0.005,0.015,0.004
303,0.013,0.015,0.005
304,0.009,0.013,-0.003
305,0.024,0.013,0.008
306,0.019,0.014,0.002
307,0.027,0.016,0.009
308,0.038,0.016,0.018
309,-0.009,0.016,-0.025
310,-0.012,0.015,-0.028
311,0.01,0.015,-0.007
312,-0.005,0.014,-0.021
313,0.012,0.013,-0.008
314,0.029,0.012,0.008
315,0.031,0.01,0.013
316,0.013,0.01,0.0
317,0.006,0.011,-0.001
318,0.006,0.012,0.003
319,0.027,0.011,0.026
320,0.024,0.011,0.031
321,0.017,0.012,0.036
322,0.002,0.013,0.031
323,-0.009,0.013,0.031
324,0.0,0.012,0.045
325,0.019,0.011,0.063
326,0.018,0.01,0.06
327,0.018,0.009,0.055
328,0.007,0.008,0.035
329,-0.007,0.009,0.015
330,0.0,0.01,0.013
331,0.011,0.01,0.013
332,0.021,0.011,0.015
333,0.014,0.011,0.005
334,0.004,0.01,-0.007
335,0.015,0.011,0.002
336,0.021,0.013,0.004
337,0.027,0.014,0.008
338,0.015,0.015,-0.004
339,-0.003,0.016,-0.019
340,0.004,0.015,-0.014
341,0.016,0.014,-0.006
342,0.013,0.014,-0.011
343,0.025,0.014,0.001
344,0.007,0.014,-0.015
345,-0.016,0.014,-0.032
346,0.017,0.014,0.005
347,0.043,0.014,0.033
348,0.043,0.014,0.036
349,0.043,0.016,0.043
350,0.019,0.017,0.031
351,0.017,0.018,0.039
352,-0.002,0.018,0.035
353,-0.011,0.019,0.035
354,0.002,0.02,0.049
355,0.019,0.02,0.064
356,0.014,0.02,0.057
357,0.016,0.02,0.052
358,0.013,0.02,0.038
359,0.015,0.021,0.031
360,0.026,0.023,0.033
361,0.036,0.026,0.036
362,0.057,0.027,0.049
363,0.047,0.028,0.035
364,0.045,0.03,0.031
365,0.036,0.033,0.022
366,0.025,0.034,0.009
367,0.034,0.036,0.016
368,0.023,0.037,0.005
369,0.036,0.038,0.018
370,0.025,0.039,0.009
371,0.03,0.043,0.013
372,0.033,0.045,0.014
373,0.04,0.047,0.02
374,0.04,0.048,0.024
375,0.051,0.048,0.039
376,0.049,0.049,0.043
377,0.062,0.05,0.057
378,0.082,0.05,0.083
379,0.084,0.051,0.096
380,0.066,0.051,0.089
381,0.049,0.051,0.083
382,0.02,0.051,0.065
383,0.013,0.05,0.066
384,0.025,0.049,0.077
385,0.059,0.048,0.103
386,0.058,0.047,0.095
387,0.044,0.046,0.074
388,0.043,0.044,0.064
389,0.054,0.042,0.066
390,0.065,0.04,0.07
391,0.04,0.037,0.042
392,0.045,0.035,0.042
393,0.036,0.032,0.03
394,0.018,0.029,0.009
395,0.009,0.025,-0.003
396,0.01,0.022,-0.006
397,0.013,0.018,-0.005
398,0.015,0.014,-0.002
399,0.008,0.01,-0.009
400,0.019,0.006,-0.001
