lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.385,0.514,0.473
2,0.183,0.374,0.286
3,0.1,0.263,0.196
4,0.111,0.177,0.183
5,0.107,0.112,0.15
6,0.123,0.065,0.135
7,0.07,0.033,0.073
8,0.045,0.013,0.042
9,0.055,0.002,0.041
10,0.058,-0.001,0.032
11,0.067,0.002,0.027
12,0.047,0.009,0.003
13,0.017,0.018,-0.029
14,0.047,0.029,-0.008
15,0.072,0.039,0.007
16,0.067,0.049,0.001
17,0.054,0.058,-0.005
18,0.04,0.065,-0.011
19,0.063,0.071,0.016
20,0.046,0.073,0.006
21,0.033,0.074,0.002
22,0.044,0.072,0.018
23,0.021,0.068,0.016
24,0.002,0.063,0.019
25,0.016,0.055,0.054
26,0.035,0.033,0.095
27,0.02,0.025,0.11
28,0.007,0.02,0.121
29,-0.002,0.018,0.126
30,0.021,0.015,0.143
31,0.023,0.014,0.133
32,0.019,0.01,0.104
33,0.03,0.01,0.082
34,0.028,0.011,0.056
35,0.024,0.009,0.029
36,0.015,0.007,0.002
37,0.018,0.007,-0.01
38,0.005,0.007,-0.03
39,-0.014,0.01,-0.054
40,-0.027,0.011,-0.076
41,-0.025,0.011,-0.087
42,0.02,0.012,-0.053
43,0.027,0.014,-0.049
44,-0.003,0.018,-0.074
45,0.018,0.021,-0.053
46,0.033,0.023,-0.038
47,0.038,0.025,-0.03
48,0.037,0.028,-0.023
49,0.056,0.03,0.003
50,0.049,0.034,0.005
51,0.022,0.036,-0.009
52,0.04,0.037,0.018
53,0.038,0.039,0.036
54,0.025,0.042,0.054
55,0.012,0.044,0.072
56,0.035,0.045,0.113
57,0.033,0.045,0.131
58,0.088,0.045,0.192
59,0.09,0.045,0.2
60,0.052,0.045,0.161
61,0.007,0.043,0.107
62,0.05,0.04,0.123
63,0.062,0.037,0.109
64,0.053,0.035,0.073
65,0.035,0.034,0.036
66,0.003,0.033,-0.005
67,0.007,0.033,-0.013
68,0.004,0.032,-0.022
69,0.036,0.03,-0.005
70,0.042,0.031,-0.01
71,0.025,0.031,-0.031
72,0.016,0.031,-0.042
73,0.031,0.03,-0.032
74,0.034,0.029,-0.031
75,0.038,0.028,-0.027
76,0.033,0.026,-0.027
77,0.011,0.026,-0.042
78,0.019,0.025,-0.031
79,0.053,0.024,0.003
80,0.03,0.025,-0.009
81,0.041,0.026,0.01
82,0.015,0.027,0.002
83,0.02,0.028,0.027
84,0.03,0.026,0.059
85,0.051,0.023,0.103
86,0.016,0.021,0.098
87,-0.01,0.02,0.088
88,0.003,0.017,0.109
89,0.027,0.014,0.133
90,0.01,0.009,0.107
91,0.011,0.005,0.088
92,-0.002,0.002,0.052
93,-0.005,-0.0,0.026
94,-0.006,-0.001,0.004
95,0.013,-0.004,-0.001
96,0.014,-0.007,-0.02
97,0.003,-0.008,-0.044
98,-0.019,-0.009,-0.074
99,-0.025,-0.01,-0.088
100,-0.003,-0.012,-0.076
101,-0.018,-0.013,-0.09
102,-0.017,-0.013,-0.088
103,-0.032,-0.01,-0.101
104,-0.023,-0.008,-0.095
105,-0.009,-0.006,-0.08
106,0.0,-0.004,-0.067
107,0.002,-0.002,-0.062
108,0.014,0.001,-0.04
109,0.002,0.005,-0.042
110,-0.006,0.008,-0.042
111,0.014,0.011,-0.013
112,0.027,0.014,0.019
113,0.025,0.018,0.043
114,0.027,0.022,0.069
115,0.022,0.023,0.083
116,0.013,0.026,0.092
117,0.008,0.027,0.104
118,0.038,0.029,0.135
119,0.049,0.029,0.138
120,0.02,0.029,0.101
121,0.03,0.027,0.092
122,0.049,0.025,0.085
123,0.039,0.023,0.05
124,0.04,0.021,0.031
125,0.012,0.02,-0.004
126,-0.0,0.017,-0.027
127,0.002,0.015,-0.035
128,0.033,0.013,-0.018
129,0.015,0.013,-0.044
130,0.011,0.011,-0.052
131,-0.01,0.01,-0.069
132,-0.012,0.009,-0.072
133,0.005,0.01,-0.061
134,-0.004,0.009,-0.066
135,-0.004,0.01,-0.063
136,0.009,0.011,-0.046
137,0.013,0.012,-0.037
138,0.012,0.013,-0.031
139,0.018,0.013,-0.019
140,0.009,0.013,-0.016
141,0.033,0.014,0.018
142,0.03,0.017,0.04
143,0.045,0.019,0.076
144,0.044,0.02,0.103
145,0.023,0.022,0.106
146,0.004,0.024,0.104
147,0.009,0.026,0.116
148,0.036,0.026,0.141
149,0.024,0.026,0.119
150,0.029,0.026,0.105
151,0.014,0.026,0.073
152,0.027,0.025,0.064
153,0.011,0.024,0.03
154,0.037,0.022,0.029
155,0.008,0.02,-0.014
156,0.005,0.018,-0.028
157,0.005,0.016,-0.037
158,0.032,0.014,-0.022
159,0.016,0.013,-0.041
160,0.027,0.012,-0.034
161,0.033,0.013,-0.03
162,0.022,0.014,-0.039
163,0.024,0.015,-0.038
164,0.005,0.015,-0.052
165,0.008,0.015,-0.045
166,-0.0,0.018,-0.048
167,0.026,0.021,-0.02
168,-0.002,0.023,-0.036
169,-0.001,0.023,-0.03
170,0.026,0.023,0.003
171,0.014,0.023,0.011
172,0.018,0.025,0.034
173,0.019,0.026,0.058
174,0.037,0.027,0.089
175,0.05,0.026,0.118
176,0.054,0.026,0.138
177,0.036,0.027,0.126
178,0.032,0.028,0.12
179,0.042,0.029,0.121
180,0.039,0.028,0.105
181,0.035,0.029,0.08
182,0.037,0.03,0.056
183,0.008,0.031,0.008
184,0.01,0.031,-0.005
185,-0.007,0.03,-0.033
186,0.032,0.028,-0.013
187,0.053,0.026,-0.008
188,0.029,0.025,-0.033
189,-0.015,0.023,-0.073
190,-0.01,0.022,-0.071
191,0.027,0.021,-0.042
192,0.056,0.021,-0.019
193,0.045,0.02,-0.024
194,0.023,0.019,-0.041
195,0.018,0.02,-0.042
196,0.018,0.02,-0.036
197,0.048,0.022,-0.005
198,0.032,0.024,-0.013
199,0.023,0.025,-0.011
200,-0.004,0.025,-0.021
201,0.004,0.024,0.001
202,0.006,0.023,0.026
203,0.03,0.023,0.072
204,0.015,0.024,0.081
205,0.008,0.023,0.088
206,0.029,0.022,0.116
207,0.037,0.02,0.126
208,0.049,0.019,0.13
209,0.038,0.019,0.104
210,0.028,0.019,0.08
211,0.006,0.019,0.046
212,0.012,0.019,0.027
213,0.018,0.018,0.013
214,0.018,0.016,-0.006
215,0.009,0.016,-0.025
216,0.008,0.016,-0.034
217,0.015,0.016,-0.032
218,0.011,0.015,-0.045
219,-0.002,0.015,-0.061
220,-0.014,0.015,-0.072
221,0.014,0.014,-0.049
222,0.039,0.014,-0.027
223,0.046,0.013,-0.021
224,0.016,0.013,-0.045
225,0.016,0.012,-0.043
226,0.007,0.012,-0.043
227,-0.003,0.012,-0.041
228,0.011,0.013,-0.02
229,0.034,0.014,0.007
230,0.027,0.015,0.017
231,-0.005,0.016,0.009
232,0.001,0.017,0.035
233,0.002,0.018,0.055
234,0.02,0.018,0.088
235,0.025,0.018,0.11
236,0.008,0.019,0.106
237,0.038,0.02,0.127
238,0.041,0.02,0.122
239,0.03,0.021,0.102
240,0.012,0.021,0.066
241,0.009,0.022,0.036
242,0.014,0.023,0.016
243,0.014,0.023,-0.003
244,0.032,0.023,0.0
245,0.034,0.023,-0.009
246,0.021,0.025,-0.025
247,0.015,0.026,-0.036
248,0.023,0.025,-0.034
249,0.049,0.024,-0.017
250,0.028,0.024,-0.036
251,0.025,0.025,-0.04
252,0.01,0.026,-0.054
253,0.034,0.027,-0.032
254,0.04,0.029,-0.029
255,0.039,0.03,-0.023
256,0.021,0.031,-0.027
257,0.012,0.033,-0.027
258,0.032,0.035,-0.001
259,0.029,0.038,0.009
260,0.026,0.039,0.02
261,0.037,0.04,0.051
262,0.035,0.042,0.073
263,0.034,0.043,0.09
264,0.029,0.042,0.103
265,0.049,0.039,0.135
266,0.042,0.036,0.138
267,0.055,0.033,0.143
268,0.063,0.031,0.137
269,0.052,0.03,0.109
270,0.038,0.028,0.081
271,0.044,0.026,0.061
272,0.034,0.025,0.027
273,0.022,0.024,0.001
274,0.012,0.023,-0.018
275,0.008,0.02,-0.028
276,0.005,0.018,-0.035
277,0.006,0.016,-0.044
278,-0.014,0.015,-0.066
279,-0.013,0.015,-0.069
280,0.015,0.015,-0.046
281,-0.008,0.013,-0.067
282,0.001,0.011,-0.063
283,-0.01,0.01,-0.073
284,0.024,0.009,-0.037
285,0.015,0.009,-0.036
286,0.023,0.01,-0.022
287,0.032,0.011,-0.008
288,0.075,0.012,0.036
289,0.062,0.013,0.039
290,0.019,0.016,0.022
291,-0.002,0.018,0.026
292,-0.011,0.019,0.044
293,0.004,0.02,0.081
294,0.003,0.019,0.103
295,0.004,0.019,0.114
296,0.008,0.018,0.115
297,0.012,0.016,0.107
298,0.026,0.014,0.106
299,0.033,0.013,0.09
300,0.005,0.011,0.039
301,-0.007,0.011,0.004
302,-0.008,0.01,-0.017
303,0.005,0.007,-0.018
304,0.041,0.007,0.002
305,0.046,0.008,0.0
306,0.028,0.009,-0.023
307,0.015,0.01,-0.038
308,-0.004,0.011,-0.057
309,-0.014,0.014,-0.071
310,-0.001,0.015,-0.063
311,0.005,0.019,-0.055
312,0.015,0.022,-0.044
313,-0.0,0.024,-0.054
314,0.02,0.024,-0.031
315,0.041,0.024,-0.002
316,0.036,0.024,0.005
317,0.026,0.026,0.007
318,0.039,0.027,0.028
319,0.039,0.029,0.038
320,0.044,0.03,0.062
321,0.04,0.033,0.085
322,0.03,0.035,0.097
323,0.025,0.038,0.113
324,0.042,0.038,0.143
325,0.03,0.038,0.137
326,0.061,0.037,0.157
327,0.048,0.037,0.132
328,0.004,0.037,0.082
329,0.003,0.035,0.062
330,0.036,0.033,0.064
331,0.048,0.029,0.046
332,0.037,0.026,0.019
333,0.023,0.023,0.001
334,0.02,0.02,-0.008
335,0.011,0.017,-0.025
336,0.03,0.014,-0.019
337,0.027,0.013,-0.026
338,0.029,0.012,-0.028
339,0.012,0.011,-0.046
340,-0.001,0.01,-0.059
341,0.004,0.009,-0.056
342,0.008,0.008,-0.052
343,-0.027,0.008,-0.075
344,-0.004,0.007,-0.045
345,-0.032,0.006,-0.059
346,-0.009,0.004,-0.034
347,0.01,0.004,-0.008
348,0.029,0.004,0.021
349,0.022,0.006,0.032
350,0.013,0.005,0.046
351,0.01,0.004,0.067
352,0.017,0.002,0.097
353,0.02,0.0,0.119
354,0.001,0.001,0.115
355,-0.007,0.001,0.107
356,-0.005,0.0,0.097
357,0.003,-0.001,0.085
358,0.02,-0.002,0.074
359,-0.006,-0.002,0.027
360,-0.017,-0.003,-0.006
361,-0.028,-0.004,-0.031
362,-0.022,-0.005,-0.041
363,0.008,-0.007,-0.024
364,-0.006,-0.008,-0.041
365,-0.019,-0.009,-0.061
366,-0.015,-0.01,-0.068
367,-0.009,-0.012,-0.068
368,0.002,-0.013,-0.061
369,0.001,-0.013,-0.064
370,-0.03,-0.012,-0.087
371,-0.03,-0.009,-0.087
372,-0.025,-0.007,-0.081
373,0.01,-0.006,-0.045
374,0.033,-0.006,-0.015
375,0.004,-0.006,-0.03
376,-0.025,-0.005,-0.047
377,-0.004,-0.004,-0.022
378,-0.01,-0.003,-0.01
379,0.018,-0.002,0.037
380,0.008,-0.001,0.056
381,-0.018,0.001,0.056
382,-0.013,0.002,0.079
383,0.011,0.003,0.116
384,0.031,0.004,0.14
385,0.0,0.005,0.105
386,0.002,0.006,0.092
387,-0.003,0.007,0.072
388,0.001,0.008,0.053
389,0.021,0.009,0.044
390,0.01,0.01,0.012
391,0.004,0.01,-0.009
392,-0.016,0.011,-0.033
393,0.011,0.011,-0.017
394,-0.009,0.011,-0.044
395,0.029,0.011,-0.026
396,0.038,0.01,-0.025
397,0.025,0.009,-0.038
398,0.002,0.008,-0.059
399,0.01,0.006,-0.054
400,-0.012,0.004,-0.072
