lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.445,0.563,0.528
2,0.283,0.431,0.363
3,0.208,0.325,0.264
4,0.145,0.241,0.173
5,0.139,0.176,0.132
6,0.151,0.127,0.11
7,0.126,0.092,0.062
8,0.112,0.068,0.036
9,0.125,0.054,0.03
10,0.126,0.047,0.016
11,0.109,0.046,-0.002
12,0.106,0.049,-0.002
13,0.084,0.055,-0.022
14,0.077,0.063,-0.031
15,0.066,0.072,-0.036
16,0.075,0.082,-0.026
17,0.053,0.091,-0.045
18,0.057,0.099,-0.039
19,0.103,0.106,0.004
20,0.071,0.111,-0.016
21,0.076,0.115,-0.001
22,0.076,0.117,0.019
23,0.093,0.117,0.052
24,0.111,0.116,0.087
25,0.11,0.114,0.112
26,0.124,0.098,0.163
27,0.081,0.093,0.172
28,0.08,0.092,0.21
29,0.094,0.092,0.24
30,0.082,0.093,0.228
31,0.08,0.095,0.206
32,0.096,0.095,0.182
33,0.087,0.096,0.128
34,0.104,0.096,0.106
35,0.114,0.095,0.085
36,0.097,0.093,0.049
37,0.091,0.091,0.027
38,0.098,0.088,0.018
39,0.081,0.086,-0.008
40,0.066,0.085,-0.027
41,0.084,0.085,-0.014
42,0.107,0.084,0.001
43,0.095,0.085,-0.013
44,0.075,0.086,-0.031
45,0.068,0.087,-0.037
46,0.062,0.088,-0.038
47,0.084,0.091,-0.019
48,0.102,0.095,-0.004
49,0.109,0.098,0.007
50,0.12,0.1,0.03
51,0.1,0.103,0.029
52,0.078,0.105,0.027
53,0.085,0.106,0.052
54,0.102,0.107,0.094
55,0.098,0.11,0.125
56,0.125,0.112,0.184
57,0.13,0.115,0.223
58,0.14,0.116,0.258
59,0.143,0.118,0.265
60,0.131,0.119,0.24
61,0.115,0.118,0.198
62,0.119,0.116,0.164
63,0.105,0.114,0.117
64,0.113,0.111,0.091
65,0.096,0.11,0.051
66,0.118,0.108,0.051
67,0.096,0.105,0.017
68,0.105,0.1,0.015
69,0.088,0.094,-0.008
70,0.094,0.089,-0.007
71,0.065,0.085,-0.03
72,0.082,0.083,-0.019
73,0.09,0.08,-0.018
74,0.078,0.079,-0.025
75,0.074,0.078,-0.026
76,0.097,0.076,-0.003
77,0.095,0.075,0.003
78,0.055,0.075,-0.026
79,0.042,0.076,-0.03
80,0.074,0.077,0.012
81,0.068,0.079,0.023
82,0.079,0.081,0.051
83,0.072,0.083,0.065
84,0.084,0.085,0.107
85,0.103,0.087,0.166
86,0.087,0.09,0.193
87,0.075,0.091,0.213
88,0.073,0.091,0.23
89,0.095,0.091,0.245
90,0.124,0.09,0.247
91,0.115,0.09,0.204
92,0.13,0.087,0.173
93,0.106,0.085,0.122
94,0.078,0.082,0.075
95,0.067,0.08,0.048
96,0.073,0.077,0.039
97,0.062,0.075,0.014
98,0.042,0.072,-0.015
99,0.07,0.07,-0.001
100,0.081,0.067,0.003
101,0.08,0.065,-0.0
102,0.081,0.062,0.002
103,0.05,0.06,-0.028
104,0.043,0.058,-0.03
105,0.04,0.059,-0.029
106,0.032,0.058,-0.031
107,0.031,0.058,-0.031
108,0.04,0.059,-0.015
109,0.039,0.061,-0.004
110,0.07,0.064,0.031
111,0.107,0.066,0.077
112,0.098,0.069,0.092
113,0.074,0.072,0.097
114,0.076,0.076,0.132
115,0.091,0.079,0.178
116,0.086,0.079,0.206
117,0.079,0.08,0.222
118,0.076,0.078,0.222
119,0.076,0.076,0.209
120,0.08,0.075,0.186
121,0.089,0.074,0.161
122,0.065,0.072,0.107
123,0.073,0.071,0.077
124,0.075,0.071,0.051
125,0.066,0.07,0.027
126,0.067,0.067,0.011
127,0.065,0.064,-0.002
128,0.062,0.06,-0.015
129,0.049,0.056,-0.033
130,0.062,0.052,-0.023
131,0.04,0.049,-0.043
132,0.023,0.048,-0.059
133,0.031,0.047,-0.051
134,0.03,0.047,-0.049
135,0.036,0.048,-0.04
136,0.053,0.049,-0.02
137,0.057,0.049,-0.015
138,0.063,0.049,-0.003
139,0.079,0.05,0.023
140,0.075,0.051,0.038
141,0.058,0.052,0.04
142,0.056,0.054,0.057
143,0.037,0.055,0.072
144,0.038,0.056,0.108
145,0.054,0.057,0.159
146,0.058,0.058,0.191
147,0.035,0.058,0.183
148,0.04,0.058,0.188
149,0.076,0.057,0.199
150,0.073,0.057,0.162
151,0.061,0.056,0.117
152,0.081,0.055,0.106
153,0.057,0.052,0.06
154,0.043,0.049,0.029
155,0.051,0.046,0.018
156,0.037,0.044,-0.011
157,0.044,0.042,-0.016
158,0.041,0.04,-0.028
159,0.048,0.038,-0.028
160,0.02,0.037,-0.051
161,0.028,0.037,-0.047
162,0.034,0.036,-0.042
163,0.031,0.035,-0.046
164,0.021,0.033,-0.053
165,0.016,0.031,-0.053
166,0.03,0.029,-0.04
167,0.043,0.028,-0.021
168,0.035,0.028,-0.016
169,0.022,0.028,-0.013
170,0.031,0.028,0.01
171,0.046,0.029,0.043
172,0.022,0.031,0.049
173,0.028,0.033,0.082
174,0.032,0.036,0.117
175,0.047,0.038,0.16
176,0.046,0.04,0.184
177,0.049,0.042,0.197
178,0.042,0.042,0.185
179,0.004,0.043,0.136
180,0.031,0.043,0.127
181,0.057,0.043,0.116
182,0.051,0.043,0.077
183,0.044,0.043,0.044
184,0.039,0.042,0.023
185,0.047,0.041,0.015
186,0.055,0.041,0.007
187,0.063,0.041,0.001
188,0.049,0.04,-0.017
189,0.049,0.039,-0.023
190,0.034,0.039,-0.039
191,0.026,0.039,-0.049
192,0.042,0.04,-0.038
193,0.042,0.04,-0.038
194,0.029,0.041,-0.043
195,0.023,0.042,-0.042
196,0.025,0.042,-0.037
197,0.042,0.042,-0.015
198,0.033,0.043,-0.006
199,0.033,0.044,0.011
200,0.036,0.047,0.026
201,0.058,0.048,0.062
202,0.064,0.05,0.093
203,0.068,0.05,0.128
204,0.061,0.052,0.156
205,0.052,0.054,0.179
206,0.052,0.056,0.194
207,0.066,0.056,0.21
208,0.048,0.055,0.184
209,0.065,0.055,0.169
210,0.062,0.056,0.135
211,0.06,0.057,0.101
212,0.066,0.057,0.077
213,0.054,0.056,0.044
214,0.052,0.055,0.02
215,0.036,0.054,-0.008
216,0.045,0.053,-0.009
217,0.042,0.052,-0.023
218,0.069,0.05,-0.008
219,0.061,0.049,-0.016
220,0.049,0.047,-0.029
221,0.031,0.045,-0.049
222,0.041,0.044,-0.041
223,0.027,0.043,-0.05
224,0.015,0.042,-0.056
225,0.05,0.042,-0.021
226,0.05,0.043,-0.014
227,0.049,0.042,-0.004
228,0.043,0.041,0.003
229,0.058,0.039,0.03
230,0.067,0.038,0.057
231,0.052,0.037,0.064
232,0.038,0.036,0.076
233,0.012,0.035,0.085
234,0.01,0.036,0.118
235,0.033,0.036,0.168
236,0.038,0.036,0.188
237,0.046,0.036,0.191
238,0.016,0.035,0.147
239,0.034,0.034,0.132
240,0.037,0.032,0.098
241,0.035,0.031,0.061
242,0.033,0.031,0.033
243,0.028,0.031,0.01
244,0.044,0.029,0.007
245,0.024,0.028,-0.021
246,0.014,0.027,-0.042
247,0.019,0.027,-0.047
248,0.033,0.027,-0.04
249,0.027,0.027,-0.054
250,0.037,0.03,-0.049
251,0.054,0.031,-0.036
252,0.045,0.033,-0.045
253,0.022,0.034,-0.056
254,0.035,0.035,-0.042
255,0.025,0.035,-0.045
256,0.02,0.034,-0.041
257,0.019,0.034,-0.03
258,0.017,0.034,-0.016
259,0.027,0.036,0.004
260,0.054,0.038,0.043
261,0.061,0.041,0.077
262,0.047,0.043,0.096
263,0.069,0.045,0.149
264,0.053,0.048,0.162
265,0.03,0.05,0.162
266,0.042,0.051,0.181
267,0.059,0.053,0.183
268,0.062,0.055,0.158
269,0.045,0.056,0.112
270,0.052,0.057,0.084
271,0.047,0.057,0.052
272,0.048,0.058,0.031
273,0.049,0.058,0.012
274,0.048,0.057,-0.007
275,0.068,0.056,-0.007
276,0.071,0.056,-0.016
277,0.084,0.054,-0.01
278,0.075,0.053,-0.02
279,0.071,0.053,-0.027
280,0.054,0.052,-0.047
281,0.042,0.051,-0.059
282,0.05,0.05,-0.05
283,0.036,0.05,-0.06
284,0.032,0.05,-0.056
285,0.02,0.052,-0.058
286,0.05,0.052,-0.024
287,0.05,0.053,-0.01
288,0.044,0.054,0.003
289,0.058,0.054,0.031
290,0.047,0.053,0.042
291,0.041,0.055,0.063
292,0.048,0.056,0.101
293,0.066,0.056,0.153
294,0.076,0.055,0.194
295,0.069,0.055,0.208
296,0.071,0.054,0.208
297,0.071,0.053,0.189
298,0.058,0.051,0.145
299,0.042,0.05,0.094
300,0.046,0.049,0.059
301,0.045,0.048,0.034
302,0.046,0.048,0.017
303,0.054,0.046,0.006
304,0.061,0.044,-0.008
305,0.047,0.042,-0.034
306,0.048,0.041,-0.043
307,0.036,0.041,-0.057
308,0.03,0.041,-0.068
309,0.01,0.042,-0.083
310,0.028,0.043,-0.068
311,0.024,0.046,-0.073
312,0.044,0.049,-0.05
313,0.043,0.051,-0.046
314,0.042,0.054,-0.044
315,0.041,0.057,-0.039
316,0.062,0.061,-0.008
317,0.08,0.065,0.019
318,0.084,0.068,0.038
319,0.074,0.071,0.051
320,0.103,0.073,0.102
321,0.102,0.074,0.135
322,0.095,0.074,0.163
323,0.075,0.074,0.177
324,0.075,0.074,0.2
325,0.066,0.075,0.202
326,0.086,0.076,0.207
327,0.091,0.076,0.185
328,0.066,0.075,0.132
329,0.063,0.073,0.095
330,0.05,0.072,0.053
331,0.067,0.07,0.037
332,0.055,0.067,0.005
333,0.063,0.064,-0.007
334,0.056,0.063,-0.029
335,0.047,0.063,-0.047
336,0.058,0.062,-0.04
337,0.061,0.061,-0.034
338,0.058,0.062,-0.038
339,0.054,0.062,-0.047
340,0.076,0.064,-0.03
341,0.08,0.067,-0.025
342,0.078,0.069,-0.03
343,0.075,0.071,-0.026
344,0.084,0.075,-0.006
345,0.083,0.077,0.004
346,0.081,0.079,0.013
347,0.067,0.079,0.017
348,0.07,0.079,0.035
349,0.06,0.08,0.045
350,0.086,0.079,0.094
351,0.09,0.079,0.133
352,0.091,0.078,0.169
353,0.073,0.076,0.184
354,0.065,0.074,0.197
355,0.088,0.072,0.215
356,0.084,0.071,0.192
357,0.074,0.068,0.15
358,0.052,0.066,0.092
359,0.066,0.063,0.065
360,0.075,0.06,0.043
361,0.051,0.057,0.003
362,0.043,0.054,-0.023
363,0.046,0.051,-0.038
364,0.042,0.05,-0.05
365,0.04,0.049,-0.054
366,0.042,0.047,-0.055
367,0.037,0.045,-0.061
368,0.034,0.045,-0.068
369,0.063,0.044,-0.043
370,0.055,0.043,-0.048
371,0.047,0.043,-0.048
372,0.048,0.042,-0.045
373,0.043,0.043,-0.046
374,0.059,0.044,-0.024
375,0.037,0.046,-0.027
376,0.019,0.047,-0.031
377,0.043,0.048,0.003
378,0.038,0.05,0.017
379,0.054,0.051,0.058
380,0.046,0.051,0.084
381,0.056,0.052,0.124
382,0.056,0.053,0.156
383,0.076,0.053,0.196
384,0.064,0.053,0.194
385,0.053,0.053,0.17
386,0.05,0.053,0.139
387,0.035,0.052,0.092
388,0.046,0.052,0.069
389,0.061,0.051,0.048
390,0.055,0.05,0.017
391,0.045,0.05,-0.013
392,0.042,0.049,-0.029
393,0.053,0.049,-0.034
394,0.055,0.05,-0.044
395,0.052,0.051,-0.048
396,0.051,0.053,-0.046
397,0.045,0.057,-0.051
398,0.071,0.061,-0.031
399,0.071,0.068,-0.029
400,0.073,0.076,-0.028
