lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.359,0.497,0.526
2,0.156,0.358,0.336
3,0.082,0.247,0.226
4,0.073,0.16,0.155
5,0.099,0.093,0.108
6,0.075,0.044,0.04
7,0.069,0.01,0.001
8,0.046,-0.012,-0.035
9,0.045,-0.024,-0.046
10,0.043,-0.028,-0.063
11,0.023,-0.027,-0.088
12,0.004,-0.021,-0.107
13,-0.003,-0.012,-0.111
14,0.006,-0.001,-0.106
15,0.035,0.01,-0.087
16,0.057,0.021,-0.075
17,0.018,0.032,-0.099
18,0.012,0.041,-0.1
19,0.034,0.049,-0.08
20,0.034,0.055,-0.069
21,0.009,0.059,-0.071
22,0.016,0.061,-0.042
23,0.011,0.061,-0.01
24,0.015,0.059,0.031
25,0.024,0.056,0.082
26,0.032,0.037,0.144
27,0.026,0.032,0.212
28,0.037,0.032,0.278
29,0.01,0.035,0.284
30,0.044,0.036,0.311
31,0.072,0.035,0.303
32,0.069,0.035,0.236
33,0.036,0.034,0.138
34,0.027,0.033,0.075
35,0.022,0.033,0.027
36,0.046,0.031,0.009
37,0.043,0.029,-0.024
38,0.035,0.028,-0.054
39,0.012,0.028,-0.086
40,0.019,0.028,-0.089
41,0.021,0.026,-0.095
42,-0.001,0.024,-0.116
43,-0.008,0.022,-0.125
44,0.021,0.021,-0.107
45,0.005,0.019,-0.119
46,0.024,0.017,-0.106
47,0.044,0.017,-0.092
48,0.037,0.016,-0.087
49,0.018,0.016,-0.091
50,0.02,0.015,-0.078
51,-0.01,0.015,-0.089
52,0.013,0.015,-0.048
53,0.022,0.014,0.005
54,0.034,0.014,0.064
55,0.027,0.016,0.116
56,-0.015,0.017,0.143
57,0.024,0.017,0.221
58,0.004,0.016,0.253
59,0.009,0.016,0.269
60,0.037,0.016,0.265
61,0.018,0.016,0.213
62,0.019,0.014,0.159
63,-0.001,0.012,0.085
64,0.015,0.01,0.037
65,0.026,0.01,-0.005
66,-0.001,0.01,-0.054
67,0.009,0.009,-0.063
68,-0.003,0.008,-0.087
69,-0.002,0.007,-0.1
70,-0.008,0.006,-0.116
71,0.01,0.006,-0.11
72,0.028,0.007,-0.096
73,0.021,0.006,-0.105
74,0.003,0.004,-0.123
75,-0.003,0.002,-0.13
76,0.007,0.001,-0.121
77,0.01,0.002,-0.115
78,-0.02,0.003,-0.129
79,-0.015,0.002,-0.114
80,0.007,0.001,-0.076
81,-0.003,-0.001,-0.061
82,-0.004,0.0,-0.029
83,0.005,0.0,0.013
84,0.022,0.0,0.065
85,0.018,0.001,0.121
86,0.009,0.001,0.18
87,-0.025,0.002,0.205
88,-0.018,0.002,0.227
89,-0.021,0.001,0.226
90,0.006,-0.001,0.216
91,0.018,-0.003,0.172
92,0.021,-0.003,0.114
93,-0.007,-0.004,0.04
94,-0.008,-0.004,-0.004
95,-0.014,-0.003,-0.045
96,-0.005,-0.002,-0.068
97,0.015,-0.002,-0.076
98,0.002,-0.003,-0.099
99,-0.002,-0.005,-0.112
100,-0.031,-0.006,-0.134
101,-0.009,-0.005,-0.123
102,0.005,-0.005,-0.116
103,0.007,-0.005,-0.116
104,0.003,-0.004,-0.124
105,-0.005,-0.002,-0.132
106,-0.033,-0.001,-0.146
107,-0.008,-0.001,-0.12
108,0.001,0.0,-0.099
109,-0.017,0.001,-0.1
110,-0.013,0.001,-0.082
111,0.006,0.002,-0.045
112,0.043,0.002,0.018
113,0.037,0.002,0.064
114,0.007,0.002,0.094
115,-0.011,0.003,0.136
116,-0.028,0.004,0.17
117,0.005,0.004,0.23
118,-0.006,0.002,0.234
119,-0.004,0.0,0.214
120,0.024,-0.002,0.2
121,0.016,-0.003,0.148
122,0.008,-0.004,0.081
123,-0.003,-0.007,0.016
124,-0.013,-0.009,-0.035
125,-0.032,-0.011,-0.074
126,-0.023,-0.013,-0.083
127,-0.024,-0.014,-0.098
128,-0.007,-0.014,-0.098
129,-0.015,-0.016,-0.112
130,-0.001,-0.017,-0.112
131,-0.013,-0.017,-0.122
132,-0.022,-0.016,-0.133
133,-0.03,-0.015,-0.137
134,-0.031,-0.014,-0.138
135,-0.026,-0.013,-0.135
136,-0.001,-0.011,-0.115
137,-0.006,-0.009,-0.109
138,-0.018,-0.008,-0.105
139,-0.015,-0.008,-0.082
140,-0.018,-0.007,-0.061
141,0.015,-0.006,-0.015
142,0.021,-0.004,0.023
143,0.013,-0.002,0.062
144,0.0,0.001,0.108
145,0.0,0.003,0.168
146,0.014,0.004,0.212
147,0.012,0.004,0.231
148,0.003,0.004,0.228
149,0.006,0.004,0.207
150,-0.004,0.004,0.153
151,-0.018,0.004,0.091
152,-0.007,0.004,0.05
153,0.008,0.004,0.019
154,0.004,0.003,-0.018
155,-0.004,0.002,-0.059
156,0.002,0.0,-0.077
157,-0.007,-0.001,-0.096
158,0.008,-0.001,-0.093
159,0.023,-0.001,-0.086
160,0.004,-0.0,-0.111
161,-0.001,0.001,-0.119
162,-0.001,0.002,-0.118
163,0.001,0.003,-0.117
164,0.017,0.006,-0.109
165,0.008,0.009,-0.105
166,-0.006,0.012,-0.1
167,-0.023,0.013,-0.099
168,-0.001,0.015,-0.074
169,0.03,0.016,-0.041
170,0.022,0.017,-0.023
171,0.018,0.017,0.003
172,0.01,0.016,0.037
173,0.011,0.016,0.082
174,0.037,0.016,0.144
175,0.035,0.017,0.188
176,0.035,0.017,0.23
177,0.037,0.018,0.244
178,0.022,0.017,0.22
179,0.015,0.016,0.188
180,0.014,0.015,0.146
181,0.011,0.014,0.088
182,0.012,0.015,0.038
183,0.002,0.014,-0.005
184,-0.007,0.012,-0.038
185,0.001,0.009,-0.053
186,-0.012,0.006,-0.078
187,-0.019,0.005,-0.097
188,-0.005,0.002,-0.101
189,0.017,0.001,-0.089
190,0.029,-0.0,-0.081
191,0.012,-0.001,-0.099
192,-0.017,-0.002,-0.12
193,0.025,-0.002,-0.087
194,0.021,-0.002,-0.088
195,0.011,-0.002,-0.089
196,-0.004,-0.0,-0.093
197,-0.028,0.001,-0.094
198,-0.025,0.003,-0.079
199,-0.005,0.005,-0.048
200,0.004,0.007,-0.019
201,0.02,0.008,0.021
202,0.016,0.009,0.06
203,0.001,0.009,0.102
204,-0.02,0.008,0.139
205,-0.003,0.008,0.188
206,0.009,0.009,0.22
207,0.058,0.009,0.263
208,0.038,0.008,0.228
209,0.006,0.008,0.166
210,0.01,0.009,0.121
211,0.0,0.01,0.072
212,0.016,0.011,0.038
213,-0.013,0.011,-0.023
214,0.019,0.011,-0.034
215,0.018,0.013,-0.058
216,0.032,0.013,-0.061
217,0.021,0.013,-0.077
218,-0.01,0.014,-0.105
219,-0.025,0.012,-0.121
220,-0.006,0.011,-0.108
221,0.019,0.009,-0.091
222,0.014,0.008,-0.098
223,0.002,0.009,-0.108
224,0.002,0.009,-0.103
225,0.035,0.008,-0.072
226,0.025,0.008,-0.07
227,0.019,0.007,-0.061
228,0.013,0.005,-0.051
229,-0.005,0.005,-0.043
230,0.004,0.006,-0.007
231,0.013,0.007,0.039
232,0.013,0.008,0.076
233,-0.01,0.007,0.103
234,-0.008,0.005,0.151
235,0.009,0.006,0.206
236,0.032,0.007,0.24
237,0.006,0.007,0.218
238,-0.03,0.006,0.172
239,-0.026,0.006,0.132
240,0.022,0.005,0.106
241,0.014,0.006,0.046
242,0.009,0.004,0.006
243,0.011,0.002,-0.019
244,-0.003,0.001,-0.054
245,-0.002,0.001,-0.074
246,-0.005,0.0,-0.092
247,0.011,-0.0,-0.095
248,0.033,-0.001,-0.083
249,0.002,0.0,-0.105
250,0.002,0.001,-0.105
251,0.006,-0.0,-0.102
252,-0.006,-0.001,-0.113
253,-0.019,-0.002,-0.118
254,-0.013,-0.003,-0.113
255,-0.006,-0.003,-0.1
256,-0.005,-0.004,-0.084
257,-0.007,-0.005,-0.069
258,-0.011,-0.006,-0.057
259,-0.03,-0.005,-0.052
260,-0.003,-0.003,-0.007
261,0.027,-0.003,0.05
262,0.007,-0.003,0.083
263,-0.014,-0.003,0.119
264,-0.023,-0.002,0.153
265,-0.002,0.0,0.198
266,0.034,0.0,0.236
267,0.016,0.001,0.212
268,-0.007,0.002,0.157
269,-0.003,0.001,0.116
270,-0.005,0.001,0.069
271,-0.009,0.001,0.02
272,-0.009,0.001,-0.022
273,-0.005,0.001,-0.05
274,0.011,-0.002,-0.058
275,0.004,-0.004,-0.076
276,-0.0,-0.006,-0.088
277,0.01,-0.009,-0.092
278,0.002,-0.01,-0.104
279,0.0,-0.011,-0.107
280,-0.004,-0.012,-0.114
281,-0.033,-0.013,-0.138
282,-0.034,-0.014,-0.14
283,-0.037,-0.016,-0.14
284,-0.017,-0.016,-0.118
285,-0.01,-0.016,-0.105
286,-0.023,-0.015,-0.102
287,-0.025,-0.016,-0.087
288,-0.021,-0.016,-0.064
289,-0.022,-0.015,-0.031
290,-0.012,-0.014,0.006
291,-0.025,-0.014,0.033
292,-0.002,-0.015,0.09
293,-0.003,-0.016,0.142
294,-0.01,-0.016,0.187
295,-0.006,-0.015,0.207
296,-0.014,-0.015,0.199
297,0.003,-0.014,0.189
298,0.014,-0.013,0.157
299,-0.015,-0.011,0.073
300,-0.024,-0.01,0.014
301,-0.026,-0.009,-0.022
302,-0.021,-0.009,-0.049
303,-0.022,-0.01,-0.07
304,-0.007,-0.011,-0.074
305,-0.016,-0.012,-0.095
306,-0.009,-0.014,-0.1
307,-0.001,-0.014,-0.1
308,-0.036,-0.015,-0.128
309,-0.02,-0.015,-0.12
310,-0.025,-0.015,-0.126
311,0.002,-0.016,-0.111
312,-0.024,-0.015,-0.132
313,0.004,-0.014,-0.11
314,0.009,-0.014,-0.094
315,-0.004,-0.013,-0.091
316,-0.012,-0.012,-0.078
317,-0.011,-0.01,-0.066
318,-0.023,-0.009,-0.058
319,-0.027,-0.008,-0.03
320,-0.001,-0.007,0.026
321,-0.023,-0.006,0.061
322,-0.026,-0.005,0.112
323,-0.027,-0.006,0.152
324,-0.009,-0.007,0.198
325,0.019,-0.008,0.231
326,0.027,-0.008,0.219
327,-0.008,-0.008,0.156
328,-0.017,-0.009,0.098
329,0.004,-0.01,0.065
330,-0.004,-0.013,0.007
331,-0.01,-0.014,-0.042
332,0.005,-0.015,-0.062
333,-0.02,-0.016,-0.09
334,-0.023,-0.015,-0.101
335,-0.031,-0.015,-0.117
336,-0.015,-0.015,-0.113
337,-0.008,-0.015,-0.111
338,-0.018,-0.013,-0.118
339,-0.015,-0.011,-0.116
340,-0.037,-0.011,-0.137
341,-0.032,-0.01,-0.132
342,-0.004,-0.01,-0.111
343,-0.019,-0.009,-0.12
344,-0.014,-0.008,-0.108
345,-0.001,-0.006,-0.083
346,0.002,-0.005,-0.07
347,0.008,-0.004,-0.044
348,0.006,-0.002,-0.014
349,-0.006,-0.0,0.011
350,0.0,0.002,0.054
351,0.021,0.003,0.114
352,0.04,0.004,0.181
353,0.038,0.004,0.226
354,0.001,0.005,0.216
355,-0.027,0.004,0.196
356,-0.018,0.002,0.176
357,0.001,0.001,0.137
358,0.01,0.0,0.076
359,0.0,0.0,0.018
360,-0.003,-0.001,-0.017
361,-0.02,-0.001,-0.05
362,-0.024,-0.002,-0.073
363,-0.012,-0.003,-0.086
364,0.016,-0.004,-0.08
365,0.001,-0.005,-0.095
366,-0.004,-0.004,-0.104
367,-0.001,-0.003,-0.108
368,-0.002,-0.003,-0.108
369,-0.001,-0.001,-0.106
370,0.015,0.0,-0.095
371,0.014,0.003,-0.097
372,-0.018,0.005,-0.117
373,0.002,0.008,-0.092
374,-0.009,0.01,-0.088
375,-0.005,0.012,-0.073
376,0.025,0.014,-0.038
377,0.04,0.015,-0.005
378,0.027,0.017,0.02
379,0.034,0.018,0.068
380,0.009,0.018,0.094
381,-0.004,0.019,0.13
382,-0.007,0.018,0.17
383,0.016,0.018,0.217
384,0.045,0.017,0.252
385,0.012,0.015,0.209
386,0.027,0.014,0.178
387,0.015,0.012,0.126
388,0.003,0.009,0.067
389,0.012,0.007,0.02
390,0.001,0.004,-0.026
391,-0.004,0.001,-0.055
392,0.004,-0.002,-0.064
393,-0.005,-0.004,-0.079
394,-0.009,-0.007,-0.091
395,-0.03,-0.008,-0.115
396,-0.006,-0.009,-0.104
397,0.004,-0.009,-0.097
398,-0.002,-0.008,-0.1
399,-0.004,-0.005,-0.103
400,-0.007,-0.001,-0.104
