id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220108_t0852082_x1268747W_y227447S_l0492_s0509_v23,2022-02-15 09:26:21,-22.744736,-126.874741,0.866164,2022-01-08 08:52:08,2022-01-07 23:52:08,492,509,0.135107,3,2369,0.0573871,0.0525,0.319331,0.4,1,0.75,5.12203e-13,0.0001,2.84633e-66,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0851145_e0852387_b52848_c20220108100116587287_oebc_ops.h5,GDNBO_npp_d20220108_t0851145_e0852387_b52848_c20220108095937916345_oebc_ops.h5,SVI04_npp_d20220108_t0851145_e0852387_b52848_c20220108100120803115_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0851145_e0852387_b52848_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-18.788189;-21.728460;-23.338341;-28.251019;-26.718328;-23.524382,-129.484451;-114.934448;-100.035828;-100.634262;-116.201683;-131.260117,npp_d20220108_t0848237_e0849479_b52848;npp_d20220108_t0849491_e0851133_b52848;npp_d20220108_t0851145_e0852387_b52848;npp_d20220108_t0852399_e0854041_b52848,134.822,174.121,61.229,103.996,108.442,-101.428
3,VBD_npp_d20220108_t0851593_x1249494W_y226602S_l0415_s0748_v23,2022-02-15 09:26:21,-22.660233,-124.949417,0.613832,2022-01-08 08:51:59,2022-01-07 23:51:59,415,748,0.370835,3,2369,0.0473221,0.04375,0.377927,0.4,1,0.75,8.42809e-14,0.0001,4.92142e-36,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0851145_e0852387_b52848_c20220108100116587287_oebc_ops.h5,GDNBO_npp_d20220108_t0851145_e0852387_b52848_c20220108095937916345_oebc_ops.h5,SVI04_npp_d20220108_t0851145_e0852387_b52848_c20220108100120803115_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0851145_e0852387_b52848_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-18.788189;-21.728460;-23.338341;-28.251019;-26.718328;-23.524382,-129.484451;-114.934448;-100.035828;-100.634262;-116.201683;-131.260117,npp_d20220108_t0848237_e0849479_b52848;npp_d20220108_t0849491_e0851133_b52848;npp_d20220108_t0851145_e0852387_b52848;npp_d20220108_t0852399_e0854041_b52848,134.69,171.667,55.6006,103.014,110.156,-102.249
4,VBD_npp_d20220108_t0852153_x1246425W_y237068S_l0559_s0832_v23,2022-02-15 09:26:21,-23.706774,-124.642540,0.604187,2022-01-08 08:52:15,2022-01-07 23:52:15,559,832,0.341387,3,2369,0.0537262,0.04375,0.346498,0.4,0.955605,0.75,7.90298e-14,0.0001,2.69928e-29,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0851145_e0852387_b52848_c20220108100116587287_oebc_ops.h5,GDNBO_npp_d20220108_t0851145_e0852387_b52848_c20220108095937916345_oebc_ops.h5,SVI04_npp_d20220108_t0851145_e0852387_b52848_c20220108100120803115_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0851145_e0852387_b52848_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-18.788189;-21.728460;-23.338341;-28.251019;-26.718328;-23.524382,-129.484451;-114.934448;-100.035828;-100.634262;-116.201683;-131.260117,npp_d20220108_t0848237_e0849479_b52848;npp_d20220108_t0849491_e0851133_b52848;npp_d20220108_t0851145_e0852387_b52848;npp_d20220108_t0852399_e0854041_b52848,133.605,171.341,53.3854,102.991,110.263,-102.779
5,VBD_npp_d20220108_t0851415_x1234365W_y218061S_l0242_s0909_v23,2022-02-15 09:26:21,-21.806053,-123.436462,0.500301,2022-01-08 08:51:41,2022-01-08 00:51:41,242,909,0.321968,3,2369,0.0366341,0.035,0.351771,0.4,0.944833,0.75,1.60591e-14,0.0001,5.62931e-27,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0851145_e0852387_b52848_c20220108100116587287_oebc_ops.h5,GDNBO_npp_d20220108_t0851145_e0852387_b52848_c20220108095937916345_oebc_ops.h5,SVI04_npp_d20220108_t0851145_e0852387_b52848_c20220108100120803115_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0851145_e0852387_b52848_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-18.788189;-21.728460;-23.338341;-28.251019;-26.718328;-23.524382,-129.484451;-114.934448;-100.035828;-100.634262;-116.201683;-131.260117,npp_d20220108_t0848237_e0849479_b52848;npp_d20220108_t0849491_e0851133_b52848;npp_d20220108_t0851145_e0852387_b52848;npp_d20220108_t0852399_e0854041_b52848,135.317,169.67,51.2192,102.936,111.633,-102.596
1,VBD_npp_d20220108_t0853087_x1281369W_y261694S_l0271_s0508_v23,2022-02-15 09:26:21,-26.169388,-128.136856,0.722414,2022-01-08 08:53:08,2022-01-07 23:53:08,271,508,0.188527,3,2369,0.0536684,0.0525,0.374405,0.4,1,0.75,2.813e-12,0.0001,4.4699e-56,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0852399_e0854041_b52848_c20220108100110461066_oebc_ops.h5,GDNBO_npp_d20220108_t0852399_e0854041_b52848_c20220108095938174439_oebc_ops.h5,SVI04_npp_d20220108_t0852399_e0854041_b52848_c20220108100114741926_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0852399_e0854041_b52848_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-23.520189;-26.722277;-28.246956;-33.160404;-31.700848;-28.202276,-131.264175;-116.209236;-100.638153;-101.136284;-117.560509;-133.262894,npp_d20220108_t0848237_e0849479_b52848;npp_d20220108_t0849491_e0851133_b52848;npp_d20220108_t0851145_e0852387_b52848;npp_d20220108_t0852399_e0854041_b52848,131.493,175.683,61.2695,104.956,106.85,-101.956
12,VBD_npp_d20220108_t1033119_x1317448W_y245197S_l0522_s3254_v23,2022-02-15 09:45:56,-24.519718,-131.744812,0.769944,2022-01-08 10:33:11,2022-01-08 01:33:11,522,3254,0.103098,3,2369,0.0460676,0.04375,0.307143,0.4,0.912796,0.75,2.90194e-20,0.0001,0,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1032147_e1033389_b52849_c20220108114417140774_oebc_ops.h5,GDNBO_npp_d20220108_t1032147_e1033389_b52849_c20220108114243077502_oebc_ops.h5,SVI04_npp_d20220108_t1032147_e1033389_b52849_c20220108114420266919_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1032147_e1033389_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.136765;-19.994946;-21.637686;-26.550585;-24.988224;-21.888727,-154.284683;-139.882599;-125.177536;-125.809174;-141.126495;-155.992325,npp_d20220108_t1030493_e1032135_b52849;npp_d20220108_t1032147_e1033389_b52849;npp_d20220108_t1033401_e1035043_b52849;npp_d20220108_t1035055_e1036297_b52849,127.387,150.633,53.7447,-84.0108,125.238,-112.377
13,VBD_npp_d20220108_t1033084_x1314808W_y243472S_l0492_s3284_v23,2022-02-15 09:45:56,-24.347178,-131.480835,0.724462,2022-01-08 10:33:08,2022-01-08 01:33:08,492,3284,0.116542,3,2369,0.0457041,0.04375,0.24504,0.4,0.937199,0.75,2.20607e-20,0.0001,0,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1032147_e1033389_b52849_c20220108114417140774_oebc_ops.h5,GDNBO_npp_d20220108_t1032147_e1033389_b52849_c20220108114243077502_oebc_ops.h5,SVI04_npp_d20220108_t1032147_e1033389_b52849_c20220108114420266919_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1032147_e1033389_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.136765;-19.994946;-21.637686;-26.550585;-24.988224;-21.888727,-154.284683;-139.882599;-125.177536;-125.809174;-141.126495;-155.992325,npp_d20220108_t1030493_e1032135_b52849;npp_d20220108_t1032147_e1033389_b52849;npp_d20220108_t1033401_e1035043_b52849;npp_d20220108_t1035055_e1036297_b52849,127.425,150.314,54.5562,-83.9941,125.511,-112.43
14,VBD_npp_d20220108_t1033119_x1306267W_y245662S_l0514_s3402_v23,2022-02-15 09:45:56,-24.566233,-130.626678,0.608895,2022-01-08 10:33:11,2022-01-08 01:33:11,514,3402,0.169748,3,2369,0.0437797,0.04375,0.295198,0.4,1,0.75,1.27667e-20,0.0001,0,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1032147_e1033389_b52849_c20220108114417140774_oebc_ops.h5,GDNBO_npp_d20220108_t1032147_e1033389_b52849_c20220108114243077502_oebc_ops.h5,SVI04_npp_d20220108_t1032147_e1033389_b52849_c20220108114420266919_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1032147_e1033389_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.136765;-19.994946;-21.637686;-26.550585;-24.988224;-21.888727,-154.284683;-139.882599;-125.177536;-125.809174;-141.126495;-155.992325,npp_d20220108_t1030493_e1032135_b52849;npp_d20220108_t1032147_e1033389_b52849;npp_d20220108_t1033401_e1035043_b52849;npp_d20220108_t1035055_e1036297_b52849,126.839,149.519,57.5091,-84.8232,126.149,-113.147
15,VBD_npp_d20220108_t1033351_x1301970W_y260575S_l0735_s3489_v23,2022-02-15 09:45:56,-26.057547,-130.197037,0.915818,2022-01-08 10:33:35,2022-01-08 01:33:35,735,3489,0.178213,3,2369,0.0567912,0.0525,0.313195,0.4,0.874179,0.75,1.07264e-20,0.0001,0,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1032147_e1033389_b52849_c20220108114417140774_oebc_ops.h5,GDNBO_npp_d20220108_t1032147_e1033389_b52849_c20220108114243077502_oebc_ops.h5,SVI04_npp_d20220108_t1032147_e1033389_b52849_c20220108114420266919_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1032147_e1033389_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.136765;-19.994946;-21.637686;-26.550585;-24.988224;-21.888727,-154.284683;-139.882599;-125.177536;-125.809174;-141.126495;-155.992325,npp_d20220108_t1030493_e1032135_b52849;npp_d20220108_t1032147_e1033389_b52849;npp_d20220108_t1033401_e1035043_b52849;npp_d20220108_t1035055_e1036297_b52849,125.313,149.546,59.5369,-84.7517,125.982,-114.47
16,VBD_npp_d20220108_t1032595_x1295242W_y239241S_l0402_s3532_v23,2022-02-15 09:45:56,-23.924135,-129.524231,2.3447,2022-01-08 10:32:59,2022-01-08 01:32:59,402,3532,0.252402,1,2401,0.203347,0.0525,0.659137,0.4,0.970563,0.75,4.54209e-21,0.0001,0,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1032147_e1033389_b52849_c20220108114417140774_oebc_ops.h5,GDNBO_npp_d20220108_t1032147_e1033389_b52849_c20220108114243077502_oebc_ops.h5,SVI04_npp_d20220108_t1032147_e1033389_b52849_c20220108114420266919_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1032147_e1033389_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.136765;-19.994946;-21.637686;-26.550585;-24.988224;-21.888727,-154.284683;-139.882599;-125.177536;-125.809174;-141.126495;-155.992325,npp_d20220108_t1030493_e1032135_b52849;npp_d20220108_t1032147_e1033389_b52849;npp_d20220108_t1033401_e1035043_b52849;npp_d20220108_t1035055_e1036297_b52849,126.894,148.223,60.4816,-85.1108,127.273,-113.427
15,VBD_npp_d20220108_t1033457_x1315574W_y265416S_l0058_s3325_v23,2022-02-15 09:45:56,-26.541582,-131.557434,0.636605,2022-01-08 10:33:45,2022-01-08 01:33:45,58,3325,0.138521,3,2369,0.0446719,0.04375,0.377508,0.4,1,0.75,4.33372e-20,0.0001,0,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1033401_e1035043_b52849_c20220108114419810435_oebc_ops.h5,GDNBO_npp_d20220108_t1033401_e1035043_b52849_c20220108114245472646_oebc_ops.h5,SVI04_npp_d20220108_t1033401_e1035043_b52849_c20220108114423443185_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1033401_e1035043_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-21.884476;-24.992241;-26.546743;-31.459888;-29.974958;-26.586271,-155.996429;-141.134064;-125.813461;-126.349144;-142.453766;-157.915161,npp_d20220108_t1030493_e1032135_b52849;npp_d20220108_t1032147_e1033389_b52849;npp_d20220108_t1033401_e1035043_b52849;npp_d20220108_t1035055_e1036297_b52849,125.477,151.028,55.6015,-84.4547,124.719,-113.857
16,VBD_npp_d20220108_t1034160_x1313599W_y283113S_l0325_s3388_v23,2022-02-15 09:45:56,-28.311310,-131.359940,0.786672,2022-01-08 10:34:16,2022-01-08 01:34:16,325,3388,0.0935667,3,2369,0.0475521,0.04375,0.370575,0.4,0.825118,0.75,6.67288e-20,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t1033401_e1035043_b52849_c20220108114419810435_oebc_ops.h5,GDNBO_npp_d20220108_t1033401_e1035043_b52849_c20220108114245472646_oebc_ops.h5,SVI04_npp_d20220108_t1033401_e1035043_b52849_c20220108114423443185_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1033401_e1035043_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-21.884476;-24.992241;-26.546743;-31.459888;-29.974958;-26.586271,-155.996429;-141.134064;-125.813461;-126.349144;-142.453766;-157.915161,npp_d20220108_t1030493_e1032135_b52849;npp_d20220108_t1032147_e1033389_b52849;npp_d20220108_t1033401_e1035043_b52849;npp_d20220108_t1035055_e1036297_b52849,123.788,151.294,57.1898,-85.1027,124.249,-115.156
18,VBD_npp_d20220108_t1033475_x1302634W_y267658S_l0076_s3495_v23,2022-02-15 09:45:56,-26.765778,-130.263412,0.797448,2022-01-08 10:33:47,2022-01-08 01:33:47,76,3495,0.0801941,3,2369,0.0597992,0.0525,0.390745,0.4,0.920444,0.75,1.80555e-20,0.0001,0,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1033401_e1035043_b52849_c20220108114419810435_oebc_ops.h5,GDNBO_npp_d20220108_t1033401_e1035043_b52849_c20220108114245472646_oebc_ops.h5,SVI04_npp_d20220108_t1033401_e1035043_b52849_c20220108114423443185_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1033401_e1035043_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-21.884476;-24.992241;-26.546743;-31.459888;-29.974958;-26.586271,-155.996429;-141.134064;-125.813461;-126.349144;-142.453766;-157.915161,npp_d20220108_t1030493_e1032135_b52849;npp_d20220108_t1032147_e1033389_b52849;npp_d20220108_t1033401_e1035043_b52849;npp_d20220108_t1035055_e1036297_b52849,124.708,149.811,59.6803,-84.9903,125.677,-114.91
21,VBD_npp_d20220108_t1034089_x1294055W_y280394S_l0262_s3630_v23,2022-02-15 09:45:56,-28.039354,-129.405472,0.739513,2022-01-08 10:34:08,2022-01-08 01:34:08,262,3630,0.322751,3,2369,0.0571128,0.0525,0.389305,0.4,0.777575,0.75,1.62093e-20,0.0001,0,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1033401_e1035043_b52849_c20220108114419810435_oebc_ops.h5,GDNBO_npp_d20220108_t1033401_e1035043_b52849_c20220108114245472646_oebc_ops.h5,SVI04_npp_d20220108_t1033401_e1035043_b52849_c20220108114423443185_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1033401_e1035043_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-21.884476;-24.992241;-26.546743;-31.459888;-29.974958;-26.586271,-155.996429;-141.134064;-125.813461;-126.349144;-142.453766;-157.915161,npp_d20220108_t1030493_e1032135_b52849;npp_d20220108_t1032147_e1033389_b52849;npp_d20220108_t1033401_e1035043_b52849;npp_d20220108_t1035055_e1036297_b52849,123.184,149.321,62.5439,-85.8866,125.88,-116.402
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220108_t0849491_e0851133_b52848_c20220108100108782528_oebc_ops.h5,GDNBO_npp_d20220108_t0849491_e0851133_b52848_c20220108095935246026_oebc_ops.h5,SVI04_npp_d20220108_t0849491_e0851133_b52848_c20220108100113027317_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0849491_e0851133_b52848_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.016175;-16.725330;-18.428770;-23.342228;-21.724375;-18.793074,-127.885773;-113.720207;-99.333656;-100.027328;-114.926208;-129.476303,npp_d20220108_t0848237_e0849479_b52848;npp_d20220108_t0849491_e0851133_b52848;npp_d20220108_t0851145_e0852387_b52848;npp_d20220108_t0852399_e0854041_b52848,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220108_t0854053_e0855295_b52848_c20220108100126655996_oebc_ops.h5,GDNBO_npp_d20220108_t0854053_e0855295_b52848_c20220108095952975646_oebc_ops.h5,SVI04_npp_d20220108_t0854053_e0855295_b52848_c20220108100130168350_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0854053_e0855295_b52848_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-28.197866;-31.704420;-33.155628;-38.062935;-36.668850;-32.819065,-133.266739;-117.568153;-101.140884;-101.522774;-119.032265;-135.534637,npp_d20220108_t0854053_e0855295_b52848;npp_d20220108_t0855307_e0856549_b52848;npp_d20220108_t0856561_e0858203_b52848;npp_d20220108_t0858215_e0859457_b52848,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220108_t1030493_e1032135_b52849_c20220108114414866506_oebc_ops.h5,GDNBO_npp_d20220108_t1030493_e1032135_b52849_c20220108114242844914_oebc_ops.h5,SVI04_npp_d20220108_t1030493_e1032135_b52849_c20220108114418191867_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1030493_e1032135_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.353003;-14.989031;-16.727264;-21.641792;-19.990763;-17.141459,-152.745087;-138.685379;-124.444923;-125.169197;-139.874390;-154.276260,npp_d20220108_t1030493_e1032135_b52849;npp_d20220108_t1032147_e1033389_b52849;npp_d20220108_t1033401_e1035043_b52849;npp_d20220108_t1035055_e1036297_b52849,999999,999999,999999,999999,999999,999999
