id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220109_t0834398_x1241869W_y279957S_l0499_s0497_v23,2022-02-15 19:19:02,-27.995701,-124.186867,1.10551,2022-01-09 08:34:39,2022-01-09 00:34:39,499,497,0.319408,3,2369,0.0673202,0.0525,0.394269,0.4,0.942005,0.75,1.02892e-08,0.0001,3.55026e-11,999999,999999,3,,,,SVDNB_npp_d20220109_t0833443_e0835085_b52862_c20220109094209091042_oebc_ops.h5,GDNBO_npp_d20220109_t0833443_e0835085_b52862_c20220109094037413631_oebc_ops.h5,SVI04_npp_d20220109_t0833443_e0835085_b52862_c20220109094213816669_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0833443_e0835085_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-23.940783;-27.170683;-28.689741;-33.600433;-32.147732;-28.620239,-126.676018;-111.565338;-95.927155;-96.410042;-112.924362;-128.691162,npp_d20220109_t0830535_e0832177_b52862;npp_d20220109_t0832189_e0833431_b52862;npp_d20220109_t0833443_e0835085_b52862;npp_d20220109_t0835097_e0836339_b52862,129.853,176.719,61.5106,106.072,99.5689,-92.0385
2,VBD_npp_d20220109_t0833535_x1228385W_y254912S_l0084_s0543_v23,2022-02-15 19:19:02,-25.491220,-122.838463,1.05221,2022-01-09 08:33:53,2022-01-08 23:33:53,84,543,0.117253,3,2369,0.0530287,0.0525,0.348391,0.4,0.800991,0.75,3.38961e-09,0.0001,1.60781e-10,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0833443_e0835085_b52862_c20220109094209091042_oebc_ops.h5,GDNBO_npp_d20220109_t0833443_e0835085_b52862_c20220109094037413631_oebc_ops.h5,SVI04_npp_d20220109_t0833443_e0835085_b52862_c20220109094213816669_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0833443_e0835085_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-23.940783;-27.170683;-28.689741;-33.600433;-32.147732;-28.620239,-126.676018;-111.565338;-95.927155;-96.410042;-112.924362;-128.691162,npp_d20220109_t0830535_e0832177_b52862;npp_d20220109_t0832189_e0833431_b52862;npp_d20220109_t0833443_e0835085_b52862;npp_d20220109_t0835097_e0836339_b52862,132.278,175.147,60.5103,105.03,100.693,-92.1638
5,VBD_npp_d20220109_t1014306_x1334935W_y251067S_l0654_s2409_v23,2022-02-15 19:39:01,-25.106731,-133.493530,0.98987,2022-01-09 10:14:30,2022-01-09 01:14:30,654,2409,0.256386,10,2305,0.0575984,0.035,0.29266,0.4,0.696226,0.75,4.75173e-15,0.0001,1.18639e-61,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1013191_e1014433_b52863_c20220109112453808712_oebc_ops.h5,GDNBO_npp_d20220109_t1013191_e1014433_b52863_c20220109112322013905_oebc_ops.h5,SVI04_npp_d20220109_t1013191_e1014433_b52863_c20220109112457390212_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1013191_e1014433_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.566578;-20.443939;-22.076735;-26.990646;-25.435890;-22.311237,-149.670288;-135.229843;-120.475060;-121.100281;-136.479645;-151.395279,npp_d20220109_t1013191_e1014433_b52863;npp_d20220109_t1014445_e1016087_b52863;npp_d20220109_t1016099_e1017341_b52863;npp_d20220109_t1017353_e1018595_b52863,129.566,157.742,21.2158,-80.5915,113.242,-97.9182
6,VBD_npp_d20220109_t1013425_x1256610W_y231002S_l0219_s3395_v23,2022-02-15 19:39:01,-23.100206,-125.661026,0.993926,2022-01-09 10:13:42,2022-01-09 01:13:42,219,3395,0.357747,3,2369,0.044719,0.04375,0.249045,0.4,0.791046,0.75,3.85972e-18,0.0001,0,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1013191_e1014433_b52863_c20220109112453808712_oebc_ops.h5,GDNBO_npp_d20220109_t1013191_e1014433_b52863_c20220109112322013905_oebc_ops.h5,SVI04_npp_d20220109_t1013191_e1014433_b52863_c20220109112457390212_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1013191_e1014433_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.566578;-20.443939;-22.076735;-26.990646;-25.435890;-22.311237,-149.670288;-135.229843;-120.475060;-121.100281;-136.479645;-151.395279,npp_d20220109_t1013191_e1014433_b52863;npp_d20220109_t1014445_e1016087_b52863;npp_d20220109_t1016099_e1017341_b52863;npp_d20220109_t1017353_e1018595_b52863,128.222,148.864,57.3357,-84.2294,120.392,-100.628
7,VBD_npp_d20220109_t1014092_x1252195W_y246732S_l0453_s3488_v23,2022-02-15 19:39:01,-24.673214,-125.219482,1.08908,2022-01-09 10:14:09,2022-01-09 01:14:09,453,3488,0.347291,3,2369,0.0568033,0.0525,0.331437,0.4,0.878624,0.75,3.5084e-18,0.0001,0,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1013191_e1014433_b52863_c20220109112453808712_oebc_ops.h5,GDNBO_npp_d20220109_t1013191_e1014433_b52863_c20220109112322013905_oebc_ops.h5,SVI04_npp_d20220109_t1013191_e1014433_b52863_c20220109112457390212_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1013191_e1014433_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.566578;-20.443939;-22.076735;-26.990646;-25.435890;-22.311237,-149.670288;-135.229843;-120.475060;-121.100281;-136.479645;-151.395279,npp_d20220109_t1013191_e1014433_b52863;npp_d20220109_t1014445_e1016087_b52863;npp_d20220109_t1016099_e1017341_b52863;npp_d20220109_t1017353_e1018595_b52863,126.614,148.93,59.5114,-84.9707,120.578,-101.784
8,VBD_npp_d20220109_t1013390_x1245943W_y229848S_l0187_s3533_v23,2022-02-15 19:39:01,-22.984846,-124.594315,0.934387,2022-01-09 10:13:39,2022-01-09 01:13:39,187,3533,0.347504,3,2369,0.0625966,0.0525,0.339028,0.4,1,0.75,1.53311e-18,0.0001,0,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1013191_e1014433_b52863_c20220109112453808712_oebc_ops.h5,GDNBO_npp_d20220109_t1013191_e1014433_b52863_c20220109112322013905_oebc_ops.h5,SVI04_npp_d20220109_t1013191_e1014433_b52863_c20220109112457390212_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1013191_e1014433_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.566578;-20.443939;-22.076735;-26.990646;-25.435890;-22.311237,-149.670288;-135.229843;-120.475060;-121.100281;-136.479645;-151.395279,npp_d20220109_t1013191_e1014433_b52863;npp_d20220109_t1014445_e1016087_b52863;npp_d20220109_t1016099_e1017341_b52863;npp_d20220109_t1017353_e1018595_b52863,127.811,147.761,60.5012,-84.617,121.357,-101.08
9,VBD_npp_d20220109_t1013318_x1243023W_y225544S_l0118_s3563_v23,2022-02-15 19:39:01,-22.554413,-124.302299,1.00397,2022-01-09 10:13:31,2022-01-09 01:13:31,118,3563,0.338826,3,2369,0.056518,0.0525,0.32873,0.4,0.775329,0.75,1.0687e-18,0.0001,0,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1013191_e1014433_b52863_c20220109112453808712_oebc_ops.h5,GDNBO_npp_d20220109_t1013191_e1014433_b52863_c20220109112322013905_oebc_ops.h5,SVI04_npp_d20220109_t1013191_e1014433_b52863_c20220109112457390212_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1013191_e1014433_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.566578;-20.443939;-22.076735;-26.990646;-25.435890;-22.311237,-149.670288;-135.229843;-120.475060;-121.100281;-136.479645;-151.395279,npp_d20220109_t1013191_e1014433_b52863;npp_d20220109_t1014445_e1016087_b52863;npp_d20220109_t1016099_e1017341_b52863;npp_d20220109_t1017353_e1018595_b52863,128.045,147.32,61.1335,-84.839,121.674,-100.959
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220109_t0832189_e0833431_b52862_c20220109094206903812_oebc_ops.h5,GDNBO_npp_d20220109_t0832189_e0833431_b52862_c20220109094035019514_oebc_ops.h5,SVI04_npp_d20220109_t0832189_e0833431_b52862_c20220109094211670119_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0832189_e0833431_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-19.215649;-22.178059;-23.780153;-28.693003;-27.166433;-23.944981,-124.874176;-110.283386;-95.329033;-95.922150;-111.557449;-126.669807,npp_d20220109_t0830535_e0832177_b52862;npp_d20220109_t0832189_e0833431_b52862;npp_d20220109_t0833443_e0835085_b52862;npp_d20220109_t0835097_e0836339_b52862,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220109_t1011537_e1013179_b52863_c20220109112454038407_oebc_ops.h5,GDNBO_npp_d20220109_t1011537_e1013179_b52863_c20220109112320754554_oebc_ops.h5,SVI04_npp_d20220109_t1011537_e1013179_b52863_c20220109112457170324_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1011537_e1013179_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.783665;-15.438838;-17.169285;-22.079090;-20.439270;-17.570427,-148.113983;-134.028183;-119.749062;-120.470222;-135.222000;-149.664261,npp_d20220109_t1007375_e1009017_b52863;npp_d20220109_t1009029_e1010271_b52863;npp_d20220109_t1010283_e1011525_b52863;npp_d20220109_t1011537_e1013179_b52863,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220109_t1014445_e1016087_b52863_c20220109112454109835_oebc_ops.h5,GDNBO_npp_d20220109_t1014445_e1016087_b52863_c20220109112324381406_oebc_ops.h5,SVI04_npp_d20220109_t1014445_e1016087_b52863_c20220109112457699254_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1014445_e1016087_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-22.307131;-25.440241;-26.987492;-31.899136;-30.421383;-27.005020,-151.402023;-136.487610;-121.105835;-121.628113;-137.814346;-153.336014,npp_d20220109_t1013191_e1014433_b52863;npp_d20220109_t1014445_e1016087_b52863;npp_d20220109_t1016099_e1017341_b52863;npp_d20220109_t1017353_e1018595_b52863,999999,999999,999999,999999,999999,999999
