id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
6,VBD_npp_d20220130_t0838201_x1235038W_y206293S_l0450_s0428_v23,2022-02-17 20:41:05,-20.629313,-123.503754,0.833344,2022-01-30 08:38:20,2022-01-30 00:38:20,450,428,0.174514,1,2401,0.0546863,0.0525,0.47144,0.4,0.908051,0.75,4.4417e-22,0.0001,2.07384e-10,999999,999999,3,,,,SVDNB_npp_d20220130_t0837300_e0838542_b53160_c20220130094736941798_oecc_ops.h5,GDNBO_npp_d20220130_t0837300_e0838542_b53160_c20220130094605683678_oecc_ops.h5,SVI04_npp_d20220130_t0837300_e0838542_b53160_c20220130094740814149_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0837300_e0838542_b53160_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.102760;-19.958549;-21.601439;-26.513649;-24.951584;-21.853241,-125.614899;-111.213615;-96.506424;-97.144928;-112.457870;-127.326408,npp_d20220130_t0833138_e0834379_b53160;npp_d20220130_t0834392_e0836034_b53160;npp_d20220130_t0836046_e0837288_b53160;npp_d20220130_t0837300_e0838542_b53160,141.649,175.739,62.8991,104.015,125.927,147.342
7,VBD_npp_d20220130_t0838503_x1236147W_y225441S_l0735_s0497_v23,2022-02-17 20:41:05,-22.544140,-123.614693,1.02179,2022-01-30 08:38:50,2022-01-29 23:38:50,735,497,0.239101,3,2369,0.0541719,0.0525,0.305319,0.4,1,0.75,1.40211e-21,0.0001,1.0462e-09,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0837300_e0838542_b53160_c20220130094736941798_oecc_ops.h5,GDNBO_npp_d20220130_t0837300_e0838542_b53160_c20220130094605683678_oecc_ops.h5,SVI04_npp_d20220130_t0837300_e0838542_b53160_c20220130094740814149_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0837300_e0838542_b53160_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.102760;-19.958549;-21.601439;-26.513649;-24.951584;-21.853241,-125.614899;-111.213615;-96.506424;-97.144928;-112.457870;-127.326408,npp_d20220130_t0833138_e0834379_b53160;npp_d20220130_t0834392_e0836034_b53160;npp_d20220130_t0836046_e0837288_b53160;npp_d20220130_t0837300_e0838542_b53160,139.739,175.887,61.4821,103.86,124.32,148.032
8,VBD_npp_d20220130_t0838130_x1222199W_y205808S_l0399_s0590_v23,2022-02-17 20:41:05,-20.580753,-122.219910,1.02497,2022-01-30 08:38:13,2022-01-30 00:38:13,399,590,0.183547,3,2369,0.0531854,0.0525,0.349982,0.4,0.815487,0.75,7.01672e-22,0.0001,2.21991e-09,999999,999999,3,,,,SVDNB_npp_d20220130_t0837300_e0838542_b53160_c20220130094736941798_oecc_ops.h5,GDNBO_npp_d20220130_t0837300_e0838542_b53160_c20220130094605683678_oecc_ops.h5,SVI04_npp_d20220130_t0837300_e0838542_b53160_c20220130094740814149_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0837300_e0838542_b53160_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.102760;-19.958549;-21.601439;-26.513649;-24.951584;-21.853241,-125.614899;-111.213615;-96.506424;-97.144928;-112.457870;-127.326408,npp_d20220130_t0833138_e0834379_b53160;npp_d20220130_t0834392_e0836034_b53160;npp_d20220130_t0836046_e0837288_b53160;npp_d20220130_t0837300_e0838542_b53160,141.591,173.816,59.4384,103.001,125.33,146.199
9,VBD_npp_d20220130_t0838521_x1220893W_y229887S_l0749_s0709_v23,2022-02-17 20:41:05,-22.988718,-122.089317,0.626152,2022-01-30 08:38:52,2022-01-29 23:38:52,749,709,0.350919,3,2369,0.0451772,0.04375,0.240528,0.4,1,0.75,3.78078e-21,0.0001,0.000659208,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0837300_e0838542_b53160_c20220130094736941798_oecc_ops.h5,GDNBO_npp_d20220130_t0837300_e0838542_b53160_c20220130094605683678_oecc_ops.h5,SVI04_npp_d20220130_t0837300_e0838542_b53160_c20220130094740814149_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0837300_e0838542_b53160_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.102760;-19.958549;-21.601439;-26.513649;-24.951584;-21.853241,-125.614899;-111.213615;-96.506424;-97.144928;-112.457870;-127.326408,npp_d20220130_t0833138_e0834379_b53160;npp_d20220130_t0834392_e0836034_b53160;npp_d20220130_t0836046_e0837288_b53160;npp_d20220130_t0837300_e0838542_b53160,139.168,173.695,56.6041,103.324,123.196,146.823
8,VBD_npp_d20220130_t1019114_x1256215W_y219995S_l0372_s3572_v23,2022-02-17 21:00:27,-21.999477,-125.621506,0.983685,2022-01-30 10:19:11,2022-01-30 02:19:11,372,3572,0.310872,1,2401,0.0544689,0.0525,0.473646,0.4,0.925442,0.75,4.02018e-16,0.0001,4.9839e-11,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1018302_e1019544_b53161_c20220130113040101605_oecc_ops.h5,GDNBO_npp_d20220130_t1018302_e1019544_b53161_c20220130112911664641_oecc_ops.h5,SVI04_npp_d20220130_t1018302_e1019544_b53161_c20220130113043273151_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1018302_e1019544_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-15.446500;-18.224022;-19.900906;-24.813129;-23.220203;-20.211788,-150.437149;-136.168411;-121.636971;-122.307457;-137.391708;-152.083878,npp_d20220130_t1015394_e1017035_b53161;npp_d20220130_t1017048_e1018290_b53161;npp_d20220130_t1018302_e1019544_b53161;npp_d20220130_t1019556_e1021198_b53161,132.993,145.352,61.3193,-84.8519,111.605,131.361
9,VBD_npp_d20220130_t1020546_x1294523W_y278031S_l0537_s3201_v23,2022-02-17 21:00:27,-27.803082,-129.452316,0.846797,2022-01-30 10:20:54,2022-01-30 01:20:54,537,3201,0.0215822,10,2305,0.0363947,0.035,0.215519,0.4,0.610366,0.75,2.65344e-15,0.0001,1.53844e-12,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1019556_e1021198_b53161_c20220130113110713729_oecc_ops.h5,GDNBO_npp_d20220130_t1019556_e1021198_b53161_c20220130112940300525_oecc_ops.h5,SVI04_npp_d20220130_t1019556_e1021198_b53161_c20220130113113965280_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1019556_e1021198_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-20.207644;-23.224306;-24.809349;-29.722580;-28.210674;-24.927284,-152.088028;-137.399323;-122.311668;-122.884544;-138.689880;-153.928619,npp_d20220130_t1015394_e1017035_b53161;npp_d20220130_t1017048_e1018290_b53161;npp_d20220130_t1018302_e1019544_b53161;npp_d20220130_t1019556_e1021198_b53161,129.648,151.768,52.3158,-84.1952,109.901,135.094
10,VBD_npp_d20220130_t1020279_x1283086W_y263009S_l0294_s3315_v23,2022-02-17 21:00:27,-26.300932,-128.308563,0.850253,2022-01-30 10:20:27,2022-01-30 01:20:27,294,3315,0.306675,3,2369,0.0438876,0.04375,0.256026,0.4,0.971888,0.75,1.87012e-15,0.0001,3.38035e-12,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1019556_e1021198_b53161_c20220130113110713729_oecc_ops.h5,GDNBO_npp_d20220130_t1019556_e1021198_b53161_c20220130112940300525_oecc_ops.h5,SVI04_npp_d20220130_t1019556_e1021198_b53161_c20220130113113965280_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1019556_e1021198_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-20.207644;-23.224306;-24.809349;-29.722580;-28.210674;-24.927284,-152.088028;-137.399323;-122.311668;-122.884544;-138.689880;-153.928619,npp_d20220130_t1015394_e1017035_b53161;npp_d20220130_t1017048_e1018290_b53161;npp_d20220130_t1018302_e1019544_b53161;npp_d20220130_t1019556_e1021198_b53161,130.513,150.007,55.3484,-84.5782,110.295,134.025
11,VBD_npp_d20220130_t1021035_x1280232W_y284363S_l0615_s3397_v23,2022-02-17 21:00:27,-28.436283,-128.023209,0.89693,2022-01-30 10:21:03,2022-01-30 01:21:03,615,3397,0.0205863,3,2369,0.0464928,0.04375,0.313797,0.4,0.865882,0.75,1.09258e-14,0.0001,3.86132e-12,999999,999999,3,,,,SVDNB_npp_d20220130_t1019556_e1021198_b53161_c20220130113110713729_oecc_ops.h5,GDNBO_npp_d20220130_t1019556_e1021198_b53161_c20220130112940300525_oecc_ops.h5,SVI04_npp_d20220130_t1019556_e1021198_b53161_c20220130113113965280_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1019556_e1021198_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-20.207644;-23.224306;-24.809349;-29.722580;-28.210674;-24.927284,-152.088028;-137.399323;-122.311668;-122.884544;-138.689880;-153.928619,npp_d20220130_t1015394_e1017035_b53161;npp_d20220130_t1017048_e1018290_b53161;npp_d20220130_t1018302_e1019544_b53161;npp_d20220130_t1019556_e1021198_b53161,128.468,150.407,57.4066,-85.055,108.546,134.252
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220130_t0838554_e0840196_b53160_c20220130094736764917_oecc_ops.h5,GDNBO_npp_d20220130_t0838554_e0840196_b53160_c20220130094605376896_oecc_ops.h5,SVI04_npp_d20220130_t0838554_e0840196_b53160_c20220130094740207992_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0838554_e0840196_b53160_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-21.849180;-24.955612;-26.509851;-31.423843;-29.938225;-26.550406,-127.330177;-112.465431;-97.148903;-97.685104;-113.784340;-129.245163,npp_d20220130_t0838554_e0840196_b53160;npp_d20220130_t0840208_e0841450_b53160;npp_d20220130_t0841462_e0843104_b53160;npp_d20220130_t0843116_e0844358_b53160,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220130_t0840208_e0841450_b53160_c20220130094732695081_oecc_ops.h5,GDNBO_npp_d20220130_t0840208_e0841450_b53160_c20220130094608320684_oecc_ops.h5,SVI04_npp_d20220130_t0840208_e0841450_b53160_c20220130094736117816_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0840208_e0841450_b53160_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-26.546177;-29.941971;-31.419226;-36.328197;-34.911488;-31.190680,-129.249207;-113.791939;-97.689575;-98.114891;-115.212379;-131.415543,npp_d20220130_t0838554_e0840196_b53160;npp_d20220130_t0840208_e0841450_b53160;npp_d20220130_t0841462_e0843104_b53160;npp_d20220130_t0843116_e0844358_b53160,999999,999999,999999,999999,999999,999999
