id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
3,VBD_npp_d20220105_t0948585_x1320730W_y233547S_l0532_s1711_v23,2022-02-15 01:30:43,-23.354698,-132.073044,0.951541,2022-01-05 09:48:58,2022-01-05 00:48:58,532,1711,0.0362351,3,2369,0.0730335,0.035,0.329944,0.4,0.767099,0.75,1.12154e-23,0.0001,1.07362e-12,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0947595_e0949237_b52806_c20220105105826287735_oebc_ops.h5,GDNBO_npp_d20220105_t0947595_e0949237_b52806_c20220105105639652450_oebc_ops.h5,SVI04_npp_d20220105_t0947595_e0949237_b52806_c20220105105829833583_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0947595_e0949237_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.414919;-20.286352;-21.924137;-26.836288;-25.278847;-22.163300,-143.289200;-128.866028;-114.125969;-114.756836;-130.114365;-145.012970,npp_d20220105_t0946341_e0947583_b52806;npp_d20220105_t0947595_e0949237_b52806;npp_d20220105_t0949249_e0950491_b52806;npp_d20220105_t0950504_e0952145_b52806,132.126,162.681,18.4358,101.173,131.529,-147.66
4,VBD_npp_d20220105_t0949234_x1270030W_y256567S_l0757_s2447_v23,2022-02-15 01:30:43,-25.656666,-127.003036,0.733012,2022-01-05 09:49:23,2022-01-05 00:49:23,757,2447,0.28057,3,2369,0.0524971,0.035,0.26592,0.4,0.787161,0.75,5.83267e-24,0.0001,2.90171e-12,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0947595_e0949237_b52806_c20220105105826287735_oebc_ops.h5,GDNBO_npp_d20220105_t0947595_e0949237_b52806_c20220105105639652450_oebc_ops.h5,SVI04_npp_d20220105_t0947595_e0949237_b52806_c20220105105829833583_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0947595_e0949237_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.414919;-20.286352;-21.924137;-26.836288;-25.278847;-22.163300,-143.289200;-128.866028;-114.125969;-114.756836;-130.114365;-145.012970,npp_d20220105_t0946341_e0947583_b52806;npp_d20220105_t0947595_e0949237_b52806;npp_d20220105_t0949249_e0950491_b52806;npp_d20220105_t0950504_e0952145_b52806,128.356,157.449,23.2185,-82.0516,131.797,-154.344
5,VBD_npp_d20220105_t0949234_x1269591W_y256631S_l0757_s2453_v23,2022-02-15 01:30:43,-25.663139,-126.959068,0.711129,2022-01-05 09:49:23,2022-01-05 00:49:23,757,2453,0.229498,3,2369,0.0459492,0.035,0.256939,0.4,0.766651,0.75,5.77313e-24,0.0001,3.02447e-12,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0947595_e0949237_b52806_c20220105105826287735_oebc_ops.h5,GDNBO_npp_d20220105_t0947595_e0949237_b52806_c20220105105639652450_oebc_ops.h5,SVI04_npp_d20220105_t0947595_e0949237_b52806_c20220105105829833583_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0947595_e0949237_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.414919;-20.286352;-21.924137;-26.836288;-25.278847;-22.163300,-143.289200;-128.866028;-114.125969;-114.756836;-130.114365;-145.012970,npp_d20220105_t0946341_e0947583_b52806;npp_d20220105_t0947595_e0949237_b52806;npp_d20220105_t0949249_e0950491_b52806;npp_d20220105_t0950504_e0952145_b52806,128.335,157.403,23.5195,-82.054,131.808,-154.397
6,VBD_npp_d20220105_t0948265_x1218270W_y228878S_l0249_s3056_v23,2022-02-15 01:30:43,-22.887821,-121.827042,2.54275,2022-01-05 09:48:26,2022-01-05 00:48:26,249,3056,0.203749,1,2401,0.210243,0.035,0.69158,0.4,0.875559,0.75,3.04809e-25,0.0001,2.94146e-09,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0947595_e0949237_b52806_c20220105105826287735_oebc_ops.h5,GDNBO_npp_d20220105_t0947595_e0949237_b52806_c20220105105639652450_oebc_ops.h5,SVI04_npp_d20220105_t0947595_e0949237_b52806_c20220105105829833583_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0947595_e0949237_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.414919;-20.286352;-21.924137;-26.836288;-25.278847;-22.163300,-143.289200;-128.866028;-114.125969;-114.756836;-130.114365;-145.012970,npp_d20220105_t0946341_e0947583_b52806;npp_d20220105_t0947595_e0949237_b52806;npp_d20220105_t0949249_e0950491_b52806;npp_d20220105_t0950504_e0952145_b52806,128.9,151.212,48.0471,-83.3413,136.065,-159.255
4,VBD_npp_d20220105_t0950204_x1317972W_y283788S_l0498_s1923_v23,2022-02-15 01:30:43,-28.378830,-131.797195,0.872738,2022-01-05 09:50:20,2022-01-05 00:50:20,498,1923,0.0636206,10,2305,0.0613711,0.035,0.353967,0.4,0.653721,0.75,3.34727e-22,0.0001,4.00133e-13,999999,999999,3,,,,SVDNB_npp_d20220105_t0949249_e0950491_b52806_c20220105105826529897_oebc_ops.h5,GDNBO_npp_d20220105_t0949249_e0950491_b52806_c20220105105640060098_oebc_ops.h5,SVI04_npp_d20220105_t0949249_e0950491_b52806_c20220105105829830757_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0949249_e0950491_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-22.158934;-25.282856;-26.832514;-31.745319;-30.264893;-26.858095,-145.016876;-130.121994;-114.761383;-115.289795;-131.446625;-146.948257,npp_d20220105_t0946341_e0947583_b52806;npp_d20220105_t0947595_e0949237_b52806;npp_d20220105_t0949249_e0950491_b52806;npp_d20220105_t0950504_e0952145_b52806,127.16,163.194,6.44114,103.331,127.548,-150.375
5,VBD_npp_d20220105_t0950204_x1317980W_y284202S_l0504_s1924_v23,2022-02-15 01:30:43,-28.420185,-131.797974,0.706566,2022-01-05 09:50:20,2022-01-05 00:50:20,504,1924,0.103738,10,2305,0.0511759,0.035,0.350837,0.4,0.717347,0.75,3.44734e-22,0.0001,3.93699e-13,999999,999999,3,,,,SVDNB_npp_d20220105_t0949249_e0950491_b52806_c20220105105826529897_oebc_ops.h5,GDNBO_npp_d20220105_t0949249_e0950491_b52806_c20220105105640060098_oebc_ops.h5,SVI04_npp_d20220105_t0949249_e0950491_b52806_c20220105105829830757_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0949249_e0950491_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-22.158934;-25.282856;-26.832514;-31.745319;-30.264893;-26.858095,-145.016876;-130.121994;-114.761383;-115.289795;-131.446625;-146.948257,npp_d20220105_t0946341_e0947583_b52806;npp_d20220105_t0947595_e0949237_b52806;npp_d20220105_t0949249_e0950491_b52806;npp_d20220105_t0950504_e0952145_b52806,127.121,163.204,6.3752,100.228,127.512,-150.39
6,VBD_npp_d20220105_t0950204_x1317806W_y283746S_l0497_s1925_v23,2022-02-15 01:30:43,-28.374640,-131.780594,0.67667,2022-01-05 09:50:20,2022-01-05 00:50:20,497,1925,0.0653277,10,2305,0.0385215,0.035,0.353967,0.4,0.57275,0.75,3.317e-22,0.0001,4.00758e-13,999999,999999,3,,,,SVDNB_npp_d20220105_t0949249_e0950491_b52806_c20220105105826529897_oebc_ops.h5,GDNBO_npp_d20220105_t0949249_e0950491_b52806_c20220105105640060098_oebc_ops.h5,SVI04_npp_d20220105_t0949249_e0950491_b52806_c20220105105829830757_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0949249_e0950491_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-22.158934;-25.282856;-26.832514;-31.745319;-30.264893;-26.858095,-145.016876;-130.121994;-114.761383;-115.289795;-131.446625;-146.948257,npp_d20220105_t0946341_e0947583_b52806;npp_d20220105_t0947595_e0949237_b52806;npp_d20220105_t0949249_e0950491_b52806;npp_d20220105_t0950504_e0952145_b52806,127.16,163.174,6.32842,103.904,127.558,-150.391
7,VBD_npp_d20220105_t0949252_x1231976W_y262566S_l0010_s2962_v23,2022-02-15 01:30:43,-26.256588,-123.197586,0.91188,2022-01-05 09:49:25,2022-01-05 01:49:25,10,2962,0.356325,3,2369,0.0551058,0.035,0.26178,0.4,0.812442,0.75,4.45602e-24,0.0001,2.17021e-08,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0949249_e0950491_b52806_c20220105105826529897_oebc_ops.h5,GDNBO_npp_d20220105_t0949249_e0950491_b52806_c20220105105640060098_oebc_ops.h5,SVI04_npp_d20220105_t0949249_e0950491_b52806_c20220105105829830757_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0949249_e0950491_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-22.158934;-25.282856;-26.832514;-31.745319;-30.264893;-26.858095,-145.016876;-130.121994;-114.761383;-115.289795;-131.446625;-146.948257,npp_d20220105_t0946341_e0947583_b52806;npp_d20220105_t0947595_e0949237_b52806;npp_d20220105_t0949249_e0950491_b52806;npp_d20220105_t0950504_e0952145_b52806,126.389,153.585,44.95,-83.2035,132.595,-159.006
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220105_t0808265_e0809507_b52805_c20220105092021963254_oebc_ops.h5,GDNBO_npp_d20220105_t0808265_e0809507_b52805_c20220105091841035956_oebc_ops.h5,SVI04_npp_d20220105_t0808265_e0809507_b52805_c20220105092026071832_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0808265_e0809507_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-23.894440;-27.119814;-28.638721;-33.550518;-32.096901;-28.572100,-120.330040;-105.226921;-89.594673;-90.083191;-106.585648;-122.346313,npp_d20220105_t0804103_e0805345_b52805;npp_d20220105_t0805357_e0806599_b52805;npp_d20220105_t0807011_e0808253_b52805;npp_d20220105_t0808265_e0809507_b52805,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220105_t0946341_e0947583_b52806_c20220105105821560031_oebc_ops.h5,GDNBO_npp_d20220105_t0946341_e0947583_b52806_c20220105105638411325_oebc_ops.h5,SVI04_npp_d20220105_t0946341_e0947583_b52806_c20220105105824849896_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0946341_e0947583_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.632339;-15.280769;-17.013441;-21.927855;-20.282064;-17.418676,-141.743607;-127.666672;-113.402596;-114.121536;-128.858398;-143.285080,npp_d20220105_t0946341_e0947583_b52806;npp_d20220105_t0947595_e0949237_b52806;npp_d20220105_t0949249_e0950491_b52806;npp_d20220105_t0950504_e0952145_b52806,999999,999999,999999,999999,999999,999999
