id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
8,VBD_npp_d20220110_t0954078_x1248957W_y208103S_l0638_s2795_v23,2022-02-15 20:19:35,-20.810263,-124.895691,1.14385,2022-01-10 09:54:07,2022-01-10 01:54:07,638,2795,0.114693,3,2369,0.0775885,0.035,0.333419,0.4,0.774321,0.75,3.84997e-13,0.0001,8.9751e-137,999999,-5.279813e-02,3,,,,SVDNB_npp_d20220110_t0952581_e0954223_b52877_c20220110110329460942_oebc_ops.h5,GDNBO_npp_d20220110_t0952581_e0954223_b52877_c20220110110200775900_oebc_ops.h5,SVI04_npp_d20220110_t0952581_e0954223_b52877_c20220110110332853046_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0952581_e0954223_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-13.215722;-15.889103;-17.609303;-22.523966;-20.889397;-17.996685,-143.483826;-129.371399;-115.053474;-115.765137;-130.569473;-145.048553,npp_d20220110_t0950073_e0951315_b52877;npp_d20220110_t0951327_e0952569_b52877;npp_d20220110_t0952581_e0954223_b52877;npp_d20220110_t0954235_e0955477_b52877,132.27,152.295,38.8934,-82.1274,109.496,-88.3827
9,VBD_npp_d20220110_t0954113_x1220898W_y213315S_l0668_s3193_v23,2022-02-15 20:19:35,-21.331518,-122.089767,0.791867,2022-01-10 09:54:11,2022-01-10 01:54:11,668,3193,0.0787003,3,2369,0.0404165,0.035,0.260587,0.4,0.76639,0.75,2.4782e-14,0.0001,0,999999,9.103885e-02,3,,,,SVDNB_npp_d20220110_t0952581_e0954223_b52877_c20220110110329460942_oebc_ops.h5,GDNBO_npp_d20220110_t0952581_e0954223_b52877_c20220110110200775900_oebc_ops.h5,SVI04_npp_d20220110_t0952581_e0954223_b52877_c20220110110332853046_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0952581_e0954223_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-13.215722;-15.889103;-17.609303;-22.523966;-20.889397;-17.996685,-143.483826;-129.371399;-115.053474;-115.765137;-130.569473;-145.048553,npp_d20220110_t0950073_e0951315_b52877;npp_d20220110_t0951327_e0952569_b52877;npp_d20220110_t0952581_e0954223_b52877;npp_d20220110_t0954235_e0955477_b52877,130.534,149.476,52.0644,-83.4171,112.122,-89.5688
12,VBD_npp_d20220110_t0954167_x1210119W_y217864S_l0720_s3349_v23,2022-02-15 20:19:35,-21.786432,-121.011948,0.67202,2022-01-10 09:54:16,2022-01-10 01:54:16,720,3349,0.341316,3,2369,0.0504973,0.04375,0.328829,0.4,1,0.75,8.4315e-15,0.0001,0,999999,-3.364744e-02,3,,,,SVDNB_npp_d20220110_t0952581_e0954223_b52877_c20220110110329460942_oebc_ops.h5,GDNBO_npp_d20220110_t0952581_e0954223_b52877_c20220110110200775900_oebc_ops.h5,SVI04_npp_d20220110_t0952581_e0954223_b52877_c20220110110332853046_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0952581_e0954223_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-13.215722;-15.889103;-17.609303;-22.523966;-20.889397;-17.996685,-143.483826;-129.371399;-115.053474;-115.765137;-130.569473;-145.048553,npp_d20220110_t0950073_e0951315_b52877;npp_d20220110_t0951327_e0952569_b52877;npp_d20220110_t0952581_e0954223_b52877;npp_d20220110_t0954235_e0955477_b52877,129.617,148.531,56.2001,-83.7151,113.139,-90.1534
4,VBD_npp_d20220110_t0955261_x1331098W_y243642S_l0574_s1814_v23,2022-02-15 20:19:35,-24.364187,-133.109787,0.808789,2022-01-10 09:55:26,2022-01-10 00:55:26,574,1814,0.389614,3,2369,0.0644927,0.035,0.310789,0.4,0.802489,0.75,6.81006e-10,0.0001,4.92031e-12,999999,1.737285e-01,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0954235_e0955477_b52877_c20220110110337024235_oebc_ops.h5,GDNBO_npp_d20220110_t0954235_e0955477_b52877_c20220110110205804442_oebc_ops.h5,SVI04_npp_d20220110_t0954235_e0955477_b52877_c20220110110340447623_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0954235_e0955477_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.992899;-20.893631;-22.520105;-27.432455;-25.885035;-22.735926,-145.053131;-130.577118;-115.769669;-116.388351;-131.833435;-146.800110,npp_d20220110_t0950073_e0951315_b52877;npp_d20220110_t0951327_e0952569_b52877;npp_d20220110_t0952581_e0954223_b52877;npp_d20220110_t0954235_e0955477_b52877,131.783,162.636,12.7164,98.645,102.403,-86.3848
5,VBD_npp_d20220110_t0955172_x1301371W_y242930S_l0494_s2201_v23,2022-02-15 20:19:35,-24.292961,-130.137115,0.596774,2022-01-10 09:55:17,2022-01-10 00:55:17,494,2201,0.38435,10,2305,0.0410596,0.035,0.213436,0.4,0.723413,0.75,4.46064e-11,0.0001,1.14564e-27,999999,-2.713269e-02,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0954235_e0955477_b52877_c20220110110337024235_oebc_ops.h5,GDNBO_npp_d20220110_t0954235_e0955477_b52877_c20220110110205804442_oebc_ops.h5,SVI04_npp_d20220110_t0954235_e0955477_b52877_c20220110110340447623_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0954235_e0955477_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.992899;-20.893631;-22.520105;-27.432455;-25.885035;-22.735926,-145.053131;-130.577118;-115.769669;-116.388351;-131.833435;-146.800110,npp_d20220110_t0950073_e0951315_b52877;npp_d20220110_t0951327_e0952569_b52877;npp_d20220110_t0952581_e0954223_b52877;npp_d20220110_t0954235_e0955477_b52877,130.975,159.178,9.69817,-78.7857,105.061,-87.547
6,VBD_npp_d20220110_t0954540_x1294744W_y230020S_l0288_s2247_v23,2022-02-15 20:19:35,-23.001989,-129.474396,1.04664,2022-01-10 09:54:54,2022-01-10 00:54:54,288,2247,0.380082,1,2401,0.101366,0.035,0.449898,0.4,0.966871,0.75,2.61911e-11,0.0001,5.09528e-31,999999,6.951371e-02,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0954235_e0955477_b52877_c20220110110337024235_oebc_ops.h5,GDNBO_npp_d20220110_t0954235_e0955477_b52877_c20220110110205804442_oebc_ops.h5,SVI04_npp_d20220110_t0954235_e0955477_b52877_c20220110110340447623_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0954235_e0955477_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.992899;-20.893631;-22.520105;-27.432455;-25.885035;-22.735926,-145.053131;-130.577118;-115.769669;-116.388351;-131.833435;-146.800110,npp_d20220110_t0950073_e0951315_b52877;npp_d20220110_t0951327_e0952569_b52877;npp_d20220110_t0952581_e0954223_b52877;npp_d20220110_t0954235_e0955477_b52877,131.988,158.108,12.3227,-78.8827,105.523,-87.4394
7,VBD_npp_d20220110_t0955367_x1237494W_y261873S_l0659_s3093_v23,2022-02-15 20:19:35,-26.187302,-123.749382,1.26713,2022-01-10 09:55:36,2022-01-10 01:55:36,659,3093,0.276871,1,2401,0.0973712,0.035,0.468171,0.4,0.812102,0.75,7.63703e-14,0.0001,0,999999,-2.335680e-01,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0954235_e0955477_b52877_c20220110110337024235_oebc_ops.h5,GDNBO_npp_d20220110_t0954235_e0955477_b52877_c20220110110205804442_oebc_ops.h5,SVI04_npp_d20220110_t0954235_e0955477_b52877_c20220110110340447623_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0954235_e0955477_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.992899;-20.893631;-22.520105;-27.432455;-25.885035;-22.735926,-145.053131;-130.577118;-115.769669;-116.388351;-131.833435;-146.800110,npp_d20220110_t0950073_e0951315_b52877;npp_d20220110_t0951327_e0952569_b52877;npp_d20220110_t0952581_e0954223_b52877;npp_d20220110_t0954235_e0955477_b52877,126.858,152.721,49.1613,-84.0312,110.908,-90.8646
8,VBD_npp_d20220110_t0954380_x1211165W_y229367S_l0129_s3363_v23,2022-02-15 20:19:35,-22.936724,-121.116455,0.80181,2022-01-10 09:54:38,2022-01-10 00:54:38,129,3363,0.311014,3,2369,0.0441316,0.04375,0.315093,0.4,0.961224,0.75,7.62639e-15,0.0001,0,999999,-1.635877e-01,3,,,,SVDNB_npp_d20220110_t0954235_e0955477_b52877_c20220110110337024235_oebc_ops.h5,GDNBO_npp_d20220110_t0954235_e0955477_b52877_c20220110110205804442_oebc_ops.h5,SVI04_npp_d20220110_t0954235_e0955477_b52877_c20220110110340447623_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0954235_e0955477_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.992899;-20.893631;-22.520105;-27.432455;-25.885035;-22.735926,-145.053131;-130.577118;-115.769669;-116.388351;-131.833435;-146.800110,npp_d20220110_t0950073_e0951315_b52877;npp_d20220110_t0951327_e0952569_b52877;npp_d20220110_t0952581_e0954223_b52877;npp_d20220110_t0954235_e0955477_b52877,128.641,149.032,56.5524,-84.5718,113.115,-90.6166
9,VBD_npp_d20220110_t0954558_x1210483W_y239978S_l0289_s3396_v23,2022-02-15 20:19:35,-23.997789,-121.048302,0.859048,2022-01-10 09:54:55,2022-01-10 00:54:55,289,3396,0.219824,3,2369,0.0486561,0.04375,0.346676,0.4,0.850011,0.75,7.39268e-15,0.0001,0,999999,1.287888e-01,3,,,,SVDNB_npp_d20220110_t0954235_e0955477_b52877_c20220110110337024235_oebc_ops.h5,GDNBO_npp_d20220110_t0954235_e0955477_b52877_c20220110110205804442_oebc_ops.h5,SVI04_npp_d20220110_t0954235_e0955477_b52877_c20220110110340447623_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0954235_e0955477_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.992899;-20.893631;-22.520105;-27.432455;-25.885035;-22.735926,-145.053131;-130.577118;-115.769669;-116.388351;-131.833435;-146.800110,npp_d20220110_t0950073_e0951315_b52877;npp_d20220110_t0951327_e0952569_b52877;npp_d20220110_t0952581_e0954223_b52877;npp_d20220110_t0954235_e0955477_b52877,127.663,149.315,57.3671,-84.7819,113.228,-91.1079
7,VBD_npp_d20220110_t0956016_x1225564W_y277996S_l0118_s3285_v23,2022-02-15 20:22:29,-27.799580,-122.556351,0.704806,2022-01-10 09:56:01,2022-01-10 01:56:01,118,3285,0.314713,3,2369,0.0536669,0.04375,0.293105,0.4,0.953755,0.75,2.61532e-14,0.0001,0,999999,-3.157079e-01,3,,,,SVDNB_npp_d20220110_t0955489_e0957131_b52877_c20220110110414909572_oebc_ops.h5,GDNBO_npp_d20220110_t0955489_e0957131_b52877_c20220110110245295119_oebc_ops.h5,SVI04_npp_d20220110_t0955489_e0957131_b52877_c20220110110418333524_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0955489_e0957131_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-22.731625;-25.889002;-27.428539;-32.340599;-30.869238;-27.423643,-146.803833;-131.841003;-116.392471;-116.909233;-133.176636;-148.763947,npp_d20220110_t0955489_e0957131_b52877;npp_d20220110_t0957143_e0958385_b52877;npp_d20220110_t0958397_e1000039_b52877;npp_d20220110_t1000051_e1001293_b52877,124.893,151.934,54.5907,-84.6342,112.014,-92.0678
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220110_t0813233_e0814475_b52876_c20220110092248551919_oebc_ops.h5,GDNBO_npp_d20220110_t0813233_e0814475_b52876_c20220110092117921044_oebc_ops.h5,SVI04_npp_d20220110_t0813233_e0814475_b52876_c20220110092252055491_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0813233_e0814475_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-19.643881;-22.628786;-24.222784;-29.134903;-27.616570;-24.370430,-120.264946;-105.633057;-90.621956;-91.206604;-106.914055;-122.081711,npp_d20220110_t0813233_e0814475_b52876;npp_d20220110_t0814487_e0816129_b52876;npp_d20220110_t0816141_e0817383_b52876;npp_d20220110_t0817395_e0819037_b52876,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220110_t0814487_e0816129_b52876_c20220110092259919579_oebc_ops.h5,GDNBO_npp_d20220110_t0814487_e0816129_b52876_c20220110092125769745_oebc_ops.h5,SVI04_npp_d20220110_t0814487_e0816129_b52876_c20220110092303915957_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0814487_e0816129_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-24.366129;-27.620417;-29.130669;-34.043453;-32.596523;-29.037624,-122.085709;-106.921654;-91.210541;-91.688232;-108.290611;-124.128555,npp_d20220110_t0813233_e0814475_b52876;npp_d20220110_t0814487_e0816129_b52876;npp_d20220110_t0816141_e0817383_b52876;npp_d20220110_t0817395_e0819037_b52876,999999,999999,999999,999999,999999,999999
