id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
7,VBD_npp_d20220112_t0917188_x1332037W_y223154S_l0420_s0490_v23,2022-02-15 22:19:22,-22.315437,-133.203674,3.35058,2022-01-12 09:17:18,2022-01-12 00:17:18,420,490,0.120668,6,264865,0.095282,0.0901909,0.473114,0.4,0.480149,0.75,0.00592205,0.0001,0.0754291,0.166093,2.314933e-01,3,,,,SVDNB_npp_d20220112_t0916323_e0917565_b52905_c20220112102610412118_oebc_ops.h5,GDNBO_npp_d20220112_t0916323_e0917565_b52905_c20220112102439443504_oebc_ops.h5,SVI04_npp_d20220112_t0916323_e0917565_b52905_c20220112102613890708_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0916323_e0917565_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-18.845909;-21.789345;-23.398550;-28.312956;-26.778862;-23.578831,-135.830139;-121.274010;-106.365852;-106.964081;-122.542160;-137.607559,npp_d20220112_t0915069_e0916310_b52905;npp_d20220112_t0916323_e0917565_b52905;npp_d20220112_t0917577_e0919219_b52905;npp_d20220112_t0919231_e0920473_b52905,135.889,174.571,61.6286,104.236,79.0793,-65.5861
10,VBD_npp_d20220112_t0917348_x1330865W_y233582S_l0569_s0551_v23,2022-02-15 22:19:22,-23.358250,-133.086548,3.67229,2022-01-12 09:17:34,2022-01-12 00:17:34,569,551,0.0469048,6,264833,0.0754093,0.0679288,0.38677,0.4,0.314611,0.75,0.0053949,0.0001,0.0617309,0.166093,5.363750e-01,3,,,,SVDNB_npp_d20220112_t0916323_e0917565_b52905_c20220112102610412118_oebc_ops.h5,GDNBO_npp_d20220112_t0916323_e0917565_b52905_c20220112102439443504_oebc_ops.h5,SVI04_npp_d20220112_t0916323_e0917565_b52905_c20220112102613890708_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0916323_e0917565_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-18.845909;-21.789345;-23.398550;-28.312956;-26.778862;-23.578831,-135.830139;-121.274010;-106.365852;-106.964081;-122.542160;-137.607559,npp_d20220112_t0915069_e0916310_b52905;npp_d20220112_t0916323_e0917565_b52905;npp_d20220112_t0917577_e0919219_b52905;npp_d20220112_t0919231_e0920473_b52905,134.835,174.43,60.3285,104.146,79.6658,-65.4768
11,VBD_npp_d20220112_t0917188_x1326470W_y224373S_l0419_s0566_v23,2022-02-15 22:19:22,-22.437286,-132.647003,3.70535,2022-01-12 09:17:18,2022-01-12 00:17:18,419,566,0.0666081,6,264865,0.0811395,0.067016,0.441793,0.4,0.410846,0.75,0.00550641,0.0001,0.0654577,0.166093,5.488760e-01,3,,,,SVDNB_npp_d20220112_t0916323_e0917565_b52905_c20220112102610412118_oebc_ops.h5,GDNBO_npp_d20220112_t0916323_e0917565_b52905_c20220112102439443504_oebc_ops.h5,SVI04_npp_d20220112_t0916323_e0917565_b52905_c20220112102613890708_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0916323_e0917565_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-18.845909;-21.789345;-23.398550;-28.312956;-26.778862;-23.578831,-135.830139;-121.274010;-106.365852;-106.964081;-122.542160;-137.607559,npp_d20220112_t0915069_e0916310_b52905;npp_d20220112_t0916323_e0917565_b52905;npp_d20220112_t0917577_e0919219_b52905;npp_d20220112_t0919231_e0920473_b52905,135.716,173.845,59.9856,104.072,79.6001,-65.8186
12,VBD_npp_d20220112_t0917508_x1330855W_y242960S_l0707_s0593_v23,2022-02-15 22:19:22,-24.295996,-133.085510,5.06004,2022-01-12 09:17:50,2022-01-12 00:17:50,707,593,0.119956,6,264865,0.0955376,0.0807275,0.401664,0.4,0.463623,0.75,0.00510552,0.0001,0.058883,0.166093,3.610957e-01,3,,,,SVDNB_npp_d20220112_t0916323_e0917565_b52905_c20220112102610412118_oebc_ops.h5,GDNBO_npp_d20220112_t0916323_e0917565_b52905_c20220112102439443504_oebc_ops.h5,SVI04_npp_d20220112_t0916323_e0917565_b52905_c20220112102613890708_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0916323_e0917565_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-18.845909;-21.789345;-23.398550;-28.312956;-26.778862;-23.578831,-135.830139;-121.274010;-106.365852;-106.964081;-122.542160;-137.607559,npp_d20220112_t0915069_e0916310_b52905;npp_d20220112_t0916323_e0917565_b52905;npp_d20220112_t0917577_e0919219_b52905;npp_d20220112_t0919231_e0920473_b52905,133.896,174.432,59.3875,104.521,80.1124,-65.3419
13,VBD_npp_d20220112_t0917170_x1323331W_y224507S_l0410_s0606_v23,2022-02-15 22:19:22,-22.450676,-132.333054,3.88298,2022-01-12 09:17:17,2022-01-12 00:17:17,410,606,0.123299,6,264865,0.162143,0.149848,0.573182,0.4,0.590802,0.75,0.00530872,0.0001,0.0552301,0.166093,-5.855204e-01,3,,,,SVDNB_npp_d20220112_t0916323_e0917565_b52905_c20220112102610412118_oebc_ops.h5,GDNBO_npp_d20220112_t0916323_e0917565_b52905_c20220112102439443504_oebc_ops.h5,SVI04_npp_d20220112_t0916323_e0917565_b52905_c20220112102613890708_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0916323_e0917565_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-18.845909;-21.789345;-23.398550;-28.312956;-26.778862;-23.578831,-135.830139;-121.274010;-106.365852;-106.964081;-122.542160;-137.607559,npp_d20220112_t0915069_e0916310_b52905;npp_d20220112_t0916323_e0917565_b52905;npp_d20220112_t0917577_e0919219_b52905;npp_d20220112_t0919231_e0920473_b52905,135.671,173.441,59.0821,103.66,79.865,-65.9563
14,VBD_npp_d20220112_t0917562_x1330171W_y246223S_l0753_s0616_v23,2022-02-15 22:19:22,-24.622307,-133.017105,4.75637,2022-01-12 09:17:56,2022-01-12 00:17:56,753,616,0.142434,6,264865,0.132637,0.111264,0.515948,0.4,0.403814,0.75,0.0049844,0.0001,0.0567433,0.166093,-5.711074e-02,3,,,,SVDNB_npp_d20220112_t0916323_e0917565_b52905_c20220112102610412118_oebc_ops.h5,GDNBO_npp_d20220112_t0916323_e0917565_b52905_c20220112102439443504_oebc_ops.h5,SVI04_npp_d20220112_t0916323_e0917565_b52905_c20220112102613890708_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0916323_e0917565_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-18.845909;-21.789345;-23.398550;-28.312956;-26.778862;-23.578831,-135.830139;-121.274010;-106.365852;-106.964081;-122.542160;-137.607559,npp_d20220112_t0915069_e0916310_b52905;npp_d20220112_t0916323_e0917565_b52905;npp_d20220112_t0917577_e0919219_b52905;npp_d20220112_t0919231_e0920473_b52905,133.563,174.346,58.8562,104.635,80.3237,-65.3295
15,VBD_npp_d20220112_t0917135_x1321687W_y222775S_l0379_s0619_v23,2022-02-15 22:19:22,-22.277506,-132.168716,4.17876,2022-01-12 09:17:13,2022-01-12 00:17:13,379,619,0.0273438,6,264833,0.122766,0.116512,0.338661,0.4,0.412131,0.75,0.00529871,0.0001,0.0531219,0.166093,-1.289701e-01,3,,,,SVDNB_npp_d20220112_t0916323_e0917565_b52905_c20220112102610412118_oebc_ops.h5,GDNBO_npp_d20220112_t0916323_e0917565_b52905_c20220112102439443504_oebc_ops.h5,SVI04_npp_d20220112_t0916323_e0917565_b52905_c20220112102613890708_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0916323_e0917565_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-18.845909;-21.789345;-23.398550;-28.312956;-26.778862;-23.578831,-135.830139;-121.274010;-106.365852;-106.964081;-122.542160;-137.607559,npp_d20220112_t0915069_e0916310_b52905;npp_d20220112_t0916323_e0917565_b52905;npp_d20220112_t0917577_e0919219_b52905;npp_d20220112_t0919231_e0920473_b52905,135.827,173.223,58.7739,103.527,79.9214,-66.0552
16,VBD_npp_d20220112_t0917242_x1322424W_y229425S_l0479_s0638_v23,2022-02-15 22:19:22,-22.942535,-132.242355,4.42451,2022-01-12 09:17:24,2022-01-12 00:17:24,479,638,0.0715161,2,264609,0.187313,0.13756,0.57922,0.4,0.725456,0.75,0.00498445,0.0001,0.0475271,0.166093,-4.172289e-01,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0916323_e0917565_b52905_c20220112102610412118_oebc_ops.h5,GDNBO_npp_d20220112_t0916323_e0917565_b52905_c20220112102439443504_oebc_ops.h5,SVI04_npp_d20220112_t0916323_e0917565_b52905_c20220112102613890708_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0916323_e0917565_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-18.845909;-21.789345;-23.398550;-28.312956;-26.778862;-23.578831,-135.830139;-121.274010;-106.365852;-106.964081;-122.542160;-137.607559,npp_d20220112_t0915069_e0916310_b52905;npp_d20220112_t0916323_e0917565_b52905;npp_d20220112_t0917577_e0919219_b52905;npp_d20220112_t0919231_e0920473_b52905,135.17,173.34,58.3281,103.476,80.1672,-65.9244
17,VBD_npp_d20220112_t0917170_x1320297W_y225193S_l0410_s0647_v23,2022-02-15 22:19:22,-22.519299,-132.029709,3.65482,2022-01-12 09:17:17,2022-01-12 00:17:17,410,647,0.122446,6,264609,0.149015,0.143965,0.544703,0.4,0.639913,0.75,0.00508964,0.0001,0.0497051,0.166093,-5.049469e-01,3,,,,SVDNB_npp_d20220112_t0916323_e0917565_b52905_c20220112102610412118_oebc_ops.h5,GDNBO_npp_d20220112_t0916323_e0917565_b52905_c20220112102439443504_oebc_ops.h5,SVI04_npp_d20220112_t0916323_e0917565_b52905_c20220112102613890708_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0916323_e0917565_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-18.845909;-21.789345;-23.398550;-28.312956;-26.778862;-23.578831,-135.830139;-121.274010;-106.365852;-106.964081;-122.542160;-137.607559,npp_d20220112_t0915069_e0916310_b52905;npp_d20220112_t0916323_e0917565_b52905;npp_d20220112_t0917577_e0919219_b52905;npp_d20220112_t0919231_e0920473_b52905,135.57,173.049,58.1139,103.543,80.1498,-66.0821
18,VBD_npp_d20220112_t0917295_x1320454W_y232857S_l0523_s0678_v23,2022-02-15 22:19:22,-23.285709,-132.045410,3.82,2022-01-12 09:17:29,2022-01-12 00:17:29,523,678,0.145421,6,264321,0.108732,0.089625,0.350337,0.4,0.494994,0.75,0.00474465,0.0001,0.0442273,0.166093,2.392442e-01,3,,,,SVDNB_npp_d20220112_t0916323_e0917565_b52905_c20220112102610412118_oebc_ops.h5,GDNBO_npp_d20220112_t0916323_e0917565_b52905_c20220112102439443504_oebc_ops.h5,SVI04_npp_d20220112_t0916323_e0917565_b52905_c20220112102613890708_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0916323_e0917565_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-18.845909;-21.789345;-23.398550;-28.312956;-26.778862;-23.578831,-135.830139;-121.274010;-106.365852;-106.964081;-122.542160;-137.607559,npp_d20220112_t0915069_e0916310_b52905;npp_d20220112_t0916323_e0917565_b52905;npp_d20220112_t0917577_e0919219_b52905;npp_d20220112_t0919231_e0920473_b52905,134.805,173.095,57.3709,103.599,80.4916,-65.9669
19,VBD_npp_d20220112_t0917526_x1324167W_y245511S_l0722_s0687_v23,2022-02-15 22:19:22,-24.551113,-132.416687,4.39857,2022-01-12 09:17:52,2022-01-12 00:17:52,722,687,0.129488,2,2209,0.117685,0.117054,0.461536,0.4,0.55781,0.75,0.00461187,0.0001,0.0463192,999999,-1.363937e-01,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0916323_e0917565_b52905_c20220112102610412118_oebc_ops.h5,GDNBO_npp_d20220112_t0916323_e0917565_b52905_c20220112102439443504_oebc_ops.h5,SVI04_npp_d20220112_t0916323_e0917565_b52905_c20220112102613890708_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0916323_e0917565_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-18.845909;-21.789345;-23.398550;-28.312956;-26.778862;-23.578831,-135.830139;-121.274010;-106.365852;-106.964081;-122.542160;-137.607559,npp_d20220112_t0915069_e0916310_b52905;npp_d20220112_t0916323_e0917565_b52905;npp_d20220112_t0917577_e0919219_b52905;npp_d20220112_t0919231_e0920473_b52905,133.578,173.591,57.1511,104.327,80.7801,-65.6257
20,VBD_npp_d20220112_t0917259_x1313554W_y231864S_l0486_s0761_v23,2022-02-15 22:19:22,-23.186401,-131.355408,4.53597,2022-01-12 09:17:25,2022-01-12 00:17:25,486,761,0.103098,2,2209,0.123863,0.110324,0.453242,0.4,0.37369,0.75,0.00434482,0.0001,0.0361056,999999,1.938004e-01,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0916323_e0917565_b52905_c20220112102610412118_oebc_ops.h5,GDNBO_npp_d20220112_t0916323_e0917565_b52905_c20220112102439443504_oebc_ops.h5,SVI04_npp_d20220112_t0916323_e0917565_b52905_c20220112102613890708_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0916323_e0917565_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-18.845909;-21.789345;-23.398550;-28.312956;-26.778862;-23.578831,-135.830139;-121.274010;-106.365852;-106.964081;-122.542160;-137.607559,npp_d20220112_t0915069_e0916310_b52905;npp_d20220112_t0916323_e0917565_b52905;npp_d20220112_t0917577_e0919219_b52905;npp_d20220112_t0919231_e0920473_b52905,134.825,172.204,55.2741,103.519,81.0204,-66.2947
21,VBD_npp_d20220112_t0917348_x1310456W_y237782S_l0563_s0826_v23,2022-02-15 22:19:22,-23.778229,-131.045593,4.0468,2022-01-12 09:17:34,2022-01-12 00:17:34,563,826,0.116827,2,2209,0.151453,0.143198,0.503538,0.4,0.549684,0.75,0.00398451,0.0001,0.0288915,999999,-1.854875e-01,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0916323_e0917565_b52905_c20220112102610412118_oebc_ops.h5,GDNBO_npp_d20220112_t0916323_e0917565_b52905_c20220112102439443504_oebc_ops.h5,SVI04_npp_d20220112_t0916323_e0917565_b52905_c20220112102613890708_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0916323_e0917565_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-18.845909;-21.789345;-23.398550;-28.312956;-26.778862;-23.578831,-135.830139;-121.274010;-106.365852;-106.964081;-122.542160;-137.607559,npp_d20220112_t0915069_e0916310_b52905;npp_d20220112_t0916323_e0917565_b52905;npp_d20220112_t0917577_e0919219_b52905;npp_d20220112_t0919231_e0920473_b52905,134.194,171.837,53.5521,103.605,81.55,-66.362
22,VBD_npp_d20220112_t0917384_x1271810W_y248407S_l0602_s1368_v23,2022-02-15 22:19:22,-24.840714,-127.181046,4.13719,2022-01-12 09:17:38,2022-01-12 00:17:38,602,1368,0.00287471,2,2209,0.0973139,0.0775197,0.431635,0.4,0.296352,0.75,0.00183459,0.0001,0.000485815,999999,5.722791e-01,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0916323_e0917565_b52905_c20220112102610412118_oebc_ops.h5,GDNBO_npp_d20220112_t0916323_e0917565_b52905_c20220112102439443504_oebc_ops.h5,SVI04_npp_d20220112_t0916323_e0917565_b52905_c20220112102613890708_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0916323_e0917565_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-18.845909;-21.789345;-23.398550;-28.312956;-26.778862;-23.578831,-135.830139;-121.274010;-106.365852;-106.964081;-122.542160;-137.607559,npp_d20220112_t0915069_e0916310_b52905;npp_d20220112_t0916323_e0917565_b52905;npp_d20220112_t0917577_e0919219_b52905;npp_d20220112_t0919231_e0920473_b52905,132.504,167.14,35.0764,101.616,85.2271,-68.0111
7,VBD_npp_d20220112_t0917597_x1329759W_y248724S_l0020_s0632_v23,2022-02-15 22:19:22,-24.872381,-132.975922,3.08019,2022-01-12 09:17:59,2022-01-12 00:17:59,20,632,0.205598,6,264865,0.0920467,0.0884045,0.452102,0.4,0.417019,0.75,0.00483461,0.0001,0.0523296,0.166093,2.559592e-01,3,,,,SVDNB_npp_d20220112_t0917577_e0919219_b52905_c20220112102616490405_oebc_ops.h5,GDNBO_npp_d20220112_t0917577_e0919219_b52905_c20220112102445060970_oebc_ops.h5,SVI04_npp_d20220112_t0917577_e0919219_b52905_c20220112102619896480_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0917577_e0919219_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-23.574640;-26.783159;-28.309774;-33.218685;-31.760826;-28.259201,-137.613541;-122.550072;-106.969368;-107.463547;-123.901871;-139.612442,npp_d20220112_t0915069_e0916310_b52905;npp_d20220112_t0916323_e0917565_b52905;npp_d20220112_t0917577_e0919219_b52905;npp_d20220112_t0919231_e0920473_b52905,133.309,174.298,58.4824,104.523,80.4745,-65.3145
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220112_t0915069_e0916310_b52905_c20220112102611099869_oebc_ops.h5,GDNBO_npp_d20220112_t0915069_e0916310_b52905_c20220112102438631251_oebc_ops.h5,SVI04_npp_d20220112_t0915069_e0916310_b52905_c20220112102614728174_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0915069_e0916310_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.074600;-16.786469;-18.489058;-23.401407;-21.784800;-18.849640,-134.230026;-120.059235;-105.665268;-106.361000;-121.266144;-135.824036,npp_d20220112_t0915069_e0916310_b52905;npp_d20220112_t0916323_e0917565_b52905;npp_d20220112_t0917577_e0919219_b52905;npp_d20220112_t0919231_e0920473_b52905,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220112_t1056071_e1057312_b52906_c20220112122110147719_oebc_ops.h5,GDNBO_npp_d20220112_t1056071_e1057312_b52906_c20220112121940659409_oebc_ops.h5,SVI04_npp_d20220112_t1056071_e1057312_b52906_c20220112122113664702_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1056071_e1057312_b52906_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.413324;-15.051838;-16.789686;-21.699499;-20.052813;-17.202375,-159.087204;-145.024414;-130.777390;-131.505508;-146.214600;-160.625153,npp_d20220112_t1051508_e1053150_b52906;npp_d20220112_t1053163_e1054404_b52906;npp_d20220112_t1054417_e1056058_b52906;npp_d20220112_t1056071_e1057312_b52906,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220112_t1057325_e1058566_b52906_c20220112122144289929_oebc_ops.h5,GDNBO_npp_d20220112_t1057325_e1058566_b52906_c20220112122017555540_oebc_ops.h5,SVI04_npp_d20220112_t1057325_e1058566_b52906_c20220112122147853876_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1057325_e1058566_b52906_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.198578;-20.057461;-21.697046;-26.611506;-25.050142;-21.946196,-160.631439;-146.222519;-131.510651;-132.143600;-147.467361;-162.341415,npp_d20220112_t1057325_e1058566_b52906;npp_d20220112_t1058579_e1100220_b52906;npp_d20220112_t1100233_e1101475_b52906;npp_d20220112_t1101487_e1103129_b52906,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220112_t1058579_e1100220_b52906_c20220112122149594193_oebc_ops.h5,GDNBO_npp_d20220112_t1058579_e1100220_b52906_c20220112122021007942_oebc_ops.h5,SVI04_npp_d20220112_t1058579_e1100220_b52906_c20220112122152902671_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1058579_e1100220_b52906_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-21.942377;-25.054543;-26.608273;-31.520164;-30.036591;-26.644543,-162.347778;-147.475266;-132.148666;-132.677948;-148.795013;-164.262863,npp_d20220112_t1057325_e1058566_b52906;npp_d20220112_t1058579_e1100220_b52906;npp_d20220112_t1100233_e1101475_b52906;npp_d20220112_t1101487_e1103129_b52906,999999,999999,999999,999999,999999,999999
