id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220102_t0904256_x1300489W_y208220S_l0368_s0427_v23,2022-02-14 23:02:27,-20.822016,-130.048874,0.772065,2022-01-02 09:04:25,2022-01-02 00:04:25,368,427,0.345157,3,2369,0.0575032,0.0525,0.373668,0.4,1,0.75,2.02479e-26,0.0001,1.95586e-11,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0903462_e0905103_b52763_c20220102101407024109_oeac_ops.h5,GDNBO_npp_d20220102_t0903462_e0905103_b52763_c20220102101229781784_oeac_ops.h5,SVI04_npp_d20220102_t0903462_e0905103_b52763_c20220102101410687908_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0903462_e0905103_b52763_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.793671;-20.683067;-22.313309;-27.224707;-25.674583;-22.538513,-132.330017;-117.875229;-103.094421;-103.717056;-119.128418;-134.066879,npp_d20220102_t0902208_e0903449_b52763;npp_d20220102_t0903462_e0905103_b52763;npp_d20220102_t0905116_e0906357_b52763;npp_d20220102_t0906370_e0908012_b52763,135.999,173.272,62.9143,103.538,132.474,166.783
2,VBD_npp_d20220102_t0904576_x1294881W_y228914S_l0654_s0589_v23,2022-02-14 23:02:27,-22.891382,-129.488052,0.997259,2022-01-02 09:04:57,2022-01-02 00:04:57,654,589,0.347078,3,2369,0.0543076,0.0525,0.381796,0.4,0.781893,0.75,1.16053e-25,0.0001,1.07221e-10,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0903462_e0905103_b52763_c20220102101407024109_oeac_ops.h5,GDNBO_npp_d20220102_t0903462_e0905103_b52763_c20220102101229781784_oeac_ops.h5,SVI04_npp_d20220102_t0903462_e0905103_b52763_c20220102101410687908_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0903462_e0905103_b52763_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.793671;-20.683067;-22.313309;-27.224707;-25.674583;-22.538513,-132.330017;-117.875229;-103.094421;-103.717056;-119.128418;-134.066879,npp_d20220102_t0902208_e0903449_b52763;npp_d20220102_t0903462_e0905103_b52763;npp_d20220102_t0905116_e0906357_b52763;npp_d20220102_t0906370_e0908012_b52763,133.867,172.629,59.4648,103.678,130.338,166.405
3,VBD_npp_d20220102_t0904274_x1283236W_y213122S_l0383_s0669_v23,2022-02-14 23:02:27,-21.312231,-128.323578,0.66895,2022-01-02 09:04:27,2022-01-02 00:04:27,383,669,0.358387,3,2369,0.0463329,0.04375,0.294505,0.4,1,0.75,4.05876e-26,0.0001,1.37631e-10,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0903462_e0905103_b52763_c20220102101407024109_oeac_ops.h5,GDNBO_npp_d20220102_t0903462_e0905103_b52763_c20220102101229781784_oeac_ops.h5,SVI04_npp_d20220102_t0903462_e0905103_b52763_c20220102101410687908_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0903462_e0905103_b52763_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.793671;-20.683067;-22.313309;-27.224707;-25.674583;-22.538513,-132.330017;-117.875229;-103.094421;-103.717056;-119.128418;-134.066879,npp_d20220102_t0902208_e0903449_b52763;npp_d20220102_t0903462_e0905103_b52763;npp_d20220102_t0905116_e0906357_b52763;npp_d20220102_t0906370_e0908012_b52763,135.294,171.079,57.5775,102.933,131.613,164.889
5,VBD_npp_d20220102_t0904558_x1281009W_y230943S_l0638_s0773_v23,2022-02-14 23:02:27,-23.094330,-128.100861,0.845557,2022-01-02 09:04:55,2022-01-02 00:04:55,638,773,0.32268,3,2369,0.0443439,0.04375,0.25084,0.4,0.896722,0.75,1.79815e-25,0.0001,1.74419e-09,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0903462_e0905103_b52763_c20220102101407024109_oeac_ops.h5,GDNBO_npp_d20220102_t0903462_e0905103_b52763_c20220102101229781784_oeac_ops.h5,SVI04_npp_d20220102_t0903462_e0905103_b52763_c20220102101410687908_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0903462_e0905103_b52763_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.793671;-20.683067;-22.313309;-27.224707;-25.674583;-22.538513,-132.330017;-117.875229;-103.094421;-103.717056;-119.128418;-134.066879,npp_d20220102_t0902208_e0903449_b52763;npp_d20220102_t0903462_e0905103_b52763;npp_d20220102_t0905116_e0906357_b52763;npp_d20220102_t0906370_e0908012_b52763,133.484,170.917,54.9641,103.091,129.832,164.899
1,VBD_npp_d20220102_t0905314_x1301528W_y247555S_l0183_s0589_v23,2022-02-14 23:02:27,-24.755533,-130.152771,0.910293,2022-01-02 09:05:31,2022-01-02 00:05:31,183,589,0.341316,3,2369,0.0588652,0.0525,0.292598,0.4,1,0.75,4.94258e-25,0.0001,2.21942e-10,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0905116_e0906357_b52763_c20220102101406967042_oeac_ops.h5,GDNBO_npp_d20220102_t0905116_e0906357_b52763_c20220102101230976553_oeac_ops.h5,SVI04_npp_d20220102_t0905116_e0906357_b52763_c20220102101410588096_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0905116_e0906357_b52763_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-22.534298;-25.678976;-27.221827;-32.133595;-30.659716;-27.228916,-134.072937;-119.136299;-103.721931;-104.242699;-120.467773;-136.021240,npp_d20220102_t0902208_e0903449_b52763;npp_d20220102_t0903462_e0905103_b52763;npp_d20220102_t0905116_e0906357_b52763;npp_d20220102_t0906370_e0908012_b52763,132.074,173.493,59.4746,104.515,128.651,167.337
2,VBD_npp_d20220102_t0906195_x1307535W_y275851S_l0618_s0644_v23,2022-02-14 23:02:27,-27.585127,-130.753510,0.855977,2022-01-02 09:06:19,2022-01-02 00:06:19,618,644,0.337333,3,2369,0.049626,0.04375,0.261896,0.4,1,0.75,5.25863e-24,0.0001,2.93186e-09,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0905116_e0906357_b52763_c20220102101406967042_oeac_ops.h5,GDNBO_npp_d20220102_t0905116_e0906357_b52763_c20220102101230976553_oeac_ops.h5,SVI04_npp_d20220102_t0905116_e0906357_b52763_c20220102101410588096_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0905116_e0906357_b52763_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-22.534298;-25.678976;-27.221827;-32.133595;-30.659716;-27.228916,-134.072937;-119.136299;-103.721931;-104.242699;-120.467773;-136.021240,npp_d20220102_t0902208_e0903449_b52763;npp_d20220102_t0903462_e0905103_b52763;npp_d20220102_t0905116_e0906357_b52763;npp_d20220102_t0906370_e0908012_b52763,129.299,174.237,58.2066,105.046,125.992,168.227
3,VBD_npp_d20220102_t0905136_x1292181W_y238690S_l0021_s0666_v23,2022-02-14 23:02:27,-23.869040,-129.218063,0.877996,2022-01-02 09:05:13,2022-01-02 00:05:13,21,666,0.353266,3,2369,0.0446623,0.04375,0.280012,0.4,0.85663,0.75,2.73991e-25,0.0001,3.99028e-10,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0905116_e0906357_b52763_c20220102101406967042_oeac_ops.h5,GDNBO_npp_d20220102_t0905116_e0906357_b52763_c20220102101230976553_oeac_ops.h5,SVI04_npp_d20220102_t0905116_e0906357_b52763_c20220102101410588096_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0905116_e0906357_b52763_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-22.534298;-25.678976;-27.221827;-32.133595;-30.659716;-27.228916,-134.072937;-119.136299;-103.721931;-104.242699;-120.467773;-136.021240,npp_d20220102_t0902208_e0903449_b52763;npp_d20220102_t0903462_e0905103_b52763;npp_d20220102_t0905116_e0906357_b52763;npp_d20220102_t0906370_e0908012_b52763,132.857,172.326,57.66,104.067,129.327,166.219
3,VBD_npp_d20220102_t1044555_x1332896W_y207473S_l0087_s3385_v23,2022-02-14 23:23:02,-20.747349,-133.289642,0.778075,2022-01-02 10:44:55,2022-01-02 01:44:55,87,3385,0.359383,3,2369,0.0451309,0.04375,0.312475,0.4,0.958789,0.75,1.1488e-23,0.0001,2.79375e-08,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1044464_e1046105_b52764_c20220102115904356299_oeac_ops.h5,GDNBO_npp_d20220102_t1044464_e1046105_b52764_c20220102115726234527_oeac_ops.h5,SVI04_npp_d20220102_t1044464_e1046105_b52764_c20220102115908209315_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1044464_e1046105_b52764_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.141554;-18.948961;-20.610395;-25.523422;-23.943842;-20.900076,-157.144562;-142.827606;-128.230316;-128.885239;-144.058823;-158.814850,npp_d20220102_t1044464_e1046105_b52764;npp_d20220102_t1046118_e1047359_b52764;npp_d20220102_t1047372_e1049013_b52764;npp_d20220102_t1049026_e1050268_b52764,129.061,147.478,57.0837,-84.0882,124.626,145.422
4,VBD_npp_d20220102_t1045204_x1334790W_y221987S_l0310_s3394_v23,2022-02-14 23:23:02,-22.198681,-133.479050,0.760869,2022-01-02 10:45:20,2022-01-02 01:45:20,310,3394,0.345655,3,2369,0.0546723,0.04375,0.337643,0.4,1,0.75,3.30497e-23,0.0001,6.29299e-07,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1044464_e1046105_b52764_c20220102115904356299_oeac_ops.h5,GDNBO_npp_d20220102_t1044464_e1046105_b52764_c20220102115726234527_oeac_ops.h5,SVI04_npp_d20220102_t1044464_e1046105_b52764_c20220102115908209315_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1044464_e1046105_b52764_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.141554;-18.948961;-20.610395;-25.523422;-23.943842;-20.900076,-157.144562;-142.827606;-128.230316;-128.885239;-144.058823;-158.814850,npp_d20220102_t1044464_e1046105_b52764;npp_d20220102_t1046118_e1047359_b52764;npp_d20220102_t1047372_e1049013_b52764;npp_d20220102_t1049026_e1050268_b52764,127.875,148.177,57.3044,-84.3363,123.485,146.035
5,VBD_npp_d20220102_t1045116_x1333110W_y217154S_l0234_s3405_v23,2022-02-14 23:23:02,-21.715431,-133.311020,0.959934,2022-01-02 10:45:11,2022-01-02 01:45:11,234,3405,0.245787,3,2369,0.0448901,0.04375,0.319905,0.4,0.838091,0.75,2.41277e-23,0.0001,6.70978e-08,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1044464_e1046105_b52764_c20220102115904356299_oeac_ops.h5,GDNBO_npp_d20220102_t1044464_e1046105_b52764_c20220102115726234527_oeac_ops.h5,SVI04_npp_d20220102_t1044464_e1046105_b52764_c20220102115908209315_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1044464_e1046105_b52764_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.141554;-18.948961;-20.610395;-25.523422;-23.943842;-20.900076,-157.144562;-142.827606;-128.230316;-128.885239;-144.058823;-158.814850,npp_d20220102_t1044464_e1046105_b52764;npp_d20220102_t1046118_e1047359_b52764;npp_d20220102_t1047372_e1049013_b52764;npp_d20220102_t1049026_e1050268_b52764,128.221,147.847,57.5647,-84.1306,123.813,145.745
6,VBD_npp_d20220102_t1045062_x1320998W_y214483S_l0177_s3561_v23,2022-02-14 23:23:02,-21.448265,-132.099808,1.0412,2022-01-02 10:45:06,2022-01-02 01:45:06,177,3561,0.343521,3,2369,0.0637425,0.0525,0.359405,0.4,0.932205,0.75,3.47702e-23,0.0001,6.28794e-10,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1044464_e1046105_b52764_c20220102115904356299_oeac_ops.h5,GDNBO_npp_d20220102_t1044464_e1046105_b52764_c20220102115726234527_oeac_ops.h5,SVI04_npp_d20220102_t1044464_e1046105_b52764_c20220102115908209315_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1044464_e1046105_b52764_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.141554;-18.948961;-20.610395;-25.523422;-23.943842;-20.900076,-157.144562;-142.827606;-128.230316;-128.885239;-144.058823;-158.814850,npp_d20220102_t1044464_e1046105_b52764;npp_d20220102_t1046118_e1047359_b52764;npp_d20220102_t1047372_e1049013_b52764;npp_d20220102_t1049026_e1050268_b52764,127.847,146.57,61.0869,-84.8651,123.404,144.625
7,VBD_npp_d20220102_t1045240_x1321781W_y225192S_l0341_s3574_v23,2022-02-14 23:23:02,-22.519243,-132.178101,0.667518,2022-01-02 10:45:24,2022-01-02 01:45:24,341,3574,0.338613,3,2369,0.0553703,0.0525,0.384205,0.4,1,0.75,8.18154e-23,0.0001,1.11155e-09,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1044464_e1046105_b52764_c20220102115904356299_oeac_ops.h5,GDNBO_npp_d20220102_t1044464_e1046105_b52764_c20220102115726234527_oeac_ops.h5,SVI04_npp_d20220102_t1044464_e1046105_b52764_c20220102115908209315_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1044464_e1046105_b52764_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.141554;-18.948961;-20.610395;-25.523422;-23.943842;-20.900076,-157.144562;-142.827606;-128.230316;-128.885239;-144.058823;-158.814850,npp_d20220102_t1044464_e1046105_b52764;npp_d20220102_t1046118_e1047359_b52764;npp_d20220102_t1047372_e1049013_b52764;npp_d20220102_t1049026_e1050268_b52764,126.953,147.022,61.3643,-84.8984,122.541,145.019
8,VBD_npp_d20220102_t1045596_x1320056W_y246892S_l0670_s3642_v23,2022-02-14 23:23:02,-24.689156,-132.005569,0.983723,2022-01-02 10:45:59,2022-01-02 01:45:59,670,3642,0.328726,1,2401,0.0605984,0.0525,0.414986,0.4,0.99245,0.75,4.90614e-22,0.0001,2.06739e-09,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1044464_e1046105_b52764_c20220102115904356299_oeac_ops.h5,GDNBO_npp_d20220102_t1044464_e1046105_b52764_c20220102115726234527_oeac_ops.h5,SVI04_npp_d20220102_t1044464_e1046105_b52764_c20220102115908209315_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1044464_e1046105_b52764_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.141554;-18.948961;-20.610395;-25.523422;-23.943842;-20.900076,-157.144562;-142.827606;-128.230316;-128.885239;-144.058823;-158.814850,npp_d20220102_t1044464_e1046105_b52764;npp_d20220102_t1046118_e1047359_b52764;npp_d20220102_t1047372_e1049013_b52764;npp_d20220102_t1049026_e1050268_b52764,124.968,147.565,62.7625,-85.0936,120.612,145.487
10,VBD_npp_d20220102_t1046120_x1325155W_y253476S_l0009_s3589_v23,2022-02-14 23:23:02,-25.347591,-132.515457,1.05327,2022-01-02 10:46:12,2022-01-02 01:46:12,9,3589,0.253327,3,2369,0.0634541,0.0525,0.339442,0.4,0.869007,0.75,6.50888e-22,0.0001,1.6834e-08,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1046118_e1047359_b52764_c20220102115907078651_oeac_ops.h5,GDNBO_npp_d20220102_t1046118_e1047359_b52764_c20220102115729004508_oeac_ops.h5,SVI04_npp_d20220102_t1046118_e1047359_b52764_c20220102115910844167_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1046118_e1047359_b52764_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-20.896011;-23.948309;-25.520451;-30.431795;-28.933016;-25.609316,-158.821609;-144.066772;-128.890686;-129.448853;-145.368729;-160.693222,npp_d20220102_t1044464_e1046105_b52764;npp_d20220102_t1046118_e1047359_b52764;npp_d20220102_t1047372_e1049013_b52764;npp_d20220102_t1049026_e1050268_b52764,124.631,148.246,61.6903,-85.2158,120.305,146.088
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220102_t0906370_e0908012_b52763_c20220102101413699380_oeac_ops.h5,GDNBO_npp_d20220102_t0906370_e0908012_b52763_c20220102101235513771_oeac_ops.h5,SVI04_npp_d20220102_t0906370_e0908012_b52763_c20220102101417573249_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0906370_e0908012_b52763_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-27.224339;-30.663761;-32.130150;-37.038628;-35.631195;-31.859144,-136.027237;-120.475685;-104.247658;-104.654724;-121.913124;-138.232422,npp_d20220102_t0902208_e0903449_b52763;npp_d20220102_t0903462_e0905103_b52763;npp_d20220102_t0905116_e0906357_b52763;npp_d20220102_t0906370_e0908012_b52763,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220102_t1043210_e1044451_b52764_c20220102115855198131_oeac_ops.h5,GDNBO_npp_d20220102_t1043210_e1044451_b52764_c20220102115714601362_oeac_ops.h5,SVI04_npp_d20220102_t1043210_e1044451_b52764_c20220102115858626600_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1043210_e1044451_b52764_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.349630;-13.941312;-15.700081;-20.613205;-18.944277;-16.144957,-155.641785;-141.640182;-127.482719;-128.225006;-142.819672;-157.138016,npp_d20220102_t1039047_e1040289_b52764;npp_d20220102_t1040301_e1041543_b52764;npp_d20220102_t1041556_e1043197_b52764;npp_d20220102_t1043210_e1044451_b52764,999999,999999,999999,999999,999999,999999
