id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220107_t0911251_x1321510W_y234199S_l0678_s0475_v23,2022-02-15 08:31:20,-23.419941,-132.151016,1.02867,2022-01-07 09:11:25,2022-01-07 00:11:25,678,475,0.166974,1,2401,0.0602674,0.0525,0.457011,0.4,0.78053,0.75,3.44596e-16,0.0001,1.04106e-09,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0910101_e0911343_b52834_c20220107101950349807_oebc_ops.h5,GDNBO_npp_d20220107_t0910101_e0911343_b52834_c20220107101820161125_oebc_ops.h5,SVI04_npp_d20220107_t0910101_e0911343_b52834_c20220107101954049955_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0910101_e0911343_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-18.364264;-21.282164;-22.900469;-27.813997;-26.272539;-23.102110,-134.095108;-119.586105;-104.737137;-105.346825;-120.847290;-135.853607,npp_d20220107_t0905539_e0907181_b52834;npp_d20220107_t0907193_e0908435_b52834;npp_d20220107_t0908447_e0910089_b52834;npp_d20220107_t0910101_e0911343_b52834,134.052,174.655,61.9482,104.545,114.723,-112.092
2,VBD_npp_d20220107_t0911109_x1318730W_y226740S_l0558_s0476_v23,2022-02-15 08:31:20,-22.674032,-131.873016,1.00809,2022-01-07 09:11:10,2022-01-07 00:11:10,558,476,0.103738,1,2401,0.0593498,0.0525,0.405523,0.4,0.858549,0.75,2.60933e-16,0.0001,1.75145e-09,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0910101_e0911343_b52834_c20220107101950349807_oebc_ops.h5,GDNBO_npp_d20220107_t0910101_e0911343_b52834_c20220107101820161125_oebc_ops.h5,SVI04_npp_d20220107_t0910101_e0911343_b52834_c20220107101954049955_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0910101_e0911343_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-18.364264;-21.282164;-22.900469;-27.813997;-26.272539;-23.102110,-134.095108;-119.586105;-104.737137;-105.346825;-120.847290;-135.853607,npp_d20220107_t0905539_e0907181_b52834;npp_d20220107_t0907193_e0908435_b52834;npp_d20220107_t0908447_e0910089_b52834;npp_d20220107_t0910101_e0911343_b52834,134.775,174.303,61.9244,104.003,115.187,-111.904
3,VBD_npp_d20220107_t0911322_x1290902W_y245463S_l0741_s0909_v23,2022-02-15 08:31:20,-24.546349,-129.090164,0.731477,2022-01-07 09:11:32,2022-01-07 00:11:32,741,909,0.04975,3,2369,0.0372552,0.035,0.260575,0.4,0.75311,0.75,3.07212e-17,0.0001,6.53043e-12,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0910101_e0911343_b52834_c20220107101950349807_oebc_ops.h5,GDNBO_npp_d20220107_t0910101_e0911343_b52834_c20220107101820161125_oebc_ops.h5,SVI04_npp_d20220107_t0910101_e0911343_b52834_c20220107101954049955_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0910101_e0911343_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-18.364264;-21.282164;-22.900469;-27.813997;-26.272539;-23.102110,-134.095108;-119.586105;-104.737137;-105.346825;-120.847290;-135.853607,npp_d20220107_t0905539_e0907181_b52834;npp_d20220107_t0907193_e0908435_b52834;npp_d20220107_t0908447_e0910089_b52834;npp_d20220107_t0910101_e0911343_b52834,132.579,170.89,51.2297,103.43,116.859,-114.346
1,VBD_npp_d20220107_t0911536_x1327870W_y250535S_l0172_s0470_v23,2022-02-15 08:34:01,-25.053473,-132.787048,0.766621,2022-01-07 09:11:53,2022-01-07 00:11:53,172,470,0.341529,3,2369,0.0541041,0.0525,0.343904,0.4,1,0.75,1.16251e-15,0.0001,4.01719e-10,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0911355_e0912597_b52834_c20220107101954928235_oebc_ops.h5,GDNBO_npp_d20220107_t0911355_e0912597_b52834_c20220107101824489001_oebc_ops.h5,SVI04_npp_d20220107_t0911355_e0912597_b52834_c20220107101959076914_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0911355_e0912597_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-23.097504;-26.276871;-27.811380;-32.720177;-31.255867;-27.787205,-135.859451;-120.855133;-105.351395;-105.860344;-122.197845;-137.837509,npp_d20220107_t0911355_e0912597_b52834;npp_d20220107_t0913009_e0914251_b52834;npp_d20220107_t0914263_e0915505_b52834;npp_d20220107_t0915517_e0917159_b52834,132.465,175.442,62.0579,104.849,113.673,-112.451
2,VBD_npp_d20220107_t0912274_x1332291W_y269910S_l0472_s0507_v23,2022-02-15 08:34:01,-26.990953,-133.229111,1.06705,2022-01-07 09:12:27,2022-01-07 00:12:27,472,507,0.328512,3,2369,0.0545276,0.0525,0.285502,0.4,0.857405,0.75,2.91977e-15,0.0001,1.07617e-10,999999,999999,3,,,,SVDNB_npp_d20220107_t0911355_e0912597_b52834_c20220107101954928235_oebc_ops.h5,GDNBO_npp_d20220107_t0911355_e0912597_b52834_c20220107101824489001_oebc_ops.h5,SVI04_npp_d20220107_t0911355_e0912597_b52834_c20220107101959076914_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0911355_e0912597_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-23.097504;-26.276871;-27.811380;-32.720177;-31.255867;-27.787205,-135.859451;-120.855133;-105.351395;-105.860344;-122.197845;-137.837509,npp_d20220107_t0911355_e0912597_b52834;npp_d20220107_t0913009_e0914251_b52834;npp_d20220107_t0914263_e0915505_b52834;npp_d20220107_t0915517_e0917159_b52834,130.554,175.942,61.2956,105.5,112.678,-113.004
3,VBD_npp_d20220107_t0912203_x1329563W_y265769S_l0402_s0521_v23,2022-02-15 08:34:01,-26.576900,-132.956314,0.851657,2022-01-07 09:12:20,2022-01-07 00:12:20,402,521,0.341316,3,2369,0.0567522,0.0525,0.363057,0.4,0.991992,0.75,2.32117e-15,0.0001,1.11531e-10,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0911355_e0912597_b52834_c20220107101954928235_oebc_ops.h5,GDNBO_npp_d20220107_t0911355_e0912597_b52834_c20220107101824489001_oebc_ops.h5,SVI04_npp_d20220107_t0911355_e0912597_b52834_c20220107101959076914_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0911355_e0912597_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-23.097504;-26.276871;-27.811380;-32.720177;-31.255867;-27.787205,-135.859451;-120.855133;-105.351395;-105.860344;-122.197845;-137.837509,npp_d20220107_t0911355_e0912597_b52834;npp_d20220107_t0913009_e0914251_b52834;npp_d20220107_t0914263_e0915505_b52834;npp_d20220107_t0915517_e0917159_b52834,130.951,175.62,60.9943,105.545,113.038,-112.995
4,VBD_npp_d20220107_t0912238_x1321756W_y269793S_l0433_s0634_v23,2022-02-15 08:34:01,-26.979334,-132.175568,0.772838,2022-01-07 09:12:23,2022-01-07 00:12:23,433,634,0.338471,3,2369,0.0471047,0.04375,0.268505,0.4,0.939536,0.75,1.34317e-15,0.0001,3.3839e-11,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0911355_e0912597_b52834_c20220107101954928235_oebc_ops.h5,GDNBO_npp_d20220107_t0911355_e0912597_b52834_c20220107101824489001_oebc_ops.h5,SVI04_npp_d20220107_t0911355_e0912597_b52834_c20220107101959076914_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0911355_e0912597_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-23.097504;-26.276871;-27.811380;-32.720177;-31.255867;-27.787205,-135.859451;-120.855133;-105.351395;-105.860344;-122.197845;-137.837509,npp_d20220107_t0911355_e0912597_b52834;npp_d20220107_t0913009_e0914251_b52834;npp_d20220107_t0914263_e0915505_b52834;npp_d20220107_t0915517_e0917159_b52834,130.49,174.682,58.4446,105.279,113.528,-113.621
5,VBD_npp_d20220107_t0912203_x1320562W_y267965S_l0402_s0640_v23,2022-02-15 08:34:01,-26.796501,-132.056229,0.796134,2022-01-07 09:12:20,2022-01-07 00:12:20,402,640,0.346366,3,2369,0.0500424,0.04375,0.302999,0.4,0.922256,0.75,1.2051e-15,0.0001,3.37814e-11,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0911355_e0912597_b52834_c20220107101954928235_oebc_ops.h5,GDNBO_npp_d20220107_t0911355_e0912597_b52834_c20220107101824489001_oebc_ops.h5,SVI04_npp_d20220107_t0911355_e0912597_b52834_c20220107101959076914_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0911355_e0912597_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-23.097504;-26.276871;-27.811380;-32.720177;-31.255867;-27.787205,-135.859451;-120.855133;-105.351395;-105.860344;-122.197845;-137.837509,npp_d20220107_t0911355_e0912597_b52834;npp_d20220107_t0913009_e0914251_b52834;npp_d20220107_t0914263_e0915505_b52834;npp_d20220107_t0915517_e0917159_b52834,130.663,174.54,58.3011,105.156,113.686,-113.614
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220107_t0908447_e0910089_b52834_c20220107101943535798_oebc_ops.h5,GDNBO_npp_d20220107_t0908447_e0910089_b52834_c20220107101813013383_oebc_ops.h5,SVI04_npp_d20220107_t0908447_e0910089_b52834_c20220107101947106146_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0908447_e0910089_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-13.588713;-16.278170;-17.990656;-22.903219;-21.277584;-18.368002,-132.512665;-118.376511;-104.027481;-104.731865;-119.578186;-134.088928,npp_d20220107_t0905539_e0907181_b52834;npp_d20220107_t0907193_e0908435_b52834;npp_d20220107_t0908447_e0910089_b52834;npp_d20220107_t0910101_e0911343_b52834,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220107_t1049449_e1051073_b52835_c20220107120321532743_oebc_ops.h5,GDNBO_npp_d20220107_t1049449_e1051073_b52835_c20220107120150633121_oebc_ops.h5,SVI04_npp_d20220107_t1049449_e1051073_b52835_c20220107120325497695_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1049449_e1051073_b52835_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.925485;-14.542645;-16.290791;-21.099821;-19.440376;-16.617773,-157.375015;-143.342819;-129.134766;-129.858398;-144.503265;-158.863770,npp_d20220107_t1048195_e1049437_b52835;npp_d20220107_t1049449_e1051073_b52835;npp_d20220107_t1051085_e1052327_b52835;npp_d20220107_t1052339_e1053581_b52835,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220107_t1051085_e1052327_b52835_c20220107120338128147_oebc_ops.h5,GDNBO_npp_d20220107_t1051085_e1052327_b52835_c20220107120156429515_oebc_ops.h5,SVI04_npp_d20220107_t1051085_e1052327_b52835_c20220107120341382473_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1051085_e1052327_b52835_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.614229;-19.444624;-21.095772;-26.011747;-24.439028;-21.367363,-158.868607;-144.510941;-129.863144;-130.508026;-145.748306;-160.557266,npp_d20220107_t1048195_e1049437_b52835;npp_d20220107_t1049449_e1051073_b52835;npp_d20220107_t1051085_e1052327_b52835;npp_d20220107_t1052339_e1053581_b52835,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220107_t1052339_e1053581_b52835_c20220107120400998982_oebc_ops.h5,GDNBO_npp_d20220107_t1052339_e1053581_b52835_c20220107120226960141_oebc_ops.h5,SVI04_npp_d20220107_t1052339_e1053581_b52835_c20220107120404879513_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1052339_e1053581_b52835_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-21.363585;-24.443090;-26.007469;-30.919716;-29.426863;-26.071344,-160.561554;-145.755920;-130.512314;-131.061432;-147.066452;-162.457779,npp_d20220107_t1048195_e1049437_b52835;npp_d20220107_t1049449_e1051073_b52835;npp_d20220107_t1051085_e1052327_b52835;npp_d20220107_t1052339_e1053581_b52835,999999,999999,999999,999999,999999,999999
