id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
7,VBD_npp_d20220131_t1000389_x1240096W_y235464S_l0581_s3189_v23,2022-02-17 21:23:21,-23.546400,-124.009636,0.761066,2022-01-31 10:00:38,2022-01-31 01:00:38,581,3189,0.230636,3,2369,0.0404896,0.035,0.227418,0.4,0.849112,0.75,5.27174e-22,0.0001,3.16518e-10,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0959346_e1000587_b53175_c20220131110959044352_oecc_ops.h5,GDNBO_npp_d20220131_t0959346_e1000587_b53175_c20220131110834363379_oecc_ops.h5,SVI04_npp_d20220131_t0959346_e1000587_b53175_c20220131111002694823_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0959346_e1000587_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-15.885506;-18.683455;-20.350420;-25.263559;-23.678583;-20.646709,-145.823837;-131.516418;-116.942772;-117.598465;-132.743942;-147.479309,npp_d20220131_t0958091_e0959333_b53175;npp_d20220131_t0959346_e1000587_b53175;npp_d20220131_t1001000_e1002241_b53175;npp_d20220131_t1002254_e1003495_b53175,133.448,149.36,51.959,-83.9726,122.988,143.755
8,VBD_npp_d20220131_t1000104_x1224176W_y220537S_l0331_s3365_v23,2022-02-17 21:23:21,-22.053719,-122.417603,0.861222,2022-01-31 10:00:10,2022-01-31 02:00:10,331,3365,0.357676,3,2369,0.0476656,0.04375,0.390037,0.4,0.771946,0.75,3.54177e-22,0.0001,0.0326552,999999,999999,3,,,,SVDNB_npp_d20220131_t0959346_e1000587_b53175_c20220131110959044352_oecc_ops.h5,GDNBO_npp_d20220131_t0959346_e1000587_b53175_c20220131110834363379_oecc_ops.h5,SVI04_npp_d20220131_t0959346_e1000587_b53175_c20220131111002694823_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0959346_e1000587_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-15.885506;-18.683455;-20.350420;-25.263559;-23.678583;-20.646709,-145.823837;-131.516418;-116.942772;-117.598465;-132.743942;-147.479309,npp_d20220131_t0958091_e0959333_b53175;npp_d20220131_t0959346_e1000587_b53175;npp_d20220131_t1001000_e1002241_b53175;npp_d20220131_t1002254_e1003495_b53175,133.999,146.932,56.5998,-84.0134,123.35,141.924
9,VBD_npp_d20220131_t1000086_x1222104W_y220018S_l0320_s3391_v23,2022-02-17 21:23:21,-22.001770,-122.210442,0.586471,2022-01-31 10:00:08,2022-01-31 02:00:08,320,3391,0.226724,3,2369,0.0438041,0.04375,0.310392,0.4,1,0.75,3.83748e-22,0.0001,2.82686e-06,999999,999999,3,,,,SVDNB_npp_d20220131_t0959346_e1000587_b53175_c20220131110959044352_oecc_ops.h5,GDNBO_npp_d20220131_t0959346_e1000587_b53175_c20220131110834363379_oecc_ops.h5,SVI04_npp_d20220131_t0959346_e1000587_b53175_c20220131111002694823_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0959346_e1000587_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-15.885506;-18.683455;-20.350420;-25.263559;-23.678583;-20.646709,-145.823837;-131.516418;-116.942772;-117.598465;-132.743942;-147.479309,npp_d20220131_t0958091_e0959333_b53175;npp_d20220131_t0959346_e1000587_b53175;npp_d20220131_t1001000_e1002241_b53175;npp_d20220131_t1002254_e1003495_b53175,133.941,146.68,57.2379,-83.8682,123.277,141.736
10,VBD_npp_d20220131_t1000549_x1223708W_y247117S_l0734_s3431_v23,2022-02-17 21:23:21,-24.711657,-122.370804,0.870602,2022-01-31 10:00:54,2022-01-31 01:00:54,734,3431,0.339822,3,2369,0.0580155,0.04375,0.308222,0.4,0.94476,0.75,2.25158e-21,0.0001,1.18932e-06,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0959346_e1000587_b53175_c20220131110959044352_oecc_ops.h5,GDNBO_npp_d20220131_t0959346_e1000587_b53175_c20220131110834363379_oecc_ops.h5,SVI04_npp_d20220131_t0959346_e1000587_b53175_c20220131111002694823_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0959346_e1000587_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-15.885506;-18.683455;-20.350420;-25.263559;-23.678583;-20.646709,-145.823837;-131.516418;-116.942772;-117.598465;-132.743942;-147.479309,npp_d20220131_t0958091_e0959333_b53175;npp_d20220131_t0959346_e1000587_b53175;npp_d20220131_t1001000_e1002241_b53175;npp_d20220131_t1002254_e1003495_b53175,131.644,147.998,58.2078,-84.4157,121.142,142.727
11,VBD_npp_d20220131_t0959491_x1212944W_y208405S_l0131_s3487_v23,2022-02-17 21:23:21,-20.840500,-121.294434,0.732641,2022-01-31 09:59:49,2022-01-31 01:59:49,131,3487,0.328939,3,2369,0.054798,0.0525,0.293581,0.4,1,0.75,2.73675e-22,0.0001,2.03785e-09,999999,999999,3,,,,SVDNB_npp_d20220131_t0959346_e1000587_b53175_c20220131110959044352_oecc_ops.h5,GDNBO_npp_d20220131_t0959346_e1000587_b53175_c20220131110834363379_oecc_ops.h5,SVI04_npp_d20220131_t0959346_e1000587_b53175_c20220131111002694823_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0959346_e1000587_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-15.885506;-18.683455;-20.350420;-25.263559;-23.678583;-20.646709,-145.823837;-131.516418;-116.942772;-117.598465;-132.743942;-147.479309,npp_d20220131_t0958091_e0959333_b53175;npp_d20220131_t0959346_e1000587_b53175;npp_d20220131_t1001000_e1002241_b53175;npp_d20220131_t1002254_e1003495_b53175,134.467,145.116,59.4785,-84.512,123.688,140.575
12,VBD_npp_d20220131_t1000478_x1213595W_y243897S_l0672_s3556_v23,2022-02-17 21:23:21,-24.389711,-121.359535,0.771542,2022-01-31 10:00:47,2022-01-31 01:00:47,672,3556,0.326378,3,2369,0.0526811,0.0525,0.380851,0.4,1,0.75,3.86211e-21,0.0001,1.84593e-08,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0959346_e1000587_b53175_c20220131110959044352_oecc_ops.h5,GDNBO_npp_d20220131_t0959346_e1000587_b53175_c20220131110834363379_oecc_ops.h5,SVI04_npp_d20220131_t0959346_e1000587_b53175_c20220131111002694823_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0959346_e1000587_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-15.885506;-18.683455;-20.350420;-25.263559;-23.678583;-20.646709,-145.823837;-131.516418;-116.942772;-117.598465;-132.743942;-147.479309,npp_d20220131_t0958091_e0959333_b53175;npp_d20220131_t0959346_e1000587_b53175;npp_d20220131_t1001000_e1002241_b53175;npp_d20220131_t1002254_e1003495_b53175,131.434,146.77,61.002,-84.6968,120.852,141.794
13,VBD_npp_d20220131_t1000442_x1212768W_y241457S_l0634_s3562_v23,2022-02-17 21:23:21,-24.145664,-121.276787,1.14587,2022-01-31 10:00:44,2022-01-31 01:00:44,634,3562,0.270754,3,2369,0.0666016,0.0525,0.387116,0.4,0.947963,0.75,3.42267e-21,0.0001,1.0632e-08,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0959346_e1000587_b53175_c20220131110959044352_oecc_ops.h5,GDNBO_npp_d20220131_t0959346_e1000587_b53175_c20220131110834363379_oecc_ops.h5,SVI04_npp_d20220131_t0959346_e1000587_b53175_c20220131111002694823_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0959346_e1000587_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-15.885506;-18.683455;-20.350420;-25.263559;-23.678583;-20.646709,-145.823837;-131.516418;-116.942772;-117.598465;-132.743942;-147.479309,npp_d20220131_t0958091_e0959333_b53175;npp_d20220131_t0959346_e1000587_b53175;npp_d20220131_t1001000_e1002241_b53175;npp_d20220131_t1002254_e1003495_b53175,131.604,146.578,61.1291,-84.9105,121.003,141.65
14,VBD_npp_d20220131_t1000318_x1210783W_y234003S_l0518_s3573_v23,2022-02-17 21:23:21,-23.400328,-121.078255,0.829241,2022-01-31 10:00:31,2022-01-31 01:00:31,518,3573,0.19251,3,2369,0.0549042,0.0525,0.335749,0.4,0.991548,0.75,2.19796e-21,0.0001,3.35201e-09,999999,999999,3,,,,SVDNB_npp_d20220131_t0959346_e1000587_b53175_c20220131110959044352_oecc_ops.h5,GDNBO_npp_d20220131_t0959346_e1000587_b53175_c20220131110834363379_oecc_ops.h5,SVI04_npp_d20220131_t0959346_e1000587_b53175_c20220131111002694823_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0959346_e1000587_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-15.885506;-18.683455;-20.350420;-25.263559;-23.678583;-20.646709,-145.823837;-131.516418;-116.942772;-117.598465;-132.743942;-147.479309,npp_d20220131_t0958091_e0959333_b53175;npp_d20220131_t0959346_e1000587_b53175;npp_d20220131_t1001000_e1002241_b53175;npp_d20220131_t1002254_e1003495_b53175,132.149,146.048,61.3477,-84.9871,121.497,141.255
4,VBD_npp_d20220131_t1001287_x1309218W_y257519S_l0267_s2337_v23,2022-02-17 21:23:21,-25.751890,-130.921814,0.72098,2022-01-31 10:01:28,2022-01-31 01:01:28,267,2337,0.122019,10,2305,0.0365968,0.035,0.181555,0.4,0.663813,0.75,1.41644e-22,0.0001,3.32311e-13,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1001000_e1002241_b53175_c20220131111048096618_oecc_ops.h5,GDNBO_npp_d20220131_t1001000_e1002241_b53175_c20220131110922737313_oecc_ops.h5,SVI04_npp_d20220131_t1001000_e1002241_b53175_c20220131111051646626_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1001000_e1002241_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-20.641661;-23.682953;-25.260365;-30.172941;-28.667961;-25.357470,-147.489914;-132.752533;-117.608101;-118.166176;-134.049423;-149.343887,npp_d20220131_t0958091_e0959333_b53175;npp_d20220131_t0959346_e1000587_b53175;npp_d20220131_t1001000_e1002241_b53175;npp_d20220131_t1002254_e1003495_b53175,134.158,158.346,17.329,-80.677,124.431,150.648
5,VBD_npp_d20220131_t1001518_x1232936W_y279212S_l0467_s3382_v23,2022-02-17 21:23:21,-27.921164,-123.293564,0.938196,2022-01-31 10:01:51,2022-01-31 02:01:51,467,3382,0.0560096,3,2369,0.0470927,0.04375,0.259013,0.4,0.774994,0.75,2.46969e-20,0.0001,8.79981e-10,999999,999999,3,,,,SVDNB_npp_d20220131_t1001000_e1002241_b53175_c20220131111048096618_oecc_ops.h5,GDNBO_npp_d20220131_t1001000_e1002241_b53175_c20220131110922737313_oecc_ops.h5,SVI04_npp_d20220131_t1001000_e1002241_b53175_c20220131111051646626_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1001000_e1002241_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-20.641661;-23.682953;-25.260365;-30.172941;-28.667961;-25.357470,-147.489914;-132.752533;-117.608101;-118.166176;-134.049423;-149.343887,npp_d20220131_t0958091_e0959333_b53175;npp_d20220131_t0959346_e1000587_b53175;npp_d20220131_t1001000_e1002241_b53175;npp_d20220131_t1002254_e1003495_b53175,129.206,150.156,57.0455,-85.1289,118.951,144.379
6,VBD_npp_d20220131_t1001127_x1226820W_y256447S_l0113_s3412_v23,2022-02-17 21:23:21,-25.644684,-122.681961,0.955872,2022-01-31 10:01:12,2022-01-31 01:01:12,113,3412,0.113839,3,2369,0.049003,0.04375,0.256996,0.4,0.77614,0.75,5.18299e-21,0.0001,2.56901e-08,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1001000_e1002241_b53175_c20220131111048096618_oecc_ops.h5,GDNBO_npp_d20220131_t1001000_e1002241_b53175_c20220131110922737313_oecc_ops.h5,SVI04_npp_d20220131_t1001000_e1002241_b53175_c20220131111051646626_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1001000_e1002241_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-20.641661;-23.682953;-25.260365;-30.172941;-28.667961;-25.357470,-147.489914;-132.752533;-117.608101;-118.166176;-134.049423;-149.343887,npp_d20220131_t0958091_e0959333_b53175;npp_d20220131_t0959346_e1000587_b53175;npp_d20220131_t1001000_e1002241_b53175;npp_d20220131_t1002254_e1003495_b53175,130.962,148.689,57.7557,-85.0371,120.534,143.252
7,VBD_npp_d20220131_t1001376_x1215833W_y272756S_l0348_s3586_v23,2022-02-17 21:23:21,-27.275562,-121.583267,1.0358,2022-01-31 10:01:37,2022-01-31 02:01:37,348,3586,0.0390804,3,2369,0.0649542,0.0525,0.37796,0.4,0.949484,0.75,3.59724e-20,0.0001,6.43607e-05,999999,999999,3,,,,SVDNB_npp_d20220131_t1001000_e1002241_b53175_c20220131111048096618_oecc_ops.h5,GDNBO_npp_d20220131_t1001000_e1002241_b53175_c20220131110922737313_oecc_ops.h5,SVI04_npp_d20220131_t1001000_e1002241_b53175_c20220131111051646626_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1001000_e1002241_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-20.641661;-23.682953;-25.260365;-30.172941;-28.667961;-25.357470,-147.489914;-132.752533;-117.608101;-118.166176;-134.049423;-149.343887,npp_d20220131_t0958091_e0959333_b53175;npp_d20220131_t0959346_e1000587_b53175;npp_d20220131_t1001000_e1002241_b53175;npp_d20220131_t1002254_e1003495_b53175,129.009,148.101,61.6419,-85.3768,118.603,142.786
8,VBD_npp_d20220131_t1001572_x1214340W_y284193S_l0522_s3627_v23,2022-02-17 21:23:21,-28.419331,-121.433975,0.933393,2022-01-31 10:01:57,2022-01-31 02:01:57,522,3627,0.220678,1,2401,0.0546179,0.0525,0.413431,0.4,1,0.75,9.61735e-20,0.0001,0.0148318,999999,999999,3,,,,SVDNB_npp_d20220131_t1001000_e1002241_b53175_c20220131111048096618_oecc_ops.h5,GDNBO_npp_d20220131_t1001000_e1002241_b53175_c20220131110922737313_oecc_ops.h5,SVI04_npp_d20220131_t1001000_e1002241_b53175_c20220131111051646626_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1001000_e1002241_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-20.641661;-23.682953;-25.260365;-30.172941;-28.667961;-25.357470,-147.489914;-132.752533;-117.608101;-118.166176;-134.049423;-149.343887,npp_d20220131_t0958091_e0959333_b53175;npp_d20220131_t0959346_e1000587_b53175;npp_d20220131_t1001000_e1002241_b53175;npp_d20220131_t1002254_e1003495_b53175,127.93,148.334,62.4847,-85.7798,117.579,142.952
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220131_t0818344_e0819585_b53174_c20220131092925634545_oecc_ops.h5,GDNBO_npp_d20220131_t0818344_e0819585_b53174_c20220131092759094054_oecc_ops.h5,SVI04_npp_d20220131_t0818344_e0819585_b53174_c20220131092929042684_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0818344_e0819585_b53174_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.541159;-20.418999;-22.052546;-26.967365;-25.410965;-22.286314,-121.007210;-106.563553;-91.809303;-92.431786;-107.812492;-122.726753,npp_d20220131_t0815453_e0817077_b53174;npp_d20220131_t0817090_e0818331_b53174;npp_d20220131_t0818344_e0819585_b53174;npp_d20220131_t0819598_e0821239_b53174,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220131_t0819598_e0821239_b53174_c20220131092926123124_oecc_ops.h5,GDNBO_npp_d20220131_t0819598_e0821239_b53174_c20220131092800068825_oecc_ops.h5,SVI04_npp_d20220131_t0819598_e0821239_b53174_c20220131092929614837_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0819598_e0821239_b53174_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-22.282568;-25.415327;-26.963877;-31.874619;-30.396265;-26.980478,-122.733238;-107.820427;-92.437035;-92.963081;-109.147209;-124.668518,npp_d20220131_t0815453_e0817077_b53174;npp_d20220131_t0817090_e0818331_b53174;npp_d20220131_t0818344_e0819585_b53174;npp_d20220131_t0819598_e0821239_b53174,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220131_t0821252_e0822493_b53174_c20220131092926593610_oecc_ops.h5,GDNBO_npp_d20220131_t0821252_e0822493_b53174_c20220131092801973249_oecc_ops.h5,SVI04_npp_d20220131_t0821252_e0822493_b53174_c20220131092930184149_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0821252_e0822493_b53174_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-26.976070;-30.400301;-31.870981;-36.778744;-35.367989;-31.613821,-124.674698;-109.155121;-92.968346;-93.382439;-110.586304;-126.864822,npp_d20220131_t0821252_e0822493_b53174;npp_d20220131_t0822506_e0824148_b53174;npp_d20220131_t0824160_e0825402_b53174;npp_d20220131_t0825414_e0827056_b53174,999999,999999,999999,999999,999999,999999
