gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2916,288,41.6828498840332,31.1454982757568,121.388999938965,3670144,2918,151,196611,3866755,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-04-03 16:43:37.630154,93.05272219420601,65.48263750447298,53.67086252323238,0.04229062105341906,2.0,-65.47,3.0,-65.74,30.872,35.6104,39.5663,1.1279,42.1889,47.0138,45.2068814386531,7
101225,npp,1866,3415,35.0078659057617,31.1478595733643,121.390312194824,3670144,1866,2763,196611,3866755,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-04-03 18:24:05.790727,-73.27339148620246,57.76818929144054,48.51000656183698,0.01214528236541095,18.0,57.74,2.2013981571160284,57.43,33.8522,37.7138,44.2537,1.065,38.9355,37.2829,36.763977941344486,7
101473,npp,505,2256,46.2430763244629,31.143253326416,121.388854980469,3670144,505,1812,196611,3866755,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-04-05 17:46:33.992399,-76.05167920185951,12.846588739373221,11.354956165920616,0.0871002098328992,12.0,12.81,1.015504800579495,12.02,35.2347,40.3142,44.456,0.9963,46.0031,46.0716,42.350136897212295,7
102473,npp,1675,3790,16.7350158691406,31.1452751159668,121.387062072754,3670144,1674,3052,196611,3866755,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-04-13 18:36:29.725950,-71.65704395103326,65.4783024016843,53.67920487529882,0.004385304796104226,20.0,65.45,3.0,65.17,31.138,36.7861,41.8097,1.0918,33.481,18.272,18.084632483612964,7
102715,npp,330,2644,44.0666580200195,31.1484127044678,121.389350891113,3670176,330,2132,196611,3866787,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-04-15 17:59:01.472861,-76.43198478113294,32.581904784469415,28.481461839462316,9.453390018800296e-07,14.0,32.56,1.2365102219381485,32.02,36.6294,41.032,44.4077,0.9789,42.6189,43.1353,43.1353,7
103440,npp,1091,2256,41.6930274963379,31.1459484100342,121.389122009277,3670176,1091,1812,196611,3866787,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-04-21 17:46:27.542372,-78.75543685635516,12.835978055870441,11.34619501387571,4.995806084527432e-25,12.0,12.81,1.015504800579495,12.02,35.2347,40.3142,44.456,0.9963,41.5225,41.5384,41.5384,7
103557,npp,354,1668,53.2698936462402,31.1445922851562,121.38899230957,3670176,354,1260,196611,3866787,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-04-22 17:27:37.197781,99.37525897594715,20.710552021727487,18.250483219959698,1.9890386448476658e-24,9.0,-20.74,1.0837787002826917,-21.42,33.7356,39.5165,43.5016,1.0164,52.8549,54.1436,54.1436,7
104154,npp,1819,1862,45.089599609375,31.1428260803223,121.387138366699,3670176,1819,1436,196611,3866787,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-04-27 17:33:50.105806,98.3980140977503,9.949995783810584,8.801528993639941,3.561952212127178e-15,10.0,-9.98,1.0,-10.67,36.3854,40.9418,44.7419,0.981,44.3125,44.2337,44.2337,7
105551,npp,894,2642,16.7542819976807,31.1483898162842,121.388900756836,3670176,894,2130,196611,3866787,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-05-01 17:58:51.581673,-75.93923695097995,32.497430366016495,28.41052879567091,0.0004430693817793428,14.0,32.47,1.2365102219381485,32.02,36.6294,41.032,44.4077,0.9789,20.5307,16.4002,16.4002,7
105724,npp,188,2059,34.5297088623047,31.1473751068115,121.39485168457,3670144,189,1624,196611,3866755,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-05-02 17:40:03.031016,-68.91355300544812,1.5411802843192057,1.3647792927385929,0.008585977201976257,11.0,1.47,1.0,0.74,35.5652,40.1647,43.5834,1.0,34.5297,34.5297,34.16285361214592,7
105724,npp,188,2058,55.5515441894531,31.1485595703125,121.387176513672,3670144,189,1624,196611,3866755,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-05-02 17:40:03.031016,-68.47283149738217,1.4857642217780695,1.315708481452353,0.008593021186731274,11.0,1.42,1.0,0.74,35.5652,40.1647,43.5834,1.0,55.5515,55.5515,55.184352649273244,7
105724,npp,189,2058,41.8430252075195,31.1419048309326,121.385711669922,3670144,189,1624,196611,3866755,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-05-02 17:40:03.031016,-66.16247588101216,1.5038676387184777,1.33173905025419,0.008595803031687898,11.0,1.42,1.0,0.74,35.5652,40.1647,43.5834,1.0,41.843,41.843,41.475733791541636,7
105724,npp,189,2059,33.146915435791,31.1407260894775,121.393394470215,3670144,189,1624,196611,3866755,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-05-02 17:40:03.031016,-66.69058133572696,1.5586478172171534,1.380246701074725,0.008588749404402478,11.0,1.47,1.0,0.74,35.5652,40.1647,43.5834,1.0,33.1469,33.1469,32.779935166403234,7
106085,npp,1771,872,39.9678268432617,31.1478328704834,121.393684387207,3670144,1770,654,196611,3866755,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-05-04 17:02:17.041404,95.34511688625516,52.19827568170322,44.402467233038514,0.0676285061588685,5.0,-52.21,1.847645286154319,-52.53,35.6182,39.9852,43.2523,1.0045,40.1553,40.1472,37.25768927609107,7
106098,npp,583,3975,39.699893951416,31.1445255279541,121.389465332031,3670144,584,3155,196611,3866755,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.84420600202643,68.58267674972407,55.535028404576025,0.02465867211084325,21.0,68.56,3.3985290935932855,68.35,29.1167,36.314,40.9735,1.106,41.161,43.9097,42.85612804419994,7
106098,npp,583,3977,40.0664405822754,31.1399974822998,121.404914855957,3670144,584,3155,196611,3866755,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.83657771493444,68.61523884983882,55.55362750309051,0.024634286463001958,21.0,68.59,3.3985290935932855,68.35,29.1167,36.314,40.9735,1.106,41.2688,44.3151,43.26256995085956,7
106260,npp,972,284,30.8719921112061,31.1436290740967,121.390731811523,3670144,970,149,196611,3866755,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-05-05 16:43:19.600535,92.78997224974705,65.55078108706967,53.71861254890146,0.13048924818523858,2.0,-65.54,3.0,-65.74,30.872,35.6104,39.5663,1.1279,38.5852,34.8203,29.244987111965504,7
106272,npp,3011,3414,35.3613433837891,31.1460380554199,121.39054107666,3670144,3013,2761,196611,3866755,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-05-05 18:23:49.541549,-73.68570716357189,57.73513586365788,48.4912253847154,0.08394195134758113,18.0,57.72,2.2013981571160284,57.43,33.8522,37.7138,44.2537,1.065,39.0961,37.6594,34.072877357685655,7
106453,npp,2323,2837,42.1697273254395,31.1457996368408,121.39111328125,3670144,2324,2285,196611,3866755,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-05-06 18:05:04.553782,-76.12641880741442,40.45330705608857,35.07061667143916,0.10244058762247832,15.0,40.43,1.4276677814245327,39.98,34.5596,40.5461,44.3793,0.9906,41.302,41.7731,37.39620047477122,7
106852,npp,152,1070,43.7512741088867,31.1456718444824,121.389747619629,3670144,152,785,196611,3866755,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-05-09 17:08:31.797391,95.89101191065336,46.206639220321456,39.73374336894794,0.02922895298656973,6.0,-46.2,1.5732132722552272,-46.51,34.0596,40.8307,44.7375,0.9837,42.0212,43.0377,41.78885719834294,7
106852,npp,152,1071,36.1861343383789,31.1448955535889,121.397857666016,3670144,152,785,196611,3866755,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-05-09 17:08:31.797391,95.89471747756805,46.172382971289466,39.70644083803004,0.029234958358163816,6.0,-46.17,1.5732132722552272,-46.51,34.0596,40.8307,44.7375,0.9837,37.2124,35.5959,34.346800611489144,7
107016,npp,2448,478,13.0466213226318,31.1460971832275,121.38883972168,3670144,2452,285,196611,3866755,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-05-10 16:49:34.355973,93.47534714693433,61.7922798983372,51.29481929849299,0.01310533358781871,3.0,-61.78,2.5331140255951103,-61.97,30.8604,36.1931,41.3337,1.1097,31.0271,14.4783,13.918358577466595,7
107029,npp,1353,3600,19.944730758667,31.1485385894775,121.390991210938,3670144,1353,2920,196611,3866755,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-05-10 18:29:58.958670,-72.47017755690209,61.83963319813488,51.333044045803575,0.025767740927403467,19.0,61.82,2.5331140255951103,61.59,28.4363,35.3815,41.3648,1.1352,34.0707,22.641,21.540041721168116,7
107029,npp,1353,3601,18.1924018859863,31.1464958190918,121.398727416992,3670144,1353,2920,196611,3866755,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-05-10 18:29:58.958670,-72.46647834381314,61.86051182694848,51.347008389587295,0.025772418362618506,19.0,61.84,2.5331140255951103,61.59,28.4363,35.3815,41.3648,1.1352,33.3789,20.6518,19.550641872021924,7
107029,npp,1354,3600,19.8895072937012,31.141960144043,121.388618469238,3670144,1353,2920,196611,3866755,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-05-10 18:29:58.958670,-72.43459187712935,61.83985292733529,51.33319103559781,0.025771691566720278,19.0,61.82,2.5331140255951103,61.59,28.4363,35.3815,41.3648,1.1352,34.0489,22.5784,21.477272925266497,7
107029,npp,1354,3601,17.3225803375244,31.1399154663086,121.396339416504,3670144,1353,2920,196611,3866755,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-05-10 18:29:58.958670,-72.43089428114459,61.86069688934003,51.347132142163986,0.025776364619460524,19.0,61.84,2.5331140255951103,61.59,28.4363,35.3815,41.3648,1.1352,33.0356,19.6644,18.563073263366906,7
107205,npp,690,3029,24.7061729431152,31.1471195220947,121.383926391602,3670144,692,2437,196611,3866755,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-05-11 18:11:15.745693,-75.34001121833074,47.12999359273322,40.47049037084611,0.014238512772878907,16.0,47.12,1.646109783506203,46.76,34.7376,40.1207,45.4882,1.0011,30.8005,24.7332,24.12484210942204,7
107205,npp,690,3030,28.3726215362549,31.1454410552979,121.391578674316,3670144,692,2437,196611,3866755,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-05-11 18:11:15.745693,-75.33641056682964,47.16236496833245,40.496125638551966,0.014242571477399053,16.0,47.15,1.646109783506203,46.76,34.7376,40.1207,45.4882,1.0011,33.0278,28.4037,27.795168696302305,7
107547,npp,2340,1859,12.1473083496094,31.1453418731689,121.387969970703,3670144,2340,1433,196611,3866755,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-05-13 17:33:38.648317,99.03115883220879,10.137101535675031,8.966789903947607,0.0011155150082465838,10.0,-10.15,1.0,-10.67,36.3854,40.9418,44.7419,0.981,11.3702,11.9167,11.869038255536239,7
107910,npp,2762,3786,32.0623149871826,31.1430168151855,121.390525817871,3670176,2761,3049,196611,3866787,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-05-15 18:36:08.362365,-71.7954878839568,65.40841313146176,53.637985844296765,0.0004034526453636358,20.0,65.38,3.0,65.17,31.138,36.7861,41.8097,1.0918,38.5901,35.0071,35.0071,7
107910,npp,2762,3788,30.2325859069824,31.1389064788818,121.405242919922,3670176,2761,3049,196611,3866787,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-05-15 18:36:08.362365,-71.7881210204875,65.44335341156645,53.659696355247334,0.00040442645179397007,20.0,65.42,3.0,65.17,31.138,36.7861,41.8097,1.0918,37.9802,33.0093,33.0093,7
108077,npp,2107,3221,42.5563163757324,31.1441211700439,121.388214111328,3670176,2106,2560,196611,3866787,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.31121318497925,52.814609765924345,44.87251895861456,2.9247803166568653e-06,17.0,52.79,1.9513309067639726,52.55,34.6153,40.4503,44.417,0.9929,41.2439,42.2558,42.2558,7
108077,npp,2107,3222,29.3777332305908,31.142370223999,121.395599365234,3670176,2106,2560,196611,3866787,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.3076227065771,52.84131496056923,44.89268595728663,2.9465107933478787e-06,17.0,52.82,1.9513309067639726,52.55,34.6153,40.4503,44.417,0.9929,34.4903,29.1703,29.1703,7
108255,npp,1424,2638,45.2158470153809,31.1475982666016,121.389518737793,3670176,1426,2128,196611,3866787,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-05-17 17:58:38.389513,-75.9538403370559,32.31996193784823,28.259617854065496,1.470594961599408e-11,14.0,32.29,1.2365102219381485,32.02,36.6294,41.032,44.4077,0.9789,43.5483,44.2602,44.2602,7
108255,npp,1424,2639,43.4457588195801,31.1460666656494,121.39720916748,3670176,1426,2128,196611,3866787,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-05-17 17:58:38.389513,-75.95153226201342,32.364677291030375,28.297607281772514,1.479408207658159e-11,14.0,32.34,1.2365102219381485,32.02,36.6294,41.032,44.4077,0.9789,42.1168,42.5275,42.5275,7
108255,npp,1425,2638,37.8949775695801,31.1443996429443,121.381782531738,3670176,1426,2128,196611,3866787,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-05-17 17:58:40.168787,-77.57378800605433,32.31691674502931,28.256942693875096,1.4589664887551276e-11,14.0,32.29,1.2365102219381485,32.02,36.6294,41.032,44.4077,0.9789,37.6277,37.094,37.094,7
108255,npp,1425,2639,46.037841796875,31.1429100036621,121.389503479004,3670176,1426,2128,196611,3866787,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-05-17 17:58:40.168787,-77.56943919525595,32.36175272600907,28.295034814458955,1.4677732944052762e-11,14.0,32.34,1.2365102219381485,32.02,36.6294,41.032,44.4077,0.9789,44.2131,45.0648,45.0648,7
108788,npp,1092,3970,49.1660919189453,31.1456699371338,121.384727478027,3670176,1094,3153,196611,3866787,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-05-20 18:42:17.784501,-71.00649254040641,68.50830785679527,55.49130481051568,5.2782549285894614e-20,21.0,68.48,3.3985290935932855,68.35,29.1167,36.314,40.9735,1.106,43.9464,54.3797,54.3797,7
108788,npp,1092,3973,38.8162956237793,31.1389274597168,121.407859802246,3670176,1094,3153,196611,3866787,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-05-20 18:42:17.784501,-70.99497096302152,68.55716040444268,55.51926294461742,5.3305473600975676e-20,21.0,68.53,3.3985290935932855,68.35,29.1167,36.314,40.9735,1.106,40.901,42.9324,42.9324,7
108962,npp,446,3408,41.231990814209,31.1440162658691,121.382987976074,3670176,444,2757,196611,3866787,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.22768491286203,57.60004876780656,48.39443927414864,9.414879368117709e-22,18.0,57.57,2.2013981571160284,57.43,33.8522,37.7138,44.2537,1.065,41.7629,43.9116,43.9116,7
108962,npp,446,3410,28.7929134368896,31.1401481628418,121.398345947266,3670176,444,2757,196611,3866787,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.2204112248437,57.64790027092175,48.42862522945777,9.446901324403493e-22,18.0,57.62,2.2013981571160284,57.43,33.8522,37.7138,44.2537,1.065,36.1123,30.6641,30.6641,7
109829,npp,2946,474,39.0441970825195,31.1434020996094,121.385643005371,3670176,2949,282,196611,3866787,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-05-26 16:49:21.116362,94.05491516911886,61.86936443243245,51.3420404984093,1.0573571854747537e-15,3.0,-61.87,2.5331140255951103,-61.97,30.8604,36.1931,41.3337,1.1097,41.2902,43.3287,43.3287,7
109841,npp,1867,3594,54.2633819580078,31.1474876403809,121.386100769043,3670176,1866,2916,196611,3866787,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.41036211578172,61.71628448592534,51.24657640268152,5.823702874391722e-22,19.0,61.7,2.5331140255951103,61.59,28.4363,35.3815,41.3648,1.1352,47.6187,61.5992,61.5992,7
109841,npp,1867,3596,36.4804267883301,31.1434097290039,121.401489257812,3670176,1866,2916,196611,3866787,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.40301231871487,61.75798776328587,51.27452174164347,5.769213505608188e-22,19.0,61.74,2.5331140255951103,61.59,28.4363,35.3815,41.3648,1.1352,40.5985,41.4122,41.4122,7
110534,npp,2104,1263,8.27382183074951,31.1445484161377,121.389312744141,3670176,2104,942,196611,3866787,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-05-30 17:14:29.763134,96.6570020136074,39.30317303804123,34.117328664113465,0.00021905744270402658,7.0,-39.3,1.4276677814245327,-39.49,36.1594,39.497,43.5995,1.0169,18.2946,8.4137,8.4137,7
112561,npp,463,1458,52.4544715881348,31.1486701965332,121.384452819824,3670144,463,1094,196611,3866755,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-06-04 17:20:40.991792,96.37760620605141,31.09205288230874,27.211273280475165,0.13216146562900372,8.0,-31.09,1.2365102219381485,-31.09,33.9015,41.3218,44.7985,0.972,49.168,50.9856,45.338839574367725,7
112561,npp,463,1459,42.4086952209473,31.1477718353271,121.392127990723,3670144,463,1094,196611,3866755,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-06-04 17:20:40.991792,96.37924842370612,31.047286368343894,27.173101485781018,0.13215504517180532,8.0,-31.04,1.2365102219381485,-31.09,33.9015,41.3218,44.7985,0.972,41.0437,41.2211,35.57461389626216,7
113755,npp,356,468,10.09248828887939,31.1467437744141,121.387519836426,3670144,358,277,196611,3866755,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-06-11 16:49:02.718106,93.78948552130161,62.00425575804434,51.42832664527936,0.002119507122996118,3.0,-61.99,2.5331140255951103,-61.97,30.8604,36.1931,41.3337,1.1097,29.8609,11.2,11.109441463235758,7
113933,npp,1668,3017,34.7209053039551,31.1423149108887,121.390075683594,3670144,1669,2428,196611,3866755,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-06-12 18:10:42.339128,-75.48044563394382,46.752383106435815,40.16545596573117,0.0038666225950539086,16.0,46.73,1.646109783506203,46.76,34.7376,40.1207,45.4882,1.0011,36.8843,34.759,34.59379381568076,7
114106,npp,973,2432,33.6839637756348,31.1456146240234,121.387161254883,3670144,973,1969,196611,3866755,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-06-13 17:51:53.802310,-76.05013719807984,22.430233208514444,19.746544944408548,0.0007959409605303797,13.0,22.4,1.0837787002826917,22.45,35.1482,40.612,45.2292,0.989,33.7722,33.3129,33.3129,7
114106,npp,973,2433,26.1012115478516,31.1441631317139,121.395034790039,3670144,973,1969,196611,3866755,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-06-13 17:51:53.802310,-76.0507946420182,22.482794550728222,19.792251248724916,0.0007967664843776197,13.0,22.45,1.0837787002826917,22.45,35.1482,40.612,45.2292,0.989,26.7756,25.8137,25.8137,7
114827,npp,1668,2040,36.6102294921875,31.1439647674561,121.385238647461,3670176,1668,1607,196611,3866787,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-06-19 17:39:14.750974,-50.45326626764191,0.5165405380350975,0.4573656153275426,3.3756739530617685e-24,11.0,0.43,1.0,0.74,35.5652,40.1647,43.5834,1.0,36.6102,36.6102,36.6102,7
114827,npp,1668,2041,36.9142303466797,31.1427001953125,121.392890930176,3670176,1668,1607,196611,3866787,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-06-19 17:39:14.750974,-54.04661346968778,0.5600475570681482,0.49588821207984746,3.3814667482654e-24,11.0,0.48,1.0,0.74,35.5652,40.1647,43.5834,1.0,36.9142,36.9142,36.9142,7
114943,npp,930,1451,33.5365943908691,31.1473255157471,121.384460449219,3670176,931,1089,196611,3866787,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-06-20 17:20:22.659382,97.89621113772785,31.387730809524548,27.46167890500643,2.3643323881863503e-24,8.0,-31.4,1.2365102219381485,-31.09,33.9015,41.3218,44.7985,0.972,33.8686,32.5975,32.5975,7
114943,npp,930,1452,28.1055641174316,31.1463890075684,121.392166137695,3670176,931,1089,196611,3866787,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-06-20 17:20:22.659382,97.89995249937604,31.34297535167169,27.423551759642603,2.364615757266467e-24,8.0,-31.36,1.2365102219381485,-31.09,33.9015,41.3218,44.7985,0.972,29.4763,27.3185,27.3185,7
115306,npp,11,2233,23.2798175811768,31.1446132659912,121.387802124023,3670176,11,1791,196611,3866787,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-06-24 17:45:23.616587,-76.14882384003816,11.547090707031325,10.209193318487273,1.9159031724254482e-23,12.0,11.51,1.015504800579495,12.02,35.2347,40.3142,44.456,0.9963,23.3904,23.1935,23.1935,7
122063,npp,1876,3771,23.8902969360352,31.1433334350586,121.386123657227,3670176,1878,3040,196611,3866787,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-07-18 18:35:25.031883,-72.14566500796272,65.15425527203956,53.46997274128015,6.078041524712273e-20,20.0,65.11,2.898275349237888,65.17,31.138,36.7861,41.8097,1.0918,35.7152,26.0845,26.0845,7
122063,npp,1876,3773,19.5713691711426,31.1390419006348,121.401679992676,3670176,1878,3040,196611,3866787,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-07-18 18:35:25.031883,-72.13771081454895,65.19148194385818,53.49323203688158,6.119632586054846e-20,20.0,65.15,2.898275349237888,65.17,31.138,36.7861,41.8097,1.0918,34.2251,21.3689,21.3689,7
123312,npp,2020,2823,36.6381912231445,31.1460666656494,121.395500183105,3670176,2021,2273,196611,3866787,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-07-25 18:04:13.384852,-76.27672572302848,39.91495739676874,34.62272584400545,1.1545102535105122e-23,15.0,39.91,1.4276677814245327,39.98,34.5596,40.5461,44.3793,0.9906,37.4274,36.2936,36.2936,7
123312,npp,2020,2822,48.9901657104492,31.147611618042,121.38801574707,3670176,2021,2273,196611,3866787,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-07-25 18:04:13.384852,-76.28031775976173,39.87737586346977,34.59170640599831,1.1603826597454844e-23,15.0,39.87,1.4276677814245327,39.98,34.5596,40.5461,44.3793,0.9906,46.0793,48.5294,48.5294,7
124210,npp,409,3017,38.4493446350098,31.1428108215332,121.389938354492,3670144,409,2428,196611,3866755,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-07-30 18:10:28.143029,-75.25777581657853,46.748204421888104,40.16240013017577,0.0067699407103592795,16.0,46.73,1.646109783506203,46.76,34.7376,40.1207,45.4882,1.0011,39.1493,38.4915,38.2022459946423,7
124384,npp,2797,2433,49.8623008728027,31.1477146148682,121.388671875,3670144,2797,1970,196611,3866755,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-07-31 17:51:41.371558,-76.68207929168996,22.46923337464642,19.780875570655372,0.044886189201427715,13.0,22.45,1.0837787002826917,22.45,35.1482,40.612,45.2292,0.989,48.6999,49.3131,47.39528261174881,7
129800,npp,2089,1848,37.9763641357422,31.1442203521729,121.389312744141,3670144,2089,1423,196611,3866755,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-08-01 17:32:52.821500,96.82319607549339,10.815296889339592,9.564298778809569,0.1195826943542292,10.0,-10.79,1.015504800579495,-10.67,36.3854,40.9418,44.7419,0.981,37.2445,37.2555,32.1461829774007,7
130181,npp,595,663,27.2468509674072,31.1433525085449,121.387619018555,3670144,597,445,196611,3866755,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-08-03 16:55:06.828873,94.55709072247566,57.65706036778786,48.42541501952178,0.11326769738122117,4.0,-57.64,2.2013981571160284,-57.6,32.9668,38.9299,42.8218,1.0317,34.8576,28.111,23.271498954587802,7
130368,npp,2864,77,32.8077735900879,31.1429862976074,121.39079284668,3670144,2869,33,196611,3866755,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-08-04 16:36:07.605061,91.83408126665793,69.06488154923979,55.79237202727659,0.08305604511623248,1.0,-69.04,3.5496478698597698,-69.03,30.1004,36.1022,40.4527,1.1125,39.2366,36.4996,32.95092878604408,7
130382,npp,1880,3211,35.5099601745605,31.144998550415,121.393585205078,3670144,1880,2554,196611,3866755,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-08-04 18:16:42.883390,-74.1520844083621,52.53442739452261,44.65652758861422,0.08855498977973245,17.0,52.52,1.9513309067639726,52.55,34.6153,40.4503,44.417,0.9929,37.6329,35.2592,31.475579642881893,7
130382,npp,1880,3210,46.2914619445801,31.1467132568359,121.386283874512,3670144,1880,2554,196611,3866755,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-08-04 18:16:42.883390,-74.15539317767762,52.50781063818144,44.63636973724945,0.08855389484140018,17.0,52.49,1.9513309067639726,52.55,34.6153,40.4503,44.417,0.9929,43.1581,45.9646,42.181026425462676,7
130760,npp,488,2045,40.7736930847168,31.1471881866455,121.388778686523,3670144,488,1611,196611,3866755,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-08-06 17:39:09.344400,-59.317685998902654,0.745584423749898,0.6602111166460458,0.05056843848406673,11.0,0.69,1.0,0.74,35.5652,40.1647,43.5834,1.0,40.7737,40.7737,38.61310155431219,7
131301,npp,258,3401,27.4870567321777,31.1462650299072,121.385070800781,3670144,261,2750,196611,3866755,3012,chn_shanghai_12_51,31.14582863,121.38752411,12,51,chn_shanghai,2012-08-09 18:22:57.637237,-73.71833319020183,57.414555824877674,48.25796883079621,0.016325989686230596,18.0,57.4,2.2013981571160284,57.43,33.8522,37.7138,44.2537,1.065,35.5191,29.2734,28.57585210257977,7
