gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1363,1479,28.7334861755371,31.3304920196533,121.490615844727,3670144,1364,1109,196611,3866755,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-04-01 17:21:25.443563,98.0955516587615,30.093259489923373,26.35850604696519,0.004258960110492358,8.0,-30.11,1.184412938166907,-30.73,26.2388,32.6163,39.1489,1.0228,30.0829,29.3897,7
101216,npp,2887,297,28.2193183898926,31.3278961181641,121.487983703613,3670144,2888,157,196611,3866755,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-04-03 16:43:34.071593,93.1174698536776,65.31284072430805,53.565639438661535,0.04210187765308749,2.0,-65.31,2.898275349237888,-65.55,28.2949,34.5678,40.8958,0.9651,31.1707,27.2343,7
101225,npp,1836,3418,30.2938556671143,31.3291339874268,121.491119384766,3670144,1835,2766,196611,3866755,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-04-03 18:24:02.232168,-73.31866747377474,57.84363017626057,48.56401004576509,0.012019662774458723,18.0,57.81,2.2013981571160284,57.52,26.0686,32.4467,39.9769,1.0282,32.3832,31.1476,7
101348,npp,1169,2844,22.4742622375488,31.3284721374512,121.492729187012,3670144,1171,2292,196611,3866755,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-04-04 18:05:19.001173,-76.60684985900302,40.73454787521516,35.29954655171433,0.03965654436218658,15.0,40.7,1.4276677814245327,40.17,28.0993,35.3191,41.902,0.9446,24.3641,21.2284,7
101976,npp,2612,3037,20.1925621032715,31.3311576843262,121.491394042969,3670144,2613,2443,196611,3866755,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-04-09 18:11:31.882983,-75.05118694281764,47.39761287937676,40.679693997829595,0.0471091446019967,16.0,47.38,1.646109783506203,46.89,25.937,33.0613,38.1756,1.0091,25.5435,20.3757,7
102464,npp,2788,687,21.7972965240479,31.3308200836182,121.491539001465,3670176,2790,468,196611,3866787,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-04-13 16:56:08.682220,94.68466216279477,57.068215398821955,48.00690882559327,5.427818500433167e-05,4.0,-57.07,2.1127631471468895,-57.38,30.6653,35.535,41.6046,0.9388,26.8589,20.4639,7
102473,npp,1644,3793,13.6684379577637,31.3294944763184,121.494987487793,3670144,1642,3053,196611,3866755,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-04-13 18:36:26.167389,-71.69617578458283,65.53240194709491,53.713055952693864,0.004376977972236494,20.0,65.51,3.0,65.23,24.6608,32.8019,38.5046,1.017,26.9833,13.9015,7
102715,npp,301,2649,21.1920318603516,31.326114654541,121.49267578125,3670176,300,2135,196611,3866787,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-04-15 17:58:57.914346,-75.7313707768068,32.806795480091026,28.672475116087156,8.001943442269863e-07,14.0,32.79,1.2365102219381485,32.2,27.7699,35.5648,40.6203,0.938,21.7375,19.879,7
102835,npp,2669,2066,31.4203014373779,31.3319263458252,121.488388061523,3670176,2669,1632,196611,3866787,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-04-16 17:40:09.343907,-64.44485611455472,1.9945277841614337,1.7661669447683628,3.999427190212664e-12,11.0,1.87,1.0,1.05,24.6114,33.3612,40.3175,1.0,31.4203,31.4203,7
103201,npp,2426,3419,4.42609882354736,31.3282508850098,121.49373626709,3670176,2425,2766,196611,3866787,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-04-19 18:23:55.784165,-73.18990492965365,57.85870168945303,48.57811366697622,6.534541248646206e-18,18.0,57.84,2.2013981571160284,57.52,26.0686,32.4467,39.9769,1.0282,20.6326,4.5508,7
103440,npp,1061,2262,29.7802257537842,31.3317165374756,121.495429992676,3670176,1061,1817,196611,3866787,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-04-21 17:46:23.983857,-77.21119948857329,13.17405358001559,11.643935288714399,5.972038657241397e-25,12.0,13.15,1.015504800579495,12.36,26.6316,32.9863,38.2982,1.0114,30.204,30.1186,7
103919,npp,118,3037,34.3021125793457,31.3312339782715,121.496109008789,3670176,119,2442,196611,3866787,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-04-25 18:11:23.667689,-75.0275874766081,47.39506891771663,40.67988812375545,3.527704862312297e-21,16.0,47.38,1.646109783506203,46.89,25.937,33.0613,38.1756,1.0091,34.115,34.6132,7
104154,npp,1789,1869,27.4895801544189,31.3298664093018,121.494812011719,3670176,1789,1443,196611,3866787,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-04-27 17:33:46.547253,96.34540247728346,9.578086789361677,8.473280451879837,3.752590060770793e-15,10.0,-9.57,1.0,-10.27,24.5529,31.7857,37.8916,1.0496,29.0651,28.8521,7
105551,npp,865,2648,20.9599533081055,31.3285732269287,121.493156433105,3670176,866,2135,196611,3866787,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-05-01 17:58:49.802394,-76.93145427816232,32.75271843177476,28.627313932387544,0.0004278093999694646,14.0,32.74,1.2365102219381485,32.2,27.7699,35.5648,40.6203,0.938,21.5499,19.6613,7
106085,npp,1742,881,39.7296752929688,31.3295803070068,121.502143859863,3670144,1740,659,196611,3866755,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-05-04 17:02:13.482895,95.01847635258088,51.94596912562419,44.21086675906647,0.06714203475201866,5.0,-51.96,1.847645286154319,-52.27,25.3346,34.614,40.2954,0.9638,36.1299,38.2917,7
106085,npp,1742,880,37.6617546081543,31.330228805542,121.494171142578,3670144,1740,659,196611,3866755,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-05-04 17:02:13.482895,95.01467724176219,51.97452903022674,44.232613184311674,0.06715337853640743,5.0,-51.98,1.847645286154319,-52.27,25.3346,34.614,40.2954,0.9638,35.0107,36.2986,7
106098,npp,552,3977,34.1888694763184,31.3285980224609,121.493629455566,3670144,552,3156,196611,3866755,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-05-04 18:42:27.409991,-70.86874967276324,68.61650841910992,55.55469359015289,0.02426372684184107,21.0,68.59,3.3985290935932855,68.39,25.0823,31.674,37.3953,1.0533,34.1012,36.01,7
106098,npp,552,3979,35.2142562866211,31.3240222930908,121.509162902832,3670144,552,3156,196611,3866755,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-05-04 18:42:27.409991,-70.8608812415256,68.64916450188387,55.573327631920854,0.024239361459209626,21.0,68.63,3.3985290935932855,68.39,25.0823,31.674,37.3953,1.0533,34.4029,37.09,7
106260,npp,943,293,31.0494613647461,31.3262882232666,121.490982055664,3670144,940,155,196611,3866755,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-05-05 16:43:16.042017,92.85523846812058,65.37840995945766,53.611961030754884,0.12971119763338823,2.0,-65.38,2.898275349237888,-65.55,28.2949,34.5678,40.8958,0.9651,32.1472,29.9656,7
106272,npp,2981,3417,27.9419059753418,31.327507019043,121.491233825684,3670144,2982,2765,196611,3866755,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-05-05 18:23:45.982988,-73.3615506289001,57.80060914240572,48.5382674600376,0.0831426501794416,18.0,57.79,2.2013981571160284,57.52,26.0686,32.4467,39.9769,1.0282,31.3148,28.7294,7
106453,npp,2293,2842,35.1530303955078,31.3288631439209,121.498695373535,3670144,2294,2289,196611,3866755,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-05-06 18:05:00.995265,-75.63968258086852,40.63935227058654,35.223952955339726,0.10168537019985625,15.0,40.62,1.4276677814245327,40.17,28.0993,35.3191,41.902,0.9446,33.2449,33.2043,7
106453,npp,2293,2841,34.9436492919922,31.3304634094238,121.49104309082,3670144,2294,2289,196611,3866755,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-05-06 18:05:00.995265,-75.64283786560895,40.60155797090533,35.192859878245805,0.10169164804541185,15.0,40.59,1.4276677814245327,40.17,28.0993,35.3191,41.902,0.9446,33.0982,33.0066,7
106852,npp,123,1078,31.3992824554443,31.3274688720703,121.493408203125,3670144,122,792,196611,3866755,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-05-09 17:08:28.238873,96.02336748827435,45.92118876328197,39.50624638522798,0.029109942342156112,6.0,-45.93,1.5732132722552272,-46.24,25.4277,32.6622,38.3395,1.0214,32.5584,32.0712,7
106852,npp,123,1079,30.7744140625,31.3267097473145,121.501426696777,3670144,122,792,196611,3866755,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-05-09 17:08:28.238873,96.02725112073821,45.887136641731196,39.47905533355984,0.02911584603810381,6.0,-45.9,1.5732132722552272,-46.24,25.4277,32.6622,38.3395,1.0214,32.1612,31.433,7
107016,npp,2420,488,15.6845054626465,31.3272190093994,121.494438171387,3670144,2422,292,196611,3866755,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-05-10 16:49:32.576738,93.87629617052119,61.575631385345474,51.14971910178181,0.013070740357480713,3.0,-61.57,2.5331140255951103,-61.78,25.033,32.9426,40.8072,1.0127,26.5482,15.8838,7
107029,npp,1323,3603,13.7627239227295,31.3278160095215,121.494812011719,3670144,1322,2923,196611,3866755,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-05-10 18:29:55.400115,-72.49445743221577,61.905521589488266,51.37739186577197,0.025675715919575463,19.0,61.88,2.5331140255951103,61.63,23.3855,32.628,40.8349,1.0225,25.9137,14.072,7
107029,npp,1323,3604,13.7356567382812,31.3257389068604,121.50260925293,3670144,1322,2923,196611,3866755,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-05-10 18:29:55.400115,-72.49057852464125,61.92649512860625,51.39140313484211,0.025680429348016825,19.0,61.91,2.5331140255951103,61.63,23.3855,32.628,40.8349,1.0225,25.903,14.0443,7
107205,npp,660,3034,23.8032817840576,31.3287563323975,121.493843078613,3670144,661,2440,196611,3866755,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-05-11 18:11:12.187132,-75.4381066193026,47.29840831844609,40.604001023035536,0.014209609801442383,16.0,47.28,1.646109783506203,46.89,25.937,33.0613,38.1756,1.0091,27.737,24.0192,7
107205,npp,660,3035,29.5602283477783,31.3270473480225,121.501571655273,3670144,661,2440,196611,3866755,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-05-11 18:11:12.187132,-75.43420831903545,47.33091412165834,40.629712376273595,0.01421370323432775,16.0,47.31,1.646109783506203,46.89,25.937,33.0613,38.1756,1.0091,31.2343,29.8283,7
107910,npp,2731,3788,33.5896148681641,31.3291759490967,121.491180419922,3670176,2730,3050,196611,3866787,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-05-15 18:36:04.803803,-71.54652638585698,65.43853188109769,53.65713971235724,0.00040990709167557896,20.0,65.42,3.0,65.23,24.6608,32.8019,38.5046,1.017,33.6237,34.1623,7
107910,npp,2731,3790,30.071964263916,31.3250160217285,121.506011962891,3670176,2730,3050,196611,3866787,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-05-15 18:36:04.803803,-71.53922005750822,65.47365477277418,53.67894858016502,0.00041089430902500684,20.0,65.45,3.0,65.23,24.6608,32.8019,38.5046,1.017,32.4512,30.5847,7
108077,npp,2077,3225,29.5369510650635,31.3258571624756,121.492446899414,3670176,2075,2563,196611,3866787,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-05-16 18:17:21.595306,-73.95099184281898,52.915760625889085,44.949201865829075,3.401083973951172e-06,17.0,52.9,1.9513309067639726,52.63,28.984,35.1497,41.2554,0.9491,30.4848,28.034,7
108077,npp,2077,3226,31.2039089202881,31.3240814208984,121.499893188477,3670176,2075,2563,196611,3866787,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-05-16 18:17:21.595306,-73.94755181823398,52.94256597900423,44.96942441450056,3.426136290134196e-06,17.0,52.92,1.9513309067639726,52.63,28.984,35.1497,41.2554,0.9491,31.339,29.6161,7
108255,npp,1395,2644,38.8763961791992,31.3274631500244,121.494430541992,3670176,1396,2132,196611,3866787,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-05-17 17:58:36.610276,-76.94993248679366,32.580495361750486,28.480977631646514,1.7311171449239865e-11,14.0,32.56,1.2365102219381485,32.2,27.7699,35.5648,40.6203,0.938,36.0394,36.4676,7
108788,npp,1061,3972,33.1005401611328,31.3297901153564,121.489143371582,3670176,1063,3154,196611,3866787,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-05-20 18:42:14.225941,-71.0315190875348,68.54301834922562,55.51152835456168,6.422779840232744e-20,21.0,68.51,3.3985290935932855,68.39,25.0823,31.674,37.3953,1.0533,33.7809,34.8637,7
108788,npp,1061,3975,29.3730983734131,31.3229808807373,121.51237487793,3670176,1063,3154,196611,3866787,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-05-20 18:42:14.225941,-71.01963674185022,68.5919566804517,55.53950687769386,6.486477272984643e-20,21.0,68.56,3.3985290935932855,68.39,25.0823,31.674,37.3953,1.0533,32.6841,30.9377,7
108949,npp,1465,290,24.7984142303467,31.3285808563232,121.492698669434,3670176,1465,153,196611,3866787,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-05-21 16:43:02.854360,92.8115977752145,65.45507821823671,53.65889880042186,1.8519329368425445e-24,2.0,-65.44,2.898275349237888,-65.55,28.2949,34.5678,40.8958,0.9651,29.9904,23.9328,7
108962,npp,415,3412,40.5705795288086,31.3301410675049,121.49324798584,3670176,420,2761,196611,3866787,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-05-21 18:23:31.016528,-73.31127459921618,57.698342558611756,48.46491423055451,1.1464325076246594e-21,18.0,57.67,2.2013981571160284,57.52,26.0686,32.4467,39.9769,1.0282,37.0515,41.714,7
108962,npp,415,3413,40.0001373291016,31.3281784057617,121.500984191895,3670176,420,2761,196611,3866787,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-05-21 18:23:31.016528,-73.30741907691272,57.72234760830855,48.48204401805538,1.1483845982076848e-21,18.0,57.69,2.2013981571160284,57.52,26.0686,32.4467,39.9769,1.0282,36.7924,41.1275,7
109829,npp,2916,483,34.766170501709,31.3323307037354,121.489654541016,3670176,2918,289,196611,3866787,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-05-26 16:49:17.557851,93.84427573964604,61.682198618814795,51.21715550105236,1.0882127925691558e-15,3.0,-61.68,2.5331140255951103,-61.78,25.033,32.9426,40.8072,1.0127,34.0811,35.2079,7
109841,npp,1837,3597,31.0245361328125,31.3268432617188,121.489631652832,3670176,1835,2918,196611,3866787,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-05-26 18:29:40.381428,-72.43540114677197,61.781878131699514,51.290830537482776,6.30276089667789e-22,19.0,61.76,2.5331140255951103,61.63,23.3855,32.628,40.8349,1.0225,32.7282,31.7216,7
109841,npp,1837,3599,46.6575241088867,31.3227062225342,121.505149841309,3670176,1835,2918,196611,3866787,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-05-26 18:29:40.381428,-72.42774660296098,61.82378352648926,51.3188785708621,6.243329129854181e-22,19.0,61.8,2.5331140255951103,61.63,23.3855,32.628,40.8349,1.0225,38.8996,47.7059,7
110534,npp,2075,1271,11.6329584121704,31.3269062042236,121.490592956543,3670176,2074,950,196611,3866787,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-05-30 17:14:26.204572,96.82637812677729,38.99408658753911,33.86150860412886,0.00020461192536559749,7.0,-39.0,1.4276677814245327,-39.15,27.5799,33.9011,40.2046,0.9841,17.7636,11.4477,7
110534,npp,2075,1272,12.6113176345825,31.3261089324951,121.498100280762,3670176,2074,950,196611,3866787,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-05-30 17:14:26.204572,96.83000118300035,38.95650550153375,33.830359275764344,0.00020376963800215127,7.0,-38.97,1.4276677814245327,-39.15,27.5799,33.9011,40.2046,0.9841,18.4489,12.4105,7
112561,npp,434,1467,37.574893951416,31.3320217132568,121.49235534668,3670144,435,1100,196611,3866755,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-06-04 17:20:39.212511,98.39950748797203,30.652046041972312,26.835916726984447,0.1312290469460897,8.0,-30.68,1.184412938166907,-30.73,26.2388,32.6163,39.1489,1.0228,37.5477,38.433,7
112561,npp,434,1468,37.1204490661621,31.3310317993164,121.500419616699,3670144,435,1100,196611,3866755,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-06-04 17:20:39.212511,98.40417808894348,30.604696931780722,26.795492159415932,0.13122247074948118,8.0,-30.63,1.184412938166907,-30.73,26.2388,32.6163,39.1489,1.0228,37.1641,37.9682,7
113933,npp,1638,3022,31.9093952178955,31.3237247467041,121.500839233398,3670144,1638,2431,196611,3866755,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-06-12 18:10:38.780611,-75.0635482478189,46.91288057744915,40.29308803567164,0.0038870809823339926,16.0,46.89,1.646109783506203,46.89,25.937,33.0613,38.1756,1.0091,32.6614,32.1988,7
113933,npp,1638,3021,28.185546875,31.3254108428955,121.493209838867,3670144,1638,2431,196611,3866755,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-06-12 18:10:38.780611,-75.06701224958384,46.880459168311695,40.267373334142825,0.0038853641514723473,16.0,46.86,1.646109783506203,46.89,25.937,33.0613,38.1756,1.0091,30.3992,28.4412,7
114106,npp,943,2438,25.8249416351318,31.32985496521,121.497299194336,3670144,943,1973,196611,3866755,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-06-13 17:51:50.243793,-76.43510771895136,22.758095416916323,20.031668597383845,0.0008104745989273921,13.0,22.72,1.0837787002826917,22.77,28.6303,34.014,39.4574,0.9808,25.8051,25.3293,7
114106,npp,943,2437,30.6648559570312,31.3313255310059,121.489349365234,3670144,943,1973,196611,3866755,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-06-13 17:51:50.243793,-76.43567641115811,22.705273929737903,19.985758262480704,0.0008096372047389101,13.0,22.66,1.0837787002826917,22.77,28.6303,34.014,39.4574,0.9808,30.2709,30.0763,7
114827,npp,1638,2047,9.67914867401123,31.3296165466309,121.494201660156,3670176,1638,1613,196611,3866787,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-06-19 17:39:11.192413,-77.92207565911518,0.8139951757535053,0.7207437945477689,4.088723649661779e-24,11.0,0.8,1.0,1.05,24.6114,33.3612,40.3175,1.0,9.6791,9.6791,7
114943,npp,901,1459,16.1592712402344,31.3285865783691,121.491096496582,3670176,901,1094,196611,3866787,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-06-20 17:20:19.100864,98.12368957126797,31.01462494015466,27.143804762883676,2.7859780326990565e-24,8.0,-31.04,1.2365102219381485,-30.73,26.2388,32.6163,39.1489,1.0228,20.0519,16.5283,7
114943,npp,901,1460,15.5186805725098,31.3276634216309,121.498748779297,3670176,901,1094,196611,3866787,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-06-20 17:20:19.100864,98.12788186063098,30.969992905446766,27.105741565534778,2.786350010783082e-24,8.0,-31.0,1.2365102219381485,-30.73,26.2388,32.6163,39.1489,1.0228,19.5339,15.8731,7
115305,npp,3053,2239,20.2299098968506,31.3306121826172,121.492637634277,3670176,3053,1796,196611,3866787,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-06-24 17:45:20.058026,-76.99760465217109,11.8896739347332,10.5111776000243,2.017456811860111e-23,12.0,11.85,1.015504800579495,12.36,26.6316,32.9863,38.2982,1.0114,20.7995,20.4598,7
119809,npp,2228,2046,13.041298866272,31.3257694244385,121.494079589844,3670144,2228,1612,196611,3866755,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-07-05 17:39:03.674301,-68.62027488564584,0.7497469205859029,0.6638391626134337,0.08410476269694532,11.0,0.74,1.0,1.05,24.6114,33.3612,40.3175,1.0,13.0413,13.0413,7
122063,npp,1845,3774,15.3357019424438,31.3273677825928,121.49494934082,3670176,1847,3042,196611,3866787,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-07-18 18:35:21.473329,-71.89197956613579,65.20405227374414,53.501484505484136,7.378018513808384e-20,20.0,65.17,2.898275349237888,65.23,24.6608,32.8019,38.5046,1.017,27.3347,15.5972,7
122063,npp,1845,3775,15.1570148468018,31.3251914978027,121.502792358398,3670176,1847,3042,196611,3866787,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-07-18 18:35:21.473329,-71.88801923779334,65.22276888741396,53.51316793878624,7.403354507878823e-20,20.0,65.19,2.898275349237888,65.23,24.6608,32.8019,38.5046,1.017,27.2731,15.4154,7
122591,npp,2882,2049,28.8896293640137,31.3297958374023,121.488204956055,3670176,2882,1616,196611,3866787,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-07-21 17:39:06.523844,-83.03779668611807,0.8780453915241895,0.7774589570749111,2.0007286988698405e-27,11.0,0.91,1.0,1.05,24.6114,33.3612,40.3175,1.0,28.8896,28.8896,7
123312,npp,1990,2827,21.1620712280273,31.3308601379395,121.494979858398,3670176,1991,2277,196611,3866787,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-07-25 18:04:09.826337,-75.7863749372647,40.0632404863609,34.745269688866564,1.1193159315402948e-23,15.0,40.06,1.4276677814245327,40.17,28.0993,35.3191,41.902,0.9446,23.445,19.989,7
123664,npp,583,1660,10.12116146087646,31.327507019043,121.497436523438,3670176,583,1253,196611,3866787,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-07-27 17:26:32.735135,97.9595569192886,21.168114269594252,18.647336737365436,2.8309451302331692e-12,9.0,-21.16,1.0837787002826917,-21.05,26.388,31.7088,39.7132,1.0521,13.4423,10.6486,7
123664,npp,583,1659,23.8111190795898,31.3285522460938,121.489570617676,3670176,583,1253,196611,3866787,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-07-27 17:26:32.735135,97.95771646943093,21.220714640446563,18.69317361628673,2.850034335070333e-12,9.0,-21.21,1.0837787002826917,-21.05,26.388,31.7088,39.7132,1.0521,26.074,25.0519,7
124015,npp,2128,476,24.0935230255127,31.3275299072266,121.487533569336,3670144,2132,284,196611,3866755,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-07-29 16:48:43.189828,93.45769650141875,61.83977335066099,51.318584364953985,0.008040508702226312,3.0,-61.82,2.5331140255951103,-61.78,25.033,32.9426,40.8072,1.0127,29.8678,24.3997,7
124028,npp,1035,3589,28.1480655670166,31.3284378051758,121.487991333008,3670176,1034,2912,196611,3866787,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-07-29 18:29:07.792649,-72.383230090941,61.61474545616699,51.1738964321697,2.6767193382010814e-07,19.0,61.59,2.5331140255951103,61.63,23.3855,32.628,40.8349,1.0225,31.5926,28.7805,7
124028,npp,1035,3591,41.8053016662598,31.3243503570557,121.503395080566,3670176,1034,2912,196611,3866787,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-07-29 18:29:07.792649,-72.37579864433332,61.65656077227855,51.20196300643683,2.645506624962908e-07,19.0,61.63,2.5331140255951103,61.63,23.3855,32.628,40.8349,1.0225,36.9841,42.7446,7
124210,npp,379,3021,22.3737545013428,31.3258647918701,121.493202209473,3670144,378,2431,196611,3866755,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-07-30 18:10:24.584520,-74.8449775479071,46.87747346235819,40.26523754611107,0.006552044834565386,16.0,46.86,1.646109783506203,46.89,25.937,33.0613,38.1756,1.0091,26.8686,22.5767,7
124210,npp,379,3022,34.243968963623,31.3241634368896,121.500831604004,3670144,378,2431,196611,3866755,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-07-30 18:10:24.584520,-74.84161153498412,46.90991610385173,40.29096982925157,0.006545894726793733,16.0,46.89,1.646109783506203,46.89,25.937,33.0613,38.1756,1.0091,34.0796,34.5546,7
124384,npp,2768,2438,22.9331226348877,31.3268222808838,121.488479614258,3670144,2767,1974,196611,3866755,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-07-31 17:51:37.812998,-75.66199050628867,22.733587975325232,20.010807384073964,0.044395080590745505,13.0,22.72,1.0837787002826917,22.77,28.6303,34.014,39.4574,0.9808,23.1369,22.493,7
124384,npp,2768,2439,23.6017570495605,31.3253498077393,121.496421813965,3670144,2767,1974,196611,3866755,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-07-31 17:51:37.812998,-75.66331179239694,22.78633106517018,20.05664835231185,0.044383717189632924,13.0,22.77,1.0837787002826917,22.77,28.6303,34.014,39.4574,0.9808,23.7538,23.1488,7
129800,npp,2059,1855,25.714693069458,31.3312149047852,121.49690246582,3670144,2059,1429,196611,3866755,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-08-01 17:32:49.262939,97.69684425930804,10.387126191482043,9.18662490956227,0.11878456306096521,10.0,-10.38,1.0,-10.27,24.5529,31.7857,37.8916,1.0496,27.2902,26.9893,7
129800,npp,2059,1854,39.9653625488281,31.3323669433594,121.488967895508,3670144,2059,1429,196611,3866755,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-08-01 17:32:49.262939,97.70348703986096,10.445146636755664,9.237814554734681,0.1187964646093742,10.0,-10.44,1.0,-10.27,24.5529,31.7857,37.8916,1.0496,41.5408,41.9463,7
130368,npp,2835,87,27.5396976470947,31.3314456939697,121.489761352539,3670144,2838,38,196611,3866755,397,chn_shanghai_37_7,31.32916197,121.49169079,37,7,chn_shanghai,2012-08-04 16:36:05.825781,92.17204640157158,68.90210433427163,55.700752490383096,0.08289533629770474,1.0,-68.88,3.3985290935932855,-68.85,27.5397,35.74,43.165,0.9334,30.9483,25.7066,7
