gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2913,303,76.6736068725586,31.1597919464111,121.514503479004,3670144,2917,161,196611,3866755,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-04-03 16:43:37.630154,93.21364635519139,65.20119644941467,53.49572790740056,0.0421358735632356,2.0,-65.19,2.898275349237888,-65.46,43.1655,53.4896,62.9639,0.974,60.0969,74.6783,72.73633483145261,7
101225,npp,1860,3429,64.4122161865234,31.160099029541,121.513236999512,3670144,1862,2776,196611,3866755,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-04-03 18:24:05.790727,-73.46374053460097,58.10375022846515,48.748682319222986,0.01200094592315405,18.0,58.08,2.2013981571160284,57.76,43.7939,50.2175,58.1559,1.0374,58.5457,66.8238,66.27069840267795,7
101348,npp,1193,2853,74.9315643310547,31.1582794189453,121.510398864746,3670144,1193,2300,196611,3866755,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-04-04 18:05:20.780453,-75.54866017347663,41.064941510538645,35.570908974586104,0.0397246728774869,15.0,41.04,1.4276677814245327,40.55,48.6194,54.3638,59.061,0.9583,66.5042,71.808,69.97716265081714,7
101473,npp,500,2271,72.5181655883789,31.1567935943604,121.513473510742,3670144,500,1826,196611,3866755,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-04-05 17:46:33.992399,-77.3821366613666,13.679466974919023,12.08809760397963,0.08682316174733476,12.0,13.66,1.015504800579495,12.87,41.0792,49.0466,57.5991,1.0622,75.2108,77.0293,73.0277796403131,7
101595,npp,2853,1683,63.8047409057617,31.1594066619873,121.509346008301,3670144,2853,1273,196611,3866755,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-04-06 17:27:43.647717,98.33138337058597,19.930379868018537,17.568671091397917,0.16506072709491,9.0,-19.95,1.0837787002826917,-20.655,44.4166,52.3419,58.4181,0.9953,62.6744,63.507,55.89965367947417,7
101976,npp,2636,3047,24.3076686859131,31.1594734191895,121.515335083008,3670144,2635,2450,196611,3866755,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-04-09 18:11:33.662263,-74.70837101556674,47.73030584494647,40.942224942864854,0.047360957936691095,16.0,47.7,1.646109783506203,47.25,47.8137,53.7482,58.2951,0.9693,34.2127,23.5612,21.37842027136656,7
102223,npp,1240,1878,48.8212966918945,31.1615619659424,121.511451721191,3670144,1240,1452,196611,3866755,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-04-11 17:33:58.289812,98.62390382981282,9.02821701786214,7.9875451633622045,0.012659494852130988,10.0,-9.05,1.0,-9.74,45.2261,50.1089,56.6847,1.0397,50.81,50.7589,50.17544708980108,7
102473,npp,1668,3805,34.4596405029297,31.1596965789795,121.516593933105,3670144,1670,3060,196611,3866755,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-04-13 18:36:29.725950,-71.81970051391511,65.7416043742673,53.84208763963515,0.004417114447053912,20.0,65.72,3.0,65.42,38.7577,49.626,55.3903,1.0498,47.0422,36.1759,35.97232329264177,7
102715,npp,325,2659,68.3706893920898,31.1587047576904,121.515327453613,3670176,326,2142,196611,3866787,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-04-15 17:59:01.472861,-76.84546589435038,33.25233882477037,29.050013317647874,1.0635632465042266e-06,14.0,33.23,1.2365102219381485,32.63,45.0549,53.3309,57.2804,0.9769,64.2607,66.7895,66.7895,7
103194,npp,431,301,10.9202671051025,31.1550235748291,121.512420654297,3670176,428,160,196611,3866787,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-04-19 16:43:29.403420,92.7945117951522,65.2303824497125,53.517886938778055,1.4558899357461019e-24,2.0,-65.23,2.898275349237888,-65.46,43.1655,53.4896,62.9639,0.974,37.4098,10.6361,10.6361,7
103440,npp,1086,2270,63.8601722717285,31.1568164825439,121.51245880127,3670176,1086,1825,196611,3866787,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-04-21 17:46:25.763137,-75.51311794290662,13.652719095760945,12.065214598124237,5.273312553487153e-25,12.0,13.6,1.015504800579495,12.87,41.0792,49.0466,57.5991,1.0622,66.685,67.8327,67.8327,7
103557,npp,349,1682,59.7829551696777,31.1614933013916,121.511108398438,3670176,349,1272,196611,3866787,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-04-22 17:27:35.418551,97.37315932317067,19.987603286563576,17.6196222521408,2.050529614835589e-24,9.0,-20.0,1.0837787002826917,-20.655,44.4166,52.3419,58.4181,0.9953,58.9635,59.504,59.504,7
104154,npp,1814,1877,70.7384796142578,31.1587181091309,121.511840820312,3670176,1814,1451,196611,3866787,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-04-27 17:33:50.105806,100.16293849205557,9.071980149164427,8.026352261369771,3.3109227846582915e-15,10.0,-9.11,1.0,-9.74,45.2261,50.1089,56.6847,1.0397,72.7272,73.5459,73.5459,7
105551,npp,889,2657,35.8666534423828,31.1585388183594,121.514549255371,3670176,889,2141,196611,3866787,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-05-01 17:58:51.581673,-76.36367282436474,33.16544739104947,28.977203013600082,0.0004229635642788441,14.0,33.15,1.2365102219381485,32.63,45.0549,53.3309,57.2804,0.9769,37.9738,35.0372,35.0372,7
105724,npp,184,2074,50.8930969238281,31.1558971405029,121.515647888184,3670144,184,1639,196611,3866755,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-05-02 17:40:03.031016,-78.6044794067461,2.3557286716504864,2.0860232001744228,0.008469683909844084,11.0,2.33,1.0,1.59,47.2459,52.0976,57.4695,1.0,50.8931,50.8931,50.502747795320076,7
106085,npp,1768,887,69.2450103759766,31.1583766937256,121.515785217285,3670144,1768,664,196611,3866755,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-05-04 17:02:17.041404,95.55732389221903,51.76800090483285,44.07491736963125,0.06741878070846331,5.0,-51.78,1.847645286154319,-52.07,47.6236,55.3792,60.7285,0.9407,59.6022,65.1418,62.0345919900537,7
106098,npp,576,3988,52.4419708251953,31.1558036804199,121.51148223877,3670144,581,3162,196611,3866755,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-05-04 18:42:29.189265,-70.71102666476754,68.79619920305299,55.65677202344178,0.024415556557270558,21.0,68.77,3.5496478698597698,68.58,36.8846,46.7805,56.1594,1.1137,53.6925,58.4025,57.27723175716267,7
106098,npp,576,3991,41.5286254882812,31.1493606567383,121.533103942871,3670144,581,3162,196611,3866755,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-05-04 18:42:29.189265,-70.70011255461017,68.84144939564491,55.68244707057023,0.02438157100623751,21.0,68.82,3.5496478698597698,68.58,36.8846,46.7805,56.1594,1.1137,50.6181,46.2488,45.125098088907066,7
106260,npp,969,299,38.5540962219238,31.15842628479,121.514579772949,3670144,969,158,196611,3866755,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-05-05 16:43:19.600535,92.94957402640678,65.2735485039771,53.54634496738729,0.1302664000171869,2.0,-65.27,2.898275349237888,-65.46,43.1655,53.4896,62.9639,0.974,46.9444,37.5508,31.547060429114207,7
106272,npp,3004,3427,41.6713371276855,31.1613082885742,121.512115478516,3670144,3003,2774,196611,3866755,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-05-05 18:23:47.762268,-73.15506748689505,58.04547192077844,48.71231522300201,0.0835669769843422,18.0,58.03,2.2013981571160284,57.76,43.7939,50.2175,58.1559,1.0374,48.2155,43.2315,39.38005122676297,7
106453,npp,2317,2851,64.631103515625,31.1588878631592,121.515129089355,3670144,2316,2298,196611,3866755,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-05-06 18:05:02.774502,-75.21209516133912,40.98322217092083,35.50647566955997,0.10221200123074192,15.0,40.96,1.4276677814245327,40.55,48.6194,54.3638,59.061,0.9583,59.2893,61.937,57.22623623952554,7
106852,npp,148,1085,44.4093284606934,31.1613922119141,121.513702392578,3670144,149,797,196611,3866755,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-05-09 17:08:31.797391,96.19132657291901,45.69339869063089,39.324041499447105,0.02929249817027862,6.0,-45.69,1.5732132722552272,-46.0,47.6056,53.132,60.141,0.9805,46.5531,43.5448,42.19476245868621,7
106852,npp,148,1086,62.7844581604004,31.160608291626,121.521667480469,3670144,149,797,196611,3866755,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-05-09 17:08:31.797391,96.19508971850621,45.6592989836304,39.296772386166204,0.029298403185337385,6.0,-45.66,1.5732132722552272,-46.0,47.6056,53.132,60.141,0.9805,58.2331,61.5622,60.21189030736729,7
107016,npp,2445,493,17.1828308105469,31.1597652435303,121.51097869873,3670144,2443,297,196611,3866755,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-05-10 16:49:34.355973,93.64687352682458,61.478132580582404,51.08394743795444,0.013174704260968333,3.0,-61.47,2.5331140255951103,-61.66,47.5723,57.2524,62.3288,0.91,36.2793,15.6358,15.028602032635757,7
107029,npp,1347,3614,16.8439712524414,31.1598949432373,121.512351989746,3670144,1349,2931,196611,3866755,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-05-10 18:29:58.958670,-72.6315425991951,62.126075506542776,51.52416566316478,0.02580857764431868,19.0,62.11,2.6065528283652384,61.86,40.361,50.0826,59.0927,1.0402,39.3457,17.5217,16.33222996896336,7
107029,npp,1347,3616,21.0807151794434,31.1559791564941,121.527252197266,3670144,1349,2931,196611,3866755,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-05-10 18:29:58.958670,-72.62430434808577,62.165838294424056,51.5506174052164,0.02581755125602916,19.0,62.15,2.6065528283652384,61.86,40.361,50.0826,59.0927,1.0402,40.9711,21.9289,20.739016391650154,7
107205,npp,684,3044,32.1169300079346,31.1572170257568,121.517509460449,3670144,683,2447,196611,3866755,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-05-11 18:11:13.966413,-74.585760351287,47.61760584715224,40.8561524137571,0.01429265215417854,16.0,47.6,1.646109783506203,47.25,47.8137,53.7482,58.2951,0.9693,38.9568,31.1307,30.47197786367301,7
107205,npp,684,3043,32.4089012145996,31.1589660644531,121.509750366211,3670144,683,2447,196611,3866755,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-05-11 18:11:13.966413,-74.58904498451062,47.58512988811831,40.83051729075723,0.014288521549378787,16.0,47.57,1.646109783506203,47.25,47.8137,53.7482,58.2951,0.9693,39.1342,31.4137,30.755168235675953,7
107547,npp,2335,1873,10.03634738922119,31.1605892181396,121.511558532715,3670144,2335,1447,196611,3866755,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-05-13 17:33:36.869039,94.47361216648794,9.381919876615667,8.300181960393994,0.0011371387860384732,10.0,-9.34,1.0,-9.74,45.2261,50.1089,56.6847,1.0397,12.025,10.4347,10.382291357967768,7
107547,npp,2335,1874,13.7488374710083,31.1594429016113,121.519439697266,3670144,2335,1447,196611,3866755,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-05-13 17:33:36.869039,94.44533955210237,9.3240981150299,8.24912650049027,0.0011386170138518673,10.0,-9.28,1.0,-9.74,45.2261,50.1089,56.6847,1.0397,15.7375,14.2945,14.242023229157754,7
107910,npp,2755,3800,47.9701652526855,31.1596393585205,121.512046813965,3670176,2758,3058,196611,3866787,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-05-15 18:36:08.362365,-71.96151774357482,65.65395014661375,53.79017493570583,0.00041147484452500255,20.0,65.63,3.0,65.42,38.7577,49.626,55.3903,1.0498,51.5457,50.3593,50.3593,7
107910,npp,2755,3802,54.8761940002441,31.155481338501,121.527038574219,3670176,2758,3058,196611,3866787,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-05-15 18:36:08.362365,-71.9539493366788,65.68917968593269,53.81193835717139,0.00041247615926483656,20.0,65.66,3.0,65.42,38.7577,49.626,55.3903,1.0498,53.8477,57.6093,57.6093,7
108077,npp,2101,3236,51.3478012084961,31.156774520874,121.512748718262,3670176,2102,2576,196611,3866787,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-05-16 18:17:25.153860,-74.5358750959873,53.21585184118212,45.17496040890957,3.3434513353121965e-06,17.0,53.19,1.9513309067639726,52.95,44.1474,52.8535,58.4812,0.9857,51.326,50.6134,50.6134,7
108077,npp,2101,3237,68.9016723632812,31.1550025939941,121.52027130127,3670176,2102,2576,196611,3866787,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-05-16 18:17:25.153860,-74.53210568441811,53.24270676951721,45.195159126867075,3.3684511396455093e-06,17.0,53.22,1.9513309067639726,52.95,44.1474,52.8535,58.4812,0.9857,60.3218,67.9163,67.9163,7
108255,npp,1419,2653,57.512508392334,31.1577243804932,121.514694213867,3670176,1419,2138,196611,3866787,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-05-17 17:58:38.389513,-76.37969750887098,32.98755742054203,28.826246813265755,1.6441262198172295e-11,14.0,32.97,1.2365102219381485,32.63,45.0549,53.3309,57.2804,0.9769,55.4794,56.1825,56.1825,7
108788,npp,1085,3986,41.8396263122559,31.1499977111816,121.53133392334,3670176,1083,3160,196611,3866787,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-05-20 18:42:16.005220,-70.8608964103315,68.77372700319148,55.64282915356944,5.809181516510881e-20,21.0,68.74,3.5496478698597698,68.58,36.8846,46.7805,56.1594,1.1137,50.7057,46.5951,46.5951,7
108788,npp,1085,3983,45.899600982666,31.1566734313965,121.508796691895,3670176,1083,3160,196611,3866787,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-05-20 18:42:16.005220,-70.87235657739784,68.72646482677527,55.61595749846337,5.753889350565907e-20,21.0,68.69,3.3985290935932855,68.58,36.8846,46.7805,56.1594,1.1137,51.8384,51.1166,51.1166,7
108962,npp,439,3424,74.6434555053711,31.1589260101318,121.522644042969,3670176,440,2770,196611,3866787,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-05-21 18:23:34.575090,-73.45160496188196,57.982212713724024,48.666844900297754,1.0111193330864987e-21,18.0,57.96,2.2013981571160284,57.76,43.7939,50.2175,58.1559,1.0374,63.1933,77.4381,77.4381,7
108962,npp,439,3423,66.4977951049805,31.1608753204346,121.514846801758,3670176,440,2770,196611,3866787,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-05-21 18:23:34.575090,-73.45539075847152,57.95821833404224,48.64978362761041,1.0093521885291753e-21,18.0,57.93,2.2013981571160284,57.76,43.7939,50.2175,58.1559,1.0374,59.4931,68.9875,68.9875,7
109829,npp,2942,489,60.2890281677246,31.157844543457,121.515022277832,3670176,2940,293,196611,3866787,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-05-26 16:49:19.337087,93.58505920073839,61.56116944038136,51.13569847133624,9.695128678663974e-16,3.0,-61.55,2.5331140255951103,-61.66,47.5723,57.2524,62.3288,0.91,53.2964,54.8609,54.8609,7
109841,npp,1861,3608,52.2363243103027,31.1582622528076,121.509086608887,3670176,1862,2927,196611,3866787,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-05-26 18:29:43.939983,-72.57150008693871,62.008298016596626,51.44181431509622,5.566000768424183e-22,19.0,61.99,2.5331140255951103,61.86,40.361,50.0826,59.0927,1.0402,52.9478,54.338,54.338,7
110534,npp,2100,1278,13.0856113433838,31.1594371795654,121.508758544922,3670176,2101,956,196611,3866787,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-05-30 17:14:29.763134,97.01620810645825,38.72273120636837,33.63631039379722,0.00020508017010074695,7.0,-38.73,1.357151599901897,-38.85,47.2171,52.223,58.426,0.9976,23.2598,13.0542,13.0542,7
110534,npp,2100,1279,14.6878118515015,31.1585559844971,121.516731262207,3670176,2101,956,196611,3866787,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-05-30 17:14:29.763134,97.01992308688936,38.68249308457481,33.6029190567309,0.00020418406199974688,7.0,-38.69,1.357151599901897,-38.85,47.2171,52.223,58.426,0.9976,24.4403,14.6526,14.6526,7
112561,npp,459,1474,44.1560325622559,31.1597557067871,121.514793395996,3670144,459,1105,196611,3866755,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-06-04 17:20:40.991792,96.79823591240002,30.346709796351103,26.57509840099371,0.13193877479167315,8.0,-30.35,1.184412938166907,-30.375,47.0466,52.7927,58.7482,0.9868,44.8057,43.5747,37.49388374157537,7
113415,npp,1901,1668,47.5654487609863,31.1572647094727,121.510299682617,3670144,1901,1260,196611,3866755,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-06-09 17:26:52.246260,97.6443114818912,20.732373787077357,18.267841228816415,0.018847493012241565,9.0,-20.74,1.0837787002826917,-20.655,44.4166,52.3419,58.4181,0.9953,47.6904,47.3435,46.47485359851306,7
113415,npp,1901,1669,52.3362083435059,31.1562347412109,121.518112182617,3670144,1901,1260,196611,3866755,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-06-09 17:26:52.246260,97.64543089533827,20.679763417476828,18.221958727266397,0.018852331985656046,9.0,-20.68,1.0837787002826917,-20.655,44.4166,52.3419,58.4181,0.9953,52.0924,52.092,51.22313057909925,7
113755,npp,353,483,7.24804258346558,31.1599349975586,121.511070251465,3670144,356,289,196611,3866755,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-06-11 16:49:02.718106,93.96186639703475,61.68930662989795,51.21777637874509,0.002152989888610764,3.0,-61.68,2.5331140255951103,-61.66,47.5723,57.2524,62.3288,0.91,32.3574,6.5955,6.496272642920477,7
113933,npp,1662,3030,42.1419296264648,31.1561298370361,121.508399963379,3670144,1660,2438,196611,3866755,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-06-12 18:10:40.559891,-74.72588287082358,47.179309598807066,40.50404282041582,0.0038924219288433456,16.0,47.15,1.646109783506203,47.25,47.8137,53.7482,58.2951,0.9693,45.0469,40.8478,40.66840540893356,7
113933,npp,1662,3031,48.6791687011719,31.1544055938721,121.516067504883,3670144,1660,2438,196611,3866755,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-06-12 18:10:40.559891,-74.72254259548423,47.21172551177601,40.52969947353558,0.0038941509694654093,16.0,47.18,1.646109783506203,47.25,47.8137,53.7482,58.2951,0.9693,49.0182,47.1843,47.004825720620985,7
114106,npp,968,2447,43.1549110412598,31.1571636199951,121.514419555664,3670144,968,1981,196611,3866755,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-06-13 17:51:53.802310,-76.75161993927075,23.211943911217407,20.42586273407967,0.0008098323082268613,13.0,23.19,1.0837787002826917,23.25,45.4968,51.9861,57.8853,1.0021,43.9491,43.2475,43.2475,7
114715,npp,2374,2639,19.1595878601074,31.1607761383057,121.513534545898,3670176,2375,2128,196611,3866787,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-06-18 17:58:03.282770,-76.90077408783887,32.371679469660485,28.299633751809267,8.405199277726992e-19,14.0,32.34,1.2365102219381485,32.63,45.0549,53.3309,57.2804,0.9769,24.4623,18.7165,18.7165,7
114715,npp,2374,2640,18.2730617523193,31.1592693328857,121.521255493164,3670176,2375,2128,196611,3866787,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-06-18 17:58:03.282770,-76.89729959683783,32.416447936158846,28.337656006944012,8.433241648602232e-19,14.0,32.38,1.2365102219381485,32.63,45.0549,53.3309,57.2804,0.9769,23.7453,17.8505,17.8505,7
114827,npp,1663,2055,31.2723979949951,31.156156539917,121.513366699219,3670176,1663,1621,196611,3866787,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-06-19 17:39:12.971694,-41.16293561719337,1.664588635116088,1.4738569742047363,3.570727753881062e-24,11.0,1.25,1.0,1.59,47.2459,52.0976,57.4695,1.0,31.2724,31.2724,31.2724,7
114943,npp,926,1466,39.4016532897949,31.1568584442139,121.510223388672,3670176,925,1099,196611,3866787,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-06-20 17:20:20.880101,96.54374702508203,30.734348869207015,26.90465738960085,2.418830865064361e-24,8.0,-30.73,1.184412938166907,-30.375,47.0466,52.7927,58.7482,0.9868,40.7916,38.8829,38.8829,7
114943,npp,926,1467,40.9837036132812,31.1559028625488,121.518287658691,3670176,925,1099,196611,3866787,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-06-20 17:20:20.880101,96.54556839633892,30.687042995161168,26.864281710938815,2.419220690714878e-24,8.0,-30.68,1.184412938166907,-30.375,47.0466,52.7927,58.7482,0.9868,42.1273,40.4441,40.4441,7
115306,npp,6,2249,6.59654998779297,31.1570205688477,121.519058227539,3670176,6,1805,196611,3866787,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-06-24 17:45:23.616587,-77.62327401531483,12.435332309969876,10.991877739802723,1.808841898511231e-23,12.0,12.42,1.015504800579495,12.87,41.0792,49.0466,57.5991,1.0622,10.2957,7.0069,7.0069,7
115306,npp,6,2248,6.56859254837036,31.1583404541016,121.51131439209,3670176,6,1805,196611,3866787,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-06-24 17:45:23.616587,-77.62181966775536,12.378934837770442,10.94219978192162,1.8170370651421313e-23,12.0,12.36,1.015504800579495,12.87,41.0792,49.0466,57.5991,1.0622,10.2682,6.9772,6.9772,7
119809,npp,2252,2054,63.0194931030273,31.1587219238281,121.514724731445,3670144,2252,1620,196611,3866755,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-07-05 17:39:05.453582,-56.40806232057762,1.3288155265280979,1.1765380037831954,0.08442266314689788,11.0,1.19,1.0,1.59,47.2459,52.0976,57.4695,1.0,63.0195,63.0195,59.12861422018479,7
120840,npp,3018,1664,47.6261444091797,31.1564445495605,121.513122558594,3670144,3018,1257,196611,3866755,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-07-11 17:26:33.456908,97.83649679318316,20.964106308088233,18.468766298087207,0.005744141160142388,9.0,-20.95,1.0837787002826917,-20.655,44.4166,52.3419,58.4181,0.9953,47.7464,47.4039,47.1391630641566,7
122051,npp,3010,677,28.6867485046387,31.1586246490479,121.516410827637,3670176,3013,458,196611,3866787,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-07-18 16:55:05.767047,94.67769209102907,57.33312208347608,48.1909390086925,1.170722524920238e-24,4.0,-57.31,2.2013981571160284,-57.24,43.9407,53.1829,59.6327,0.9796,40.9701,28.1014,28.1014,7
122063,npp,1868,3787,10.03835964202881,31.1562004089355,121.530075073242,3670176,1867,3049,196611,3866787,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-07-18 18:35:23.252602,-71.72788500545475,65.43769629488402,53.64676613437998,6.711023246331908e-20,20.0,65.4,3.0,65.42,38.7577,49.626,55.3903,1.0498,38.9017,10.5383,10.5383,7
122063,npp,1868,3785,10.2076349258423,31.1603469848633,121.515289306641,3670176,1867,3049,196611,3866787,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-07-18 18:35:23.252602,-71.73530392413548,65.40259671854879,53.62496121611199,6.667816904789367e-20,20.0,65.37,3.0,65.42,38.7577,49.626,55.3903,1.0498,38.9582,10.716,10.716,7
122591,npp,2907,2058,50.5790634155273,31.1548156738281,121.515182495117,3670176,2907,1624,196611,3866787,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-07-21 17:39:08.303124,-64.69437063581603,1.4963282880350437,1.324888293165876,1.7843766930459207e-27,11.0,1.42,1.0,1.59,47.2459,52.0976,57.4695,1.0,50.5791,50.5791,50.5791,7
123312,npp,2014,2836,56.8845443725586,31.1618881225586,121.511116027832,3670176,2013,2285,196611,3866787,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-07-25 18:04:11.605572,-75.35874887987939,40.4072334223014,35.0286446189888,1.0750553585633427e-23,15.0,40.4,1.4276677814245327,40.55,48.6194,54.3638,59.061,0.9583,53.8633,54.5133,54.5133,7
123488,npp,1324,2254,57.5603561401367,31.1569004058838,121.512107849121,3670176,1324,1810,196611,3866787,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-07-26 17:45:24.839391,-75.67919515188503,12.712059258538858,11.235812390701886,1.2890185044672949e-18,12.0,12.7,1.015504800579495,12.87,41.0792,49.0466,57.5991,1.0622,60.4814,61.141,61.141,7
123840,npp,2922,1073,56.343448638916,31.1577224731445,121.512916564941,3670176,2922,788,196611,3866787,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-07-28 17:07:42.410683,95.98230670695563,46.107629510641495,39.64933347104209,2.661521327764105e-05,6.0,-46.1,1.5732132722552272,-46.0,47.6056,53.132,60.141,0.9805,54.139,55.2466,55.2466,7
124015,npp,2154,482,58.2110900878906,31.1586723327637,121.51057434082,3670144,2153,288,196611,3866755,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-07-29 16:48:46.748389,93.55334141638848,61.71484914226377,51.23468619531255,0.008130410007037753,3.0,-61.7,2.5331140255951103,-61.66,47.5723,57.2524,62.3288,0.91,52.4761,52.97,52.59528430753949,7
124028,npp,1059,3601,70.1145553588867,31.1585807800293,121.511993408203,3670176,1061,2921,196611,3866787,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-07-29 18:29:11.351166,-72.84333217175009,61.863162302957505,51.339958394097614,2.8000694612247e-07,19.0,61.84,2.5331140255951103,61.86,40.361,50.0826,59.0927,1.0402,60.0057,72.9355,72.9355,7
124028,npp,1059,3603,68.6856689453125,31.154504776001,121.527542114258,3670176,1061,2921,196611,3866787,2862,chn_shanghai_42_48,31.15832863,121.51252412,42,48,chn_shanghai,2012-07-29 18:29:11.351166,-72.83555998887543,61.905018691891364,51.36792736365285,2.7669966579918595e-07,19.0,61.88,2.5331140255951103,61.86,40.361,50.0826,59.0927,1.0402,59.4416,71.4492,71.4492,7
