gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2914,306,44.6064300537109,31.1517562866211,121.538665771484,3670144,2917,163,196611,3866755,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-04-03 16:43:37.630154,93.19330990885162,65.14523290410791,53.46076661171149,0.04211024836229184,2.0,-65.14,2.898275349237888,-65.38,34.5825,38.3249,41.4012,0.856,34.9732,38.1828,37.20510384746012,7
101225,npp,1860,3433,39.5810165405273,31.1522789001465,121.54460144043,3670144,1862,2780,196611,3866755,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-04-03 18:24:05.790727,-73.44862246502768,58.199622104384126,48.816670036901016,0.011964637231406037,18.0,58.17,2.253202848596432,57.86,35.0291,38.0829,43.3792,0.8614,33.4708,34.0964,33.81861061991751,7
101348,npp,1193,2857,38.5879402160645,31.1518878936768,121.541191101074,3670144,1193,2303,196611,3866755,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-04-04 18:05:20.780453,-75.53706906202761,41.215376836278736,35.694342937580956,0.03967554356260309,15.0,41.19,1.4867838833500562,40.66,33.0265,36.4254,40.2026,0.9006,34.2604,34.7536,33.832431690629,7
101473,npp,500,2275,37.6615676879883,31.1514320373535,121.544761657715,3670144,500,1829,196611,3866755,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-04-05 17:46:33.992399,-77.38877800241845,13.905402687439812,12.28687833493841,0.08676746718286515,12.0,13.88,1.015504800579495,13.065,31.0367,34.4451,37.9169,0.9524,35.9733,35.8694,33.85487331992747,7
102223,npp,1240,1882,46.9256820678711,31.156946182251,121.542869567871,3670144,1240,1455,196611,3866755,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-04-11 17:33:58.289812,98.61178694518843,8.79605511185888,7.782502719405512,0.01267772783453168,10.0,-8.82,1.0,-9.63,31.1041,34.4928,39.69,0.9511,45.2388,44.6308,44.33645441409582,7
102473,npp,1668,3808,27.9257354736328,31.1534061431885,121.539215087891,3670144,1670,3063,196611,3866755,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-04-13 18:36:29.725950,-71.80844800229622,65.79457195823557,53.87473070257807,0.00442445207260012,20.0,65.77,3.0,65.49,34.6555,40.2638,46.45,0.8148,28.6932,22.7532,22.650475130479833,7
102715,npp,325,2662,37.397216796875,31.1540718078613,121.538940429688,3670176,325,2145,196611,3866787,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-04-15 17:59:01.472861,-76.83475621754467,33.38718317658704,29.164218758899842,1.086593387574011e-06,14.0,33.37,1.2365102219381485,32.79,32.5261,36.0525,41.098,0.9099,33.8935,34.0296,34.0296,7
103194,npp,431,305,10.01912593841553,31.1535358428955,121.545295715332,3670176,428,162,196611,3866787,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-04-19 16:43:29.403420,92.81102516888232,65.15554097141498,53.47114683763195,1.4770875606452347e-24,2.0,-65.16,2.898275349237888,-65.38,34.5825,38.3249,41.4012,0.856,23.0395,8.5763,8.5763,7
103440,npp,1086,2274,32.7775955200195,31.1514072418213,121.54370880127,3670176,1086,1829,196611,3866787,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-04-21 17:46:25.763137,-75.54943304630639,13.878254766201067,12.263659610052867,5.3137417016418265e-25,12.0,13.83,1.015504800579495,13.065,31.0367,34.4451,37.9169,0.9524,31.1639,31.2178,31.2178,7
103557,npp,349,1686,40.0998268127441,31.1573848724365,121.541984558105,3670176,349,1276,196611,3866787,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-04-22 17:27:35.418551,97.37309330670132,19.777724916891678,17.436332896063437,2.052309870470545e-24,9.0,-19.79,1.0837787002826917,-20.47,31.4619,34.9977,39.1575,0.9374,37.5136,37.5885,37.5885,7
104036,npp,2527,2467,34.9747734069824,31.152416229248,121.544822692871,3670176,2526,1997,196611,3866787,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-04-26 17:52:38.667302,-76.08318505711097,24.21083747097887,21.29480829131912,7.51450841854758e-19,13.0,24.18,1.1367971201176101,23.415,31.0795,34.5825,39.6379,0.9486,33.151,33.178,33.178,7
104154,npp,1814,1881,35.2751541137695,31.1540927886963,121.543258666992,3670176,1814,1454,196611,3866787,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-04-27 17:33:50.105806,100.19132475901961,8.83965870262311,7.821170199880393,3.2320285777177615e-15,10.0,-8.87,1.0,-9.63,31.1041,34.4928,39.69,0.9511,33.5883,33.55,33.55,7
105724,npp,184,2077,30.0981369018555,31.1522445678711,121.538642883301,3670144,184,1642,196611,3866755,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-05-02 17:40:03.031016,-78.65800720369309,2.528857605486403,2.2393099728091914,0.008448686150507895,11.0,2.5,1.0,1.76,29.9029,32.8059,37.7972,1.0,30.0981,30.0981,29.901942336138646,7
105724,npp,184,2078,28.0263957977295,31.1510257720947,121.546310424805,3670144,184,1642,196611,3866755,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-05-02 17:40:03.031016,-78.67389261245972,2.586599159250098,2.2904328477200337,0.008441687542137003,11.0,2.56,1.0,1.76,29.9029,32.8059,37.7972,1.0,28.0264,28.0264,27.830404826571343,7
106085,npp,1768,890,43.5669555664062,31.1563720703125,121.539489746094,3670144,1768,666,196611,3866755,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-05-04 17:02:17.041404,95.56945038508127,51.68230169771853,44.00952103776489,0.06738506604858516,5.0,-51.7,1.847645286154319,-51.98,35.6452,39.9132,44.0847,0.8219,34.7834,35.809,34.24448489081479,7
106085,npp,1768,891,36.032886505127,31.1557064056396,121.54736328125,3670144,1768,666,196611,3866755,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-05-04 17:02:17.041404,95.57348642150845,51.653787788686486,43.98775085168889,0.06737386322945332,5.0,-51.67,1.847645286154319,-51.98,35.6452,39.9132,44.0847,0.8219,30.7058,29.6166,28.052344992656714,7
106098,npp,575,3992,38.0808067321777,31.1536102294922,121.54288482666,3670144,581,3164,196611,3866755,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-05-04 18:42:29.189265,-70.7238406793835,68.85637729738583,55.69090940264325,0.024358515567315928,21.0,68.83,3.5496478698597698,68.61,33.4417,38.8431,45.3164,0.8446,32.5912,32.1621,31.596555319596902,7
106098,npp,575,3994,42.224910736084,31.1493110656738,121.557319641113,3670144,581,3164,196611,3866755,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-05-04 18:42:29.189265,-70.71654924918919,68.8865219515508,55.707986013077324,0.024335826444877792,21.0,68.86,3.5496478698597698,68.61,33.4417,38.8431,45.3164,0.8446,33.7586,35.6621,35.097082105084404,7
106260,npp,969,302,36.1910629272461,31.1572494506836,121.53931427002,3670144,969,161,196611,3866755,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-05-05 16:43:19.600535,92.96199753830571,65.2173415222591,53.51128302832533,0.1302362370883506,2.0,-65.21,2.898275349237888,-65.38,34.5825,38.3249,41.4012,0.856,32.0697,30.9793,27.955535646319003,7
106272,npp,3004,3431,36.2318916320801,31.1533584594727,121.543556213379,3670144,3003,2778,196611,3866755,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-05-05 18:23:47.762268,-73.14018926028521,58.14191221083617,48.78077342068969,0.08350434549090516,18.0,58.12,2.2013981571160284,57.86,35.0291,38.0829,43.3792,0.8614,31.9651,31.2114,29.272634961037994,7
106453,npp,2317,2854,43.020694732666,31.1539707183838,121.538261413574,3670144,2316,2301,196611,3866755,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-05-06 18:05:02.774502,-75.20348028387738,41.096693649946204,35.59963587821652,0.10219312493296344,15.0,41.08,1.4276677814245327,40.66,33.0265,36.4254,40.2026,0.9006,37.4255,38.7459,36.37322757585789,7
106453,npp,2317,2855,35.0892677307129,31.1523246765137,121.546012878418,3670144,2316,2301,196611,3866755,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-05-06 18:05:02.774502,-75.20061526669774,41.134650666247886,35.63078692652369,0.1021867866046903,15.0,41.12,1.4276677814245327,40.66,33.0265,36.4254,40.2026,0.9006,31.87,31.6026,29.230074736214505,7
106852,npp,149,1089,38.0285415649414,31.1514453887939,121.544555664062,3670144,150,800,196611,3866755,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-05-09 17:08:31.797391,96.14474124742091,45.557633394963354,39.21543619228877,0.029322420659579313,6.0,-45.56,1.5732132722552272,-45.86,34.169,38.6165,45.6955,0.8495,32.4322,32.3065,31.62570568087416,7
107547,npp,2335,1877,8.25305461883545,31.1560077667236,121.543029785156,3670144,2335,1451,196611,3866755,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-05-13 17:33:36.869039,94.35817761996438,9.150946786305695,8.096226238384396,0.001143047313450718,10.0,-9.11,1.0,-9.63,31.1041,34.4928,39.69,0.9511,6.5662,7.8494,7.822861259337228,7
107910,npp,2755,3806,31.1744270324707,31.1471347808838,121.557106018066,3670176,2757,3060,196611,3866787,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-05-15 18:36:08.362365,-71.93876781516073,65.75970262157642,53.85544957349258,0.000414488050155309,20.0,65.73,3.0,65.49,34.6555,40.2638,46.45,0.8148,29.7761,25.4001,25.4001,7
107910,npp,2755,3804,34.1729393005371,31.1513175964355,121.542045593262,3670176,2757,3060,196611,3866787,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-05-15 18:36:08.362365,-71.9463765476078,65.72439998875656,53.833677760515144,0.00041347970770038486,20.0,65.7,3.0,65.49,34.6555,40.2638,46.45,0.8148,30.7756,27.8432,27.8432,7
108077,npp,2100,3240,30.2843494415283,31.1562156677246,121.545028686523,3670176,2102,2580,196611,3866787,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-05-16 18:17:25.153860,-74.5671924800845,53.3233023108418,45.25574532651317,3.4573769625143677e-06,17.0,53.3,1.9513309067639726,53.03,35.8413,38.9421,43.7267,0.8424,28.3691,25.5124,25.5124,7
108077,npp,2100,3241,23.1693305969238,31.1544399261475,121.552589416504,3670176,2102,2580,196611,3866787,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-05-16 18:17:25.153860,-74.56341276492553,53.35019909025469,45.2759534078508,3.4832605804253477e-06,17.0,53.32,1.9513309067639726,53.03,35.8413,38.9421,43.7267,0.8424,24.7229,19.5185,19.5185,7
108255,npp,1419,2656,34.597785949707,31.1530723571777,121.538162231445,3670176,1419,2141,196611,3866787,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-05-17 17:58:38.389513,-76.37072448831597,33.12228829984777,28.940456492548698,1.6744271610119404e-11,14.0,33.1,1.2365102219381485,32.79,32.5261,36.0525,41.098,0.9099,31.6295,31.4822,31.4822,7
108255,npp,1419,2657,30.1077213287354,31.151517868042,121.545997619629,3670176,1419,2141,196611,3866787,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-05-17 17:58:38.389513,-76.3677189774692,33.16720325662952,28.97851938636305,1.684668706015945e-11,14.0,33.15,1.2365102219381485,32.79,32.5261,36.0525,41.098,0.9099,27.9982,27.3965,27.3965,7
108788,npp,1084,3987,34.8574142456055,31.1542587280273,121.541076660156,3670176,1082,3162,196611,3866787,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-05-20 18:42:16.005220,-70.8846299130337,68.78865811500631,55.651310449216254,5.862774594569175e-20,21.0,68.76,3.5496478698597698,68.61,33.4417,38.8431,45.3164,0.8446,31.6831,29.4397,29.4397,7
108788,npp,1084,3990,31.1220779418945,31.1478595733643,121.56266784668,3670176,1082,3162,196611,3866787,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-05-20 18:42:16.005220,-70.87361891836629,68.83382995271197,55.6769458366466,5.916777609677876e-20,21.0,68.8,3.5496478698597698,68.61,33.4417,38.8431,45.3164,0.8446,30.6308,26.2849,26.2849,7
108962,npp,439,3426,38.6444816589355,31.1550102233887,121.538307189941,3670176,440,2774,196611,3866787,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-05-21 18:23:34.575090,-73.44400928752884,58.030355336437836,48.70105980195815,1.0146815715449849e-21,18.0,58.0,2.2013981571160284,57.86,35.0291,38.0829,43.3792,0.8614,33.061,33.2897,33.2897,7
108962,npp,439,3428,32.3592872619629,31.1510772705078,121.554000854492,3670176,440,2774,196611,3866787,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-05-21 18:23:34.575090,-73.43635610258977,58.078524452707065,48.73527070925722,1.0182595909425481e-21,18.0,58.05,2.2013981571160284,57.86,35.0291,38.0829,43.3792,0.8614,30.2059,27.8754,27.8754,7
109829,npp,2942,492,53.4258995056152,31.1564750671387,121.53897857666,3670176,2948,297,196611,3866787,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-05-26 16:49:19.337087,93.59704279095546,61.498640337775804,51.09365343600403,9.519481124374997e-16,3.0,-61.49,2.5331140255951103,-61.57,35.5999,39.7202,47.094,0.8259,38.2165,44.1258,44.1258,7
109841,npp,1860,3614,32.2700881958008,31.15309715271,121.556213378906,3670176,1862,2930,196611,3866787,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-05-26 18:29:43.939983,-72.5853415450717,62.12784703120108,51.521445594956816,5.435803260094779e-22,19.0,62.11,2.6065528283652384,61.93,35.9818,38.8653,44.161,0.8441,30.2757,27.239,27.239,7
109841,npp,1860,3612,53.2513465881348,31.1570053100586,121.541366577148,3670176,1862,2930,196611,3866787,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-05-26 18:29:43.939983,-72.59253644986634,62.08817620604459,51.4950402985051,5.485061102198402e-22,19.0,62.07,2.6065528283652384,61.93,35.9818,38.8653,44.161,0.8441,38.3251,44.9491,44.9491,7
110534,npp,2100,1283,11.1634140014648,31.1550369262695,121.548568725586,3670176,2101,960,196611,3866787,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-05-30 17:14:29.763134,97.03480039618799,38.52146347834143,33.469231338536915,0.00020061521657983945,7.0,-38.53,1.357151599901897,-38.73,32.7942,37.2969,43.7664,0.8796,13.5498,9.8192,9.8192,7
110534,npp,2100,1282,10.1658067703247,31.155912399292,121.540634155273,3670176,2101,960,196611,3866787,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-05-30 17:14:29.763134,97.03106878837542,38.56164630082523,33.50260007432245,0.00020150323628455387,7.0,-38.57,1.357151599901897,-38.73,32.7942,37.2969,43.7664,0.8796,12.8147,8.9417,8.9417,7
113415,npp,1901,1672,30.9508018493652,31.1531448364258,121.541488647461,3670144,1901,1264,196611,3866755,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-06-09 17:26:52.246260,97.64856599456662,20.522154506568693,18.08448227216864,0.018866812675252736,9.0,-20.53,1.0837787002826917,-20.47,31.4619,34.9977,39.1575,0.9374,29.0718,29.0124,28.57435912205061,7
113933,npp,1661,3035,25.8163871765137,31.1540851593018,121.548812866211,3670144,1660,2441,196611,3866755,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-06-12 18:10:40.559891,-74.76555146815744,47.34090181426794,40.6318820598119,0.0039013821854952295,16.0,47.31,1.646109783506203,47.35,32.5558,34.956,40.7282,0.9385,27.2537,24.2285,24.137919523733753,7
113933,npp,1661,3034,37.5816879272461,31.155818939209,121.541107177734,3670144,1660,2441,196611,3866755,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-06-12 18:10:40.559891,-74.76896200077874,47.308435070140476,40.60620861548961,0.003899644173299421,16.0,47.28,1.646109783506203,47.35,32.5558,34.956,40.7282,0.9385,34.401,35.2701,35.17955987609222,7
114715,npp,2374,2643,17.5995025634766,31.1547317504883,121.544464111328,3670176,2374,2131,196611,3866787,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-06-18 17:58:03.282770,-76.88677689570888,32.55082597939941,28.45175283713022,8.518090905224032e-19,14.0,32.52,1.2365102219381485,32.79,32.5261,36.0525,41.098,0.9099,17.8825,16.0147,16.0147,7
115306,npp,6,2252,9.95823860168457,31.1530590057373,121.542320251465,3670176,6,1808,196611,3866787,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-06-24 17:45:23.616587,-77.62758187682205,12.604624480818213,11.140984918933869,1.7844573409540746e-23,12.0,12.59,1.015504800579495,13.065,31.0367,34.4451,37.9169,0.9524,8.693,9.4844,9.4844,7
119809,npp,2252,2058,29.7184219360352,31.1540069580078,121.545478820801,3670144,2252,1623,196611,3866755,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-07-05 17:39:05.453582,-60.06867658422003,1.5348150987209583,1.3589219635599075,0.08443270906045401,11.0,1.42,1.0,1.76,29.9029,32.8059,37.7972,1.0,29.7184,29.7184,27.758080647648598,7
120840,npp,3018,1668,29.733699798584,31.1522979736328,121.544387817383,3670144,3018,1260,196611,3866755,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-07-11 17:26:33.456908,97.84262608337391,20.753955177309393,18.28554601430075,0.005753319241059978,9.0,-20.74,1.0837787002826917,-20.47,31.4619,34.9977,39.1575,0.9374,27.9488,27.8715,27.737922110885602,7
122051,npp,3010,680,24.852144241333,31.1568717956543,121.540084838867,3670176,3013,461,196611,3866787,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-07-18 16:55:05.767047,94.68942015426418,57.261464455433625,48.13954446029306,1.1775246372266232e-24,4.0,-57.24,2.2013981571160284,-57.19,33.7775,38.924,45.4768,0.8428,26.4137,20.9459,20.9459,7
122591,npp,2906,2061,61.6960144042969,31.1579036712646,121.539680480957,3670176,2907,1627,196611,3866787,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-07-21 17:39:08.303124,-68.40010326327337,1.6423176208180048,1.4541437658094676,1.7849248674685005e-27,11.0,1.59,1.0,1.76,29.9029,32.8059,37.7972,1.0,61.696,61.696,61.696,7
123138,npp,2679,3417,32.2208099365234,31.1512680053711,121.547752380371,3670176,2679,2764,196611,3866787,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-07-24 18:22:56.593734,-73.44221075214749,57.80894854060671,48.53677495999333,4.7163390866290075e-27,18.0,57.79,2.2013981571160284,57.86,35.0291,38.0829,43.3792,0.8614,30.143,27.7561,27.7561,7
123138,npp,2679,3416,34.6206893920898,31.1532115936279,121.539962768555,3670176,2679,2764,196611,3866787,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-07-24 18:22:56.593734,-73.44596066648435,57.78485302756017,48.51960507806716,4.7352678045597775e-27,18.0,57.76,2.2013981571160284,57.86,35.0291,38.0829,43.3792,0.8614,31.2332,29.8234,29.8234,7
123312,npp,2014,2840,33.0683441162109,31.1554412841797,121.541557312012,3670176,2013,2289,196611,3866787,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-07-25 18:04:11.605572,-75.34701371934445,40.55830076100892,35.152989334541374,1.0531153179823982e-23,15.0,40.55,1.4276677814245327,40.66,33.0265,36.4254,40.2026,0.9006,30.4545,29.7824,29.7824,7
123312,npp,2014,2841,16.4385242462158,31.1538219451904,121.549171447754,3670176,2013,2289,196611,3866787,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-07-25 18:04:11.605572,-75.34401653404029,40.59601833057927,35.184020856970626,1.0476981611971022e-23,15.0,40.59,1.4276677814245327,40.66,33.0265,36.4254,40.2026,0.9006,18.8062,14.8051,14.8051,7
123488,npp,1324,2258,32.0557746887207,31.1515636444092,121.543159484863,3670176,1324,1814,196611,3866787,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-07-26 17:45:24.839391,-75.71757210565038,12.937357345277455,11.434198409524724,1.2573394376943538e-18,12.0,12.92,1.015504800579495,13.065,31.0367,34.4451,37.9169,0.9524,30.4531,30.5303,30.5303,7
123664,npp,608,1670,30.0416450500488,31.1530685424805,121.53931427002,3670176,607,1262,196611,3866787,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-07-27 17:26:34.514414,96.87861044207858,20.647287218406245,18.193220475521276,2.841448317813647e-12,9.0,-20.63,1.0837787002826917,-20.47,31.4619,34.9977,39.1575,0.9374,28.2329,28.1602,28.1602,7
123664,npp,608,1671,25.8092098236084,31.1520442962646,121.54711151123,3670176,607,1262,196611,3866787,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-07-27 17:26:34.514414,96.87770315966982,20.594764505200665,18.14740939784851,2.822542145405885e-12,9.0,-20.58,1.0837787002826917,-20.47,31.4619,34.9977,39.1575,0.9374,24.3277,24.1928,24.1928,7
123840,npp,2922,1077,37.47412109375,31.1546592712402,121.545112609863,3670176,2922,791,196611,3866787,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-07-28 17:07:42.410683,95.99758794532102,45.971231387284725,39.54053628973575,2.582063426109971e-05,6.0,-45.97,1.5732132722552272,-45.86,34.169,38.6165,45.6955,0.8495,32.0798,31.8355,31.8355,7
124015,npp,2154,486,40.9266548156738,31.1567916870117,121.542739868164,3670144,2154,291,196611,3866755,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-07-29 16:48:46.748389,93.56913299117815,61.631344643096014,51.17868776498173,0.008105409547467314,3.0,-61.61,2.5331140255951103,-61.57,35.5999,39.7202,47.094,0.8259,33.2822,33.8023,33.61411237258114,7
124028,npp,1059,3606,49.3487129211426,31.1483707427979,121.550956726074,3670176,1061,2924,196611,3866787,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-07-29 18:29:11.351166,-72.82389798985292,61.96792953115939,51.40992531086808,2.71791490635411e-07,19.0,61.95,2.5331140255951103,61.93,35.9818,38.8653,44.161,0.8441,36.9445,41.6549,41.6549,7
124028,npp,1059,3605,37.8064231872559,31.1504230499268,121.543128967285,3670176,1061,2924,196611,3866787,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-07-29 18:29:11.351166,-72.82780212106294,61.94691186431923,51.39589969506401,2.734225328421219e-07,19.0,61.93,2.5331140255951103,61.93,35.9818,38.8653,44.161,0.8441,32.3879,31.9122,31.9122,7
124210,npp,403,3035,33.8637008666992,31.151876449585,121.539344787598,3670144,404,2441,196611,3866755,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-07-30 18:10:28.143029,-75.53071128153904,47.33017159947814,40.62352196756241,0.006620337194688818,16.0,47.31,1.646109783506203,47.35,32.5558,34.956,40.7282,0.9385,32.1423,31.7808,31.62709209146247,7
124210,npp,403,3036,33.1121940612793,31.1501770019531,121.547058105469,3670144,404,2441,196611,3866755,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-07-30 18:10:28.143029,-75.526824371597,47.36261252524103,40.64917115331149,0.00661405558336854,16.0,47.35,1.646109783506203,47.35,32.5558,34.956,40.7282,0.9385,31.6858,31.0755,30.921937934991266,7
124384,npp,2792,2451,46.9353218078613,31.1550025939941,121.538589477539,3670144,2792,1985,196611,3866755,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-07-31 17:51:41.371558,-77.34931807831043,23.403642538901764,20.592739224566937,0.04460919495975397,13.0,23.39,1.1367971201176101,23.415,31.0795,34.5825,39.6379,0.9486,43.6723,44.5242,43.48848446812231,7
124384,npp,2792,2452,27.0299682617188,31.1536312103271,121.546058654785,3670144,2792,1985,196611,3866755,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-07-31 17:51:41.371558,-77.34684271489348,23.452952756700064,20.635543996977525,0.044598435561691636,13.0,23.44,1.1367971201176101,23.415,31.0795,34.5825,39.6379,0.9486,26.1622,25.6414,24.605934274820164,7
129800,npp,2084,1866,55.2800445556641,31.1567287445068,121.538215637207,3670144,2084,1441,196611,3866755,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-08-01 17:32:52.821500,98.29262202399683,9.756773406386086,8.630317304905637,0.1192515821801236,10.0,-9.74,1.0,-9.63,31.1041,34.4928,39.69,0.9511,53.5932,52.5766,49.80787225280857,7
129800,npp,2084,1867,27.3632984161377,31.1555709838867,121.546089172363,3670144,2084,1441,196611,3866755,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-08-01 17:32:52.821500,98.28816444816653,9.698848839378163,8.5791883214766,0.11923974837804566,10.0,-9.69,1.0,-9.63,31.1041,34.4928,39.69,0.9511,25.6764,26.0251,23.25664700451894,7
130181,npp,591,681,33.8289070129395,31.1537189483643,121.540145874023,3670144,596,463,196611,3866755,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-08-03 16:55:05.049636,94.38937592954328,57.21680273701002,48.11029035785597,0.11327633541934784,4.0,-57.21,2.1127631471468895,-57.19,33.7775,38.924,45.4768,0.8428,30.3944,28.5117,25.88170275181266,7
130193,npp,2521,3792,32.6253318786621,31.1512393951416,121.53987121582,3670144,2521,3053,196611,3866755,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-08-03 18:35:24.314715,-71.78800635791018,65.51843232050906,53.70006925087719,0.10205466693852482,20.0,65.49,3.0,65.49,34.6555,40.2638,46.45,0.8148,30.2598,26.5823,24.21284222914814,7
130193,npp,2521,3794,21.6652507781982,31.1470775604248,121.55477142334,3670144,2521,3053,196611,3866755,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-08-03 18:35:24.314715,-71.78055011093551,65.55364286743738,53.72188609773583,0.10204827943700577,20.0,65.52,3.0,65.49,34.6555,40.2638,46.45,0.8148,26.6064,17.6523,15.282990531186298,7
130368,npp,2862,95,40.4938926696777,31.1517810821533,121.540435791016,3670144,2859,42,196611,3866755,2929,chn_shanghai_49_49,31.15416196,121.54169079,49,49,chn_shanghai,2012-08-04 16:36:07.605061,91.96660806639056,68.77147891457884,55.62650339890565,0.0831501382306739,1.0,-68.75,3.3985290935932855,-68.71,34.5933,41.2167,46.1757,0.7959,32.5932,32.2306,30.300058780393094,7
