gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2890,307,53.3123931884766,31.3036098480225,121.568992614746,3670144,2889,164,196611,3866755,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-04-03 16:43:34.071593,93.06161073292323,65.12631900367764,53.449239760550405,0.042015181352660615,2.0,-65.12,2.898275349237888,-65.38,29.9987,37.2181,51.5741,0.7332,32.8398,39.0864,37.604275323212434,7
101225,npp,1837,3428,33.8307838439941,31.3027629852295,121.567001342773,3670144,1835,2775,196611,3866755,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-04-03 18:24:02.232168,-73.23987700773404,58.08417951929173,48.73504246983189,0.011932313905839724,18.0,58.05,2.2013981571160284,57.76,26.6157,32.3432,43.859,0.8437,27.9625,28.5417,28.120776507070683,7
101348,npp,1170,2854,42.6636734008789,31.3058128356934,121.567947387695,3670144,1172,2301,196611,3866755,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-04-04 18:05:19.001173,-76.49510318890339,41.112593502344396,35.61007055303776,0.03954091698694617,15.0,41.08,1.4276677814245327,40.55,23.5744,32.0483,40.5632,0.8514,34.7222,36.3249,34.93005730451678,7
102464,npp,2791,697,35.735710144043,31.3039741516113,121.570602416992,3670176,2792,478,196611,3866787,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-04-13 16:56:08.682220,94.59319029464915,56.82071219447924,47.82853616901369,5.810121465780696e-05,4.0,-56.82,2.1127631471468895,-57.16,27.9351,33.884,43.0603,0.8053,28.1632,28.7779,28.7779,7
102473,npp,1645,3803,20.6467685699463,31.301929473877,121.567169189453,3670144,1643,3060,196611,3866755,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-04-13 18:36:26.167389,-71.62717404864689,65.70835643366088,53.82187862463182,0.004401846467905772,20.0,65.68,3.0,65.4,26.1552,33.1794,45.1088,0.8224,23.1092,16.9799,16.824620763698427,7
102715,npp,302,2659,39.8209266662598,31.3038425445557,121.569160461426,3670176,301,2142,196611,3866787,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-04-15 17:58:57.914346,-75.61908874803773,33.256917504393684,29.054058170010567,8.649440344663007e-07,14.0,33.23,1.2365102219381485,32.65,22.2948,27.8019,35.4859,0.9815,37.0069,39.0831,39.0831,7
102835,npp,2671,2077,40.298023223877,31.3054065704346,121.570007324219,3670176,2671,1642,196611,3866787,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-04-16 17:40:09.343907,-65.62682410520627,2.6353760415379806,2.333566178459896,4.3021451924471785e-12,11.0,2.5,1.0,1.64,19.4061,27.2867,34.0022,1.0,40.298,40.298,40.298,7
103201,npp,2427,3429,4.19421911239624,31.3019313812256,121.569671630859,3670176,2426,2776,196611,3866787,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-04-19 18:23:55.784165,-73.11241656340052,58.09934651194371,48.749198642421455,6.840560833684892e-18,18.0,58.08,2.2013981571160284,57.76,26.6157,32.3432,43.859,0.8437,14.4999,3.5385,3.5385,7
103440,npp,1063,2272,39.8826293945312,31.3049144744873,121.570388793945,3670176,1063,1827,196611,3866787,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-04-21 17:46:23.983857,-76.74991488165718,13.743175770054833,12.144843719479091,6.019444781069429e-25,12.0,13.72,1.015504800579495,12.92,18.4063,26.3212,36.3172,1.0367,40.6411,41.3456,41.3456,7
103557,npp,327,1685,26.5182666778564,31.3022365570068,121.567268371582,3670176,327,1275,196611,3866787,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-04-22 17:27:33.639271,98.0265248496469,19.831409446170728,17.483269686583345,2.3192202703262604e-24,9.0,-19.84,1.0837787002826917,-20.53,19.8559,26.1567,37.4944,1.0432,27.6204,27.664,27.664,7
103919,npp,120,3047,35.3286323547363,31.3006610870361,121.569747924805,3670176,120,2450,196611,3866787,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-04-25 18:11:23.667689,-74.87951594501646,47.72059172531801,40.93691749235969,3.379996060430761e-21,16.0,47.7,1.646109783506203,47.21,26.1049,33.8257,40.2964,0.8067,28.1998,28.4991,28.4991,7
104154,npp,1791,1878,28.3208751678467,31.306282043457,121.563087463379,3670176,1791,1452,196611,3866787,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-04-27 17:33:46.547253,95.46283860125017,9.067009538709042,8.022006447096588,3.529268503367144e-15,10.0,-9.05,1.0,-9.63,18.9873,25.4885,30.3233,1.0706,30.1192,30.319,30.319,7
105551,npp,866,2658,22.4173755645752,31.3066806793213,121.569641113281,3670176,867,2142,196611,3866787,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-05-01 17:58:49.802394,-76.80445426809274,33.201984226203884,29.008248719989354,0.00041548568947908157,14.0,33.19,1.2365102219381485,32.65,22.2948,27.8019,35.4859,0.9815,22.9322,22.002,22.002,7
105724,npp,161,2075,29.8491172790527,31.3047046661377,121.563209533691,3670144,161,1641,196611,3866755,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-05-02 17:40:01.251779,-85.63094245448728,2.4029656657001026,2.127852635903552,0.008394054269285491,11.0,2.39,1.0,1.64,19.4061,27.2867,34.0022,1.0,29.8491,29.8491,29.552991913106922,7
105724,npp,161,2076,47.0187835693359,31.3034801483154,121.57088470459,3670144,161,1641,196611,3866755,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-05-02 17:40:01.251779,-85.48113021907724,2.4608386079980984,2.1790930383736193,0.008387075552704681,11.0,2.45,1.0,1.64,19.4061,27.2867,34.0022,1.0,47.0188,47.0188,46.722938093837875,7
106085,npp,1746,890,49.3876342773438,31.3015785217285,121.563552856445,3670144,1748,666,196611,3866755,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-05-04 17:02:15.262124,95.7688090947832,51.68374935420967,44.01077982142373,0.06709465952817237,5.0,-51.7,1.847645286154319,-52.01,25.3607,32.0693,42.0729,0.8509,36.6599,42.0223,39.6554733586325,7
106085,npp,1746,891,51.011287689209,31.3008918762207,121.571441650391,3670144,1748,666,196611,3866755,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-05-04 17:02:15.262124,95.77289265285509,51.65521727481214,43.98899593405211,0.0670834912357751,5.0,-51.67,1.847645286154319,-52.01,25.3607,32.0693,42.0729,0.8509,37.5387,43.4038,41.0373673305547,7
106098,npp,552,3987,62.4769859313965,31.3060665130615,121.570053100586,3670144,552,3161,196611,3866755,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-05-04 18:42:27.409991,-70.83005662624993,68.77679469923656,55.64597927891861,0.024143860951431492,21.0,68.76,3.5496478698597698,68.54,27.3761,32.4631,47.1366,0.8405,35.7422,52.5149,51.6632028049151,7
106098,npp,552,3989,31.0949935913086,31.3017978668213,121.584526062012,3670144,552,3161,196611,3866755,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-05-04 18:42:27.409991,-70.8227494717422,68.80703954993609,55.663154506715664,0.024121159941824143,21.0,68.79,3.5496478698597698,68.54,27.3761,32.4631,47.1366,0.8405,26.9013,26.1368,25.285903604184412,7
106260,npp,947,303,31.7437858581543,31.3011627197266,121.564376831055,3670144,949,161,196611,3866755,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-05-05 16:43:17.821253,93.08157334640907,65.1991862848784,53.50016421160866,0.1296977501792488,2.0,-65.19,2.898275349237888,-65.38,29.9987,37.2181,51.5741,0.7332,25.3979,23.2732,18.697990995164396,7
106272,npp,2982,3427,31.8116931915283,31.3014259338379,121.567031860352,3670144,2983,2774,196611,3866755,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-05-05 18:23:45.982988,-73.28396736404713,58.04106899231542,48.7093673046361,0.08301225342433838,18.0,58.03,2.2013981571160284,57.76,26.6157,32.3432,43.859,0.8437,27.0453,26.8383,23.90996540010272,7
106453,npp,2294,2851,39.823974609375,31.3077621459961,121.565933227539,3670144,2295,2298,196611,3866755,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-05-06 18:05:00.995265,-75.54160454092086,40.98002376355014,35.50396259390037,0.10165288660676414,15.0,40.96,1.4276677814245327,40.55,23.5744,32.0483,40.5632,0.8514,32.7332,33.9071,30.321199693109314,7
106453,npp,2294,2852,44.5206451416016,31.3061389923096,121.573669433594,3670144,2295,2298,196611,3866755,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-05-06 18:05:00.995265,-75.53848249028854,41.017923686851574,35.53508491572502,0.10164651875008719,15.0,41.0,1.4276677814245327,40.55,23.5744,32.0483,40.5632,0.8514,36.0229,37.906,34.3203243251879,7
106852,npp,125,1087,46.9460830688477,31.3069953918457,121.563507080078,3670144,124,799,196611,3866755,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-05-09 17:08:28.238873,95.93512668697237,45.61567088380792,39.26207139258445,0.029175667630865546,6.0,-45.63,1.5732132722552272,-45.9,24.9009,33.8199,42.0733,0.8068,35.6303,37.8772,36.848001135082576,7
106852,npp,125,1088,49.4315567016602,31.3062438964844,121.571449279785,3670144,124,799,196611,3866755,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-05-09 17:08:28.238873,95.93887913194153,45.5816698548851,39.23486742101604,0.029181508498602182,6.0,-45.59,1.5732132722552272,-45.9,24.9009,33.8199,42.0733,0.8068,37.2101,39.8826,38.85319509302997,7
107016,npp,2423,497,11.0994167327881,31.3024406433105,121.564468383789,3670144,2424,300,196611,3866755,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-05-10 16:49:32.576738,93.80095433001016,61.38888626777981,51.02402581048849,0.013128592328602345,3.0,-61.39,2.5331140255951103,-61.57,31.1314,38.4353,48.5759,0.7099,16.4953,7.8799,7.416776670878078,7
107029,npp,1324,3613,11.2842826843262,31.3008995056152,121.568641662598,3670144,1322,2930,196611,3866755,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-05-10 18:29:55.400115,-72.42122209749681,62.11009915210266,51.51383087890691,0.025725756296466153,19.0,62.09,2.6065528283652384,61.86,25.8007,34.7371,45.1196,0.7855,18.2891,8.8641,7.9565999724272025,7
107029,npp,1324,3614,12.0629749298096,31.2989158630371,121.576065063477,3670144,1322,2930,196611,3866755,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-05-10 18:29:55.400115,-72.417548171778,62.12993013494466,51.52702965326659,0.025730243057210653,19.0,62.11,2.6065528283652384,61.86,25.8007,34.7371,45.1196,0.7855,18.5879,9.4757,8.56804169776066,7
107547,npp,2313,1875,7.59553956985474,31.3020572662354,121.562698364258,3670144,2313,1449,196611,3866755,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-05-13 17:33:35.089758,99.04159204909094,9.194323999469981,8.134543373656127,0.0011401720300951278,10.0,-9.22,1.0,-9.63,18.9873,25.4885,30.3233,1.0706,9.3938,8.1314,8.09117936909512,7
107547,npp,2313,1876,8.44830131530762,31.3009052276611,121.570571899414,3670144,2313,1449,196611,3866755,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-05-13 17:33:35.089758,99.0416522179925,9.136271516679207,8.083278087159178,0.0011416487895810643,10.0,-9.16,1.0,-9.63,18.9873,25.4885,30.3233,1.0706,10.2466,9.0444,9.004127275028038,7
107910,npp,2731,3798,47.4033050537109,31.3083152770996,121.565498352051,3670176,2730,3057,196611,3866787,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-05-15 18:36:04.803803,-71.50993792147064,65.61407974719818,53.765962474356954,0.00041486576275826713,20.0,65.59,3.0,65.4,26.1552,33.1794,45.1088,0.8224,32.028,38.9844,38.9844,7
107910,npp,2731,3800,28.7650699615479,31.3040981292725,121.58048248291,3670176,2730,3057,196611,3866787,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-05-15 18:36:04.803803,-71.50253933336762,65.64934482953049,53.787768908054396,0.0004158691453550831,20.0,65.63,3.0,65.4,26.1552,33.1794,45.1088,0.8224,25.8153,23.6564,23.6564,7
108077,npp,2078,3235,32.4761047363281,31.3014621734619,121.565078735352,3670176,2076,2575,196611,3866787,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-05-16 18:17:21.595306,-73.86982456884851,53.18431973398026,45.15156391318396,3.6466796763024697e-06,17.0,53.16,1.9513309067639726,52.92,24.2587,30.0633,42.6833,0.9076,28.5232,29.4767,29.4767,7
108077,npp,2078,3236,42.1502685546875,31.2996616363525,121.57258605957,3670176,2076,2575,196611,3866787,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-05-16 18:17:21.595306,-73.86635622551044,53.21114153529628,45.1717443955094,3.6735139135828913e-06,17.0,53.19,1.9513309067639726,52.92,24.2587,30.0633,42.6833,0.9076,33.481,38.2574,38.2574,7
108255,npp,1396,2654,46.3818626403809,31.3055877685547,121.570625305176,3670176,1397,2139,196611,3866787,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-05-17 17:58:36.610276,-76.82169567001381,33.02949830192739,28.86189486398366,1.8315920543585376e-11,14.0,33.01,1.2365102219381485,32.65,22.2948,27.8019,35.4859,0.9815,42.3129,45.5225,45.5225,7
108788,npp,1061,3982,58.4335632324219,31.3070068359375,121.566848754883,3670176,1063,3159,196611,3866787,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-05-20 18:42:14.225941,-70.99183318123703,68.70635435658411,55.604748916435625,6.638508289465422e-20,21.0,68.68,3.3985290935932855,68.54,27.3761,32.4631,47.1366,0.8405,34.9284,49.1162,49.1162,7
108788,npp,1061,3984,28.0736236572266,31.3024024963379,121.582542419434,3670176,1063,3159,196611,3866787,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-05-20 18:42:14.225941,-70.98383693149118,68.73922026757721,55.623451004100325,6.683011664648475e-20,21.0,68.71,3.3985290935932855,68.54,27.3761,32.4631,47.1366,0.8405,25.9952,23.5972,23.5972,7
108949,npp,1468,299,32.154354095459,31.3046760559082,121.566101074219,3670176,1466,159,196611,3866787,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-05-21 16:43:02.854360,92.75072733952088,65.28705070073637,53.55439016420258,1.8241482529521735e-24,2.0,-65.27,2.898275349237888,-65.38,29.9987,37.2181,51.5741,0.7332,25.5396,23.5742,23.5742,7
108962,npp,416,3422,42.6346130371094,31.3038635253906,121.568572998047,3670176,420,2770,196611,3866787,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-05-21 18:23:31.016528,-73.23233369971308,57.93849691379881,48.636034141706325,1.1589067449953085e-21,18.0,57.91,2.2013981571160284,57.76,26.6157,32.3432,43.859,0.8437,31.9617,35.9692,35.9692,7
108962,npp,416,3423,31.8817520141602,31.301872253418,121.576400756836,3670176,420,2770,196611,3866787,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-05-21 18:23:31.016528,-73.22846488302592,57.96260152785396,48.65317861138137,1.1609100063592652e-21,18.0,57.93,2.2013981571160284,57.76,26.6157,32.3432,43.859,0.8437,27.0771,26.8974,26.8974,7
109829,npp,2919,493,66.0637664794922,31.3070201873779,121.568069458008,3670176,2920,296,196611,3866787,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-05-26 16:49:17.557851,93.77322804043968,61.47437808848328,51.077533977190704,1.0132798231200074e-15,3.0,-61.47,2.5331140255951103,-61.57,31.1314,38.4353,48.5759,0.7099,38.1937,46.9013,46.9013,7
109841,npp,1837,3609,31.8798789978027,31.3019599914551,121.582870483398,3670176,1835,2926,196611,3866787,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-05-26 18:29:40.381428,-72.3894453027171,62.03275648236478,51.45843134559402,5.95417544691599e-22,19.0,62.01,2.6065528283652384,61.86,25.8007,34.7371,45.1196,0.7855,26.1906,25.0424,25.0424,7
109841,npp,1837,3607,55.5114059448242,31.3060932159424,121.567390441895,3670176,1835,2926,196611,3866787,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-05-26 18:29:40.381428,-72.39705696156977,61.991256217406466,51.43075946671922,6.01064579001153e-22,19.0,61.97,2.5331140255951103,61.86,25.8007,34.7371,45.1196,0.7855,35.4879,43.6055,43.6055,7
110534,npp,2077,1281,13.7742786407471,31.3043060302734,121.567848205566,3670176,2076,959,196611,3866787,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-05-30 17:14:26.204572,96.70426819244874,38.596435855718234,33.531652605003245,0.0001961997010452748,7.0,-38.61,1.357151599901897,-38.73,21.3787,26.6625,36.6792,1.0234,17.7903,14.0968,14.0968,7
110534,npp,2077,1282,13.0223245620728,31.3034553527832,121.575805664062,3670176,2076,959,196611,3866787,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-05-30 17:14:26.204572,96.70787786265244,38.556249669814356,33.49828587940214,0.00019531596755940653,7.0,-38.57,1.357151599901897,-38.73,21.3787,26.6625,36.6792,1.0234,17.2362,13.3272,13.3272,7
112561,npp,437,1477,34.2649230957031,31.3017959594727,121.5693359375,3670144,437,1107,196611,3866755,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-06-04 17:20:39.212511,98.13405434287795,30.17901867281905,26.431828037554272,0.1312553249618125,8.0,-30.21,1.184412938166907,-30.3,20.6046,27.9962,36.2333,0.9747,32.5794,33.3966,28.766446093182356,7
113415,npp,1878,1671,31.3033313751221,31.3050899505615,121.568855285645,3670144,1878,1262,196611,3866755,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-06-09 17:26:50.467030,98.4457524520961,20.56930998523914,18.125672426015687,0.018821135987383553,9.0,-20.58,1.0837787002826917,-20.53,19.8559,26.1567,37.4944,1.0432,32.0356,32.6558,31.99186688834846,7
113933,npp,1639,3031,31.5057258605957,31.3018760681152,121.567657470703,3670144,1639,2438,196611,3866755,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-06-12 18:10:38.780611,-74.97546771517247,47.204550424208456,40.52416223534577,0.0039022787823178562,16.0,47.18,1.646109783506203,47.21,26.1049,33.8257,40.2964,0.8067,25.8774,25.4153,25.277643479362094,7
113933,npp,1639,3032,32.0753421783447,31.3001670837402,121.57536315918,3670144,1639,2438,196611,3866755,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-06-12 18:10:38.780611,-74.97201335546106,47.23703012110822,40.549864924165256,0.003904014085304447,16.0,47.21,1.646109783506203,47.21,26.1049,33.8257,40.2964,0.8067,26.2234,25.8748,25.737082264932088,7
114106,npp,945,2448,34.7631149291992,31.3056125640869,121.566627502441,3670144,946,1983,196611,3866755,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-06-13 17:51:52.023030,-78.64768397661118,23.274437052659998,20.480159527867773,0.0008176275996176928,13.0,23.25,1.0837787002826917,23.3,20.3659,27.062,34.4467,1.0083,34.3926,35.0519,35.0519,7
114106,npp,945,2449,39.1716346740723,31.3029613494873,121.574043273926,3670144,946,1983,196611,3866755,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-06-13 17:51:52.023030,-78.6165612266902,23.325381817158178,20.524392800821566,0.0008183934704894474,13.0,23.3,1.1367971201176101,23.3,20.3659,27.062,34.4467,1.0083,37.9392,39.497,39.497,7
114827,npp,1640,2057,18.2329082489014,31.3042430877686,121.568115234375,3670176,1640,1623,196611,3866787,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-06-19 17:39:11.192413,-73.64778494406116,1.4042714678467834,1.2433801091883776,4.1126603439151036e-24,11.0,1.36,1.0,1.64,19.4061,27.2867,34.0022,1.0,18.2329,18.2329,18.2329,7
114943,npp,903,1469,29.1261978149414,31.3061103820801,121.567344665527,3670176,903,1101,196611,3866787,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-06-20 17:20:19.100864,97.97021948050448,30.556356643381303,26.752753966430443,2.758967936557722e-24,8.0,-30.59,1.184412938166907,-30.3,20.6046,27.9962,36.2333,0.9747,28.2408,28.3881,28.3881,7
114943,npp,903,1470,30.2868747711182,31.3051357269287,121.575401306152,3670176,903,1101,196611,3866787,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-06-20 17:20:19.100864,97.97431923976086,30.508997055244418,26.71231220692939,2.7593766722754916e-24,8.0,-30.54,1.184412938166907,-30.3,20.6046,27.9962,36.2333,0.9747,29.2207,29.5193,29.5193,7
115305,npp,3055,2249,17.549108505249,31.3039722442627,121.566963195801,3670176,3055,1806,196611,3866787,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-06-24 17:45:20.058026,-76.50349935191853,12.458795755146255,11.012592148267911,1.9169418690581627e-23,12.0,12.42,1.015504800579495,12.92,18.4063,26.3212,36.3172,1.0367,18.6486,18.1928,18.1928,7
122063,npp,1845,3786,19.7559146881104,31.302526473999,121.584495544434,3670176,1847,3048,196611,3866787,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-07-18 18:35:21.473329,-71.84695341187866,65.41697205154395,53.634096209811446,7.672991040250624e-20,20.0,65.38,3.0,65.4,26.1552,33.1794,45.1088,0.8224,22.8122,16.2472,16.2472,7
122063,npp,1845,3784,19.5357322692871,31.3066425323486,121.569671630859,3670176,1847,3048,196611,3866787,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-07-18 18:35:21.473329,-71.8543994922101,65.38183719776605,53.61225861243998,7.623310548971022e-20,20.0,65.35,3.0,65.4,26.1552,33.1794,45.1088,0.8224,22.7388,16.0662,16.0662,7
122225,npp,2202,95,23.2785377502441,31.3061237335205,121.565948486328,3670176,2201,42,196611,3866787,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-07-19 16:36:04.768330,92.01384517970494,68.78584257524389,55.63128486942207,8.977644508201386e-27,1.0,-68.75,3.3985290935932855,-68.72,25.6468,34.1919,47.7204,0.798,24.0755,18.5774,18.5774,7
122591,npp,2884,2060,32.4338989257812,31.3028659820557,121.569793701172,3670176,2884,1625,196611,3866787,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-07-21 17:39:06.523844,-76.88378536994848,1.525983125494735,1.3511476642410027,1.9553731999898194e-27,11.0,1.53,1.0,1.64,19.4061,27.2867,34.0022,1.0,32.4339,32.4339,32.4339,7
122960,npp,220,3970,16.7914333343506,31.306734085083,121.568328857422,3670176,218,3153,196611,3866787,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-07-23 18:41:34.465630,-70.75996531948756,68.5212204108784,55.4903754623984,1.3711018832310998e-28,21.0,68.48,3.3985290935932855,68.54,27.3761,32.4631,47.1366,0.8405,22.6754,14.114,14.114,7
122960,npp,220,3972,25.1746349334717,31.3021411895752,121.583862304688,3670176,218,3153,196611,3866787,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-07-23 18:41:34.465630,-70.7521520625252,68.55400428540729,55.50912898387926,1.364109407458792e-28,21.0,68.51,3.3985290935932855,68.54,27.3761,32.4631,47.1366,0.8405,25.1422,21.1605,21.1605,7
123312,npp,1992,2837,23.5663471221924,31.3018074035645,121.567001342773,3670176,1992,2286,196611,3866787,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-07-25 18:04:09.826337,-75.61267182478728,40.441565408883115,35.05701537000426,1.0634433668103261e-23,15.0,40.43,1.4276677814245327,40.55,23.5744,32.0483,40.5632,0.8514,21.3456,20.065,20.065,7
123312,npp,1992,2838,36.9512329101562,31.3002071380615,121.574607849121,3670176,1992,2286,196611,3866787,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-07-25 18:04:09.826337,-75.60948736729694,40.479265637127654,35.08805018148873,1.0579883463021876e-23,15.0,40.47,1.4276677814245327,40.55,23.5744,32.0483,40.5632,0.8514,30.721,31.4612,31.4612,7
124015,npp,2132,487,52.746524810791,31.300745010376,121.568496704102,3670144,2134,292,196611,3866755,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-07-29 16:48:44.969108,93.70643041261052,61.614345097480786,51.167462972659266,0.007992108580792892,3.0,-61.59,2.5331140255951103,-61.57,31.1314,38.4353,48.5759,0.7099,32.9364,37.4469,37.16497092184766,7
124028,npp,1035,3599,64.2524490356445,31.3079509735107,121.565170288086,3670176,1034,2920,196611,3866787,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-07-29 18:29:07.792649,-72.34606705328225,61.82364734919991,51.31390327686448,2.5239068213478807e-07,19.0,61.8,2.5331140255951103,61.86,25.8007,34.7371,45.1196,0.7855,38.9386,50.4717,50.4717,7
124028,npp,1035,3601,30.3582019805908,31.3038120269775,121.580741882324,3670176,1034,2920,196611,3866787,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-07-29 18:29:07.792649,-72.33857335990776,61.86561445944614,51.34196658781937,2.4941412916381776e-07,19.0,61.84,2.5331140255951103,61.86,25.8007,34.7371,45.1196,0.7855,25.5581,23.8471,23.8471,7
124384,npp,2769,2449,39.5580444335938,31.3064308166504,121.567718505859,3670144,2770,1983,196611,3866755,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-07-31 17:51:39.592279,-78.00475195869456,23.295371682087197,20.498794069518517,0.04429165391895239,13.0,23.3,1.1367971201176101,23.3,20.3659,27.062,34.4467,1.0083,38.2791,39.8866,38.32417063195785,7
129800,npp,2061,1864,40.5367431640625,31.3075752258301,121.565559387207,3670144,2061,1439,196611,3866755,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-08-01 17:32:49.262939,96.96219040857035,9.871678391518202,8.731770261200817,0.1187243652906915,10.0,-9.86,1.0,-9.63,18.9873,25.4885,30.3233,1.0706,42.335,43.3967,39.208587373368864,7
129800,npp,2061,1865,40.9423980712891,31.3064250946045,121.573471069336,3670144,2061,1439,196611,3866755,775,chn_shanghai_55_13,31.30416197,121.56669079,55,13,chn_shanghai,2012-08-01 17:32:49.262939,96.95041640809565,9.813682045775025,8.680581626843201,0.1187124597996178,10.0,-9.8,1.0,-9.63,18.9873,25.4885,30.3233,1.0706,42.7407,43.831,39.643307350661395,7
