gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2915,302,48.6802978515625,31.1466083526611,121.505355834961,3670144,2918,161,196611,3866755,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-04-03 16:43:37.630154,93.14391317836647,65.2202015632928,53.50759045153076,0.04215186851549298,2.0,-65.21,2.898275349237888,-65.46,33.1161,42.3462,50.5285,0.9178,41.0502,44.6781,7
101225,npp,1862,3429,39.9797019958496,31.1468715667725,121.508659362793,3670144,1863,2776,196611,3866755,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-04-03 18:24:05.790727,-73.38307866270445,58.10399437017526,48.74885556828933,0.012006841726850534,18.0,58.08,2.2013981571160284,57.76,37.4306,41.7727,50.1172,0.9304,38.0502,37.1965,7
101348,npp,1195,2853,36.0506324768066,31.144926071167,121.506553649902,3670144,1194,2300,196611,3866755,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-04-04 18:05:20.780453,-75.40890907356845,41.06617037557243,35.57191764717102,0.039738966341014544,15.0,41.04,1.4276677814245327,40.55,33.4287,38.3646,44.9797,1.013,37.244,36.5206,7
101473,npp,502,2271,34.9358291625977,31.1433582305908,121.510345458984,3670144,502,1826,196611,3866755,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-04-05 17:46:33.992399,-76.89436841384529,13.68392719737145,12.09202217628532,0.0868509494643147,12.0,13.66,1.015504800579495,12.87,33.3444,40.9215,48.0002,0.9497,32.9705,33.1799,7
101976,npp,2638,3047,20.4567527770996,31.1461944580078,121.511291503906,3670144,2637,2450,196611,3866755,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-04-09 18:11:33.662263,-74.59618317724434,47.73139658886083,40.943085037070645,0.04737937881308785,16.0,47.7,1.646109783506203,47.25,33.9667,40.6681,49.0964,0.9557,26.5865,19.5496,7
102223,npp,1242,1878,38.9389190673828,31.1483135223389,121.508819580078,3670144,1242,1452,196611,3866755,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-04-11 17:33:58.289812,97.89232958443824,9.03321544421391,7.991959393310664,0.01266577546101227,10.0,-9.05,1.0,-9.8,32.1294,38.9389,46.035,0.9981,38.8647,38.8647,7
102473,npp,1670,3805,25.8250484466553,31.1466178894043,121.511543273926,3670144,1671,3061,196611,3866755,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-04-13 18:36:29.725950,-71.75748026269879,65.7416917294922,53.84214150946051,0.004418407104284672,20.0,65.72,3.0,65.42,31.8152,42.6607,47.9411,0.911,33.2529,23.5271,7
102715,npp,327,2659,31.3084583282471,31.1453399658203,121.511734008789,3670176,327,2142,196611,3866787,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-04-15 17:59:01.472861,-76.6622843712621,33.25323404579728,29.050771683086154,1.0622947511001827e-06,14.0,33.23,1.2365102219381485,32.65,34.5004,40.8049,45.8372,0.9525,31.1847,29.8199,7
103194,npp,433,301,12.0280094146729,31.1465835571289,121.505813598633,3670176,437,160,196611,3866787,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-04-19 16:43:31.182693,93.3350612719299,65.2238641996526,53.51361323342835,1.4439266246596494e-24,2.0,-65.23,2.898275349237888,-65.46,33.1161,42.3462,50.5285,0.9178,28.404,11.0391,7
103440,npp,1088,2270,31.4398765563965,31.1433925628662,121.509338378906,3670176,1088,1825,196611,3866787,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-04-21 17:46:25.763137,-75.02517347360983,13.660884450956274,12.072399907483252,5.214651576051459e-25,12.0,13.6,1.015504800579495,12.87,33.3444,40.9215,48.0002,0.9497,29.5279,29.8597,7
103557,npp,351,1682,40.0605545043945,31.1482563018799,121.508697509766,3670176,351,1272,196611,3866787,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-04-22 17:27:35.418551,97.0516445925946,19.991623984744074,17.62313301337254,2.0277474837149748e-24,9.0,-20.0,1.0837787002826917,-20.655,34.1683,39.921,46.3613,0.9735,38.9935,39.0006,7
104036,npp,2529,2463,42.330394744873,31.1464023590088,121.504692077637,3670176,2530,1995,196611,3866787,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-04-26 17:52:40.446582,-78.19085253000472,24.00305391242638,21.114593065308156,7.619605334171706e-19,13.0,23.99,1.1367971201176101,23.19,32.6603,40.3887,46.7341,0.9623,40.5728,40.7332,7
104154,npp,1816,1877,57.3263626098633,31.1454696655273,121.509216308594,3670176,1816,1451,196611,3866787,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-04-27 17:33:50.105806,99.43488265005817,9.073842948589277,8.027997334724,3.287683705862396e-15,10.0,-9.11,1.0,-9.8,32.1294,38.9389,46.035,0.9981,57.2522,57.2171,7
105551,npp,891,2657,21.3865547180176,31.1451873779297,121.510963439941,3670176,891,2141,196611,3866787,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-05-01 17:58:51.581673,-76.18006714594827,33.16711380774245,28.97861512005931,0.00042342175463614534,14.0,33.15,1.2365102219381485,32.65,34.5004,40.8049,45.8372,0.9525,23.1606,20.3697,7
105724,npp,186,2073,27.7949542999268,31.1438522338867,121.505088806152,3670144,186,1639,196611,3866755,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-05-02 17:40:03.031016,-75.63073125032089,2.311030811842592,2.0464474435424647,0.008482168179273886,11.0,2.27,1.0,1.53,31.6094,38.8647,45.297,1.0,27.795,27.795,7
105724,npp,186,2074,29.0896015167236,31.1426410675049,121.512756347656,3670144,186,1639,196611,3866755,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-05-02 17:40:03.031016,-75.72573671377937,2.3684099904145053,2.097251267114968,0.008475160027473566,11.0,2.33,1.0,1.53,31.6094,38.8647,45.297,1.0,29.0896,29.0896,7
106085,npp,1770,886,48.6517906188965,31.1454048156738,121.506256103516,3670144,1769,663,196611,3866755,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-05-04 17:02:17.041404,95.45204145272392,51.7971672197606,44.097162110132324,0.06745629343202139,5.0,-51.81,1.847645286154319,-52.1,36.2947,42.4403,49.2592,0.9157,42.2266,44.5529,7
106085,npp,1770,887,36.294734954834,31.1447429656982,121.514183044434,3670144,1769,663,196611,3866755,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-05-04 17:02:17.041404,95.45606216285528,51.76855763045746,44.075342032782984,0.06744500613330005,5.0,-51.78,1.847645286154319,-52.1,36.2947,42.4403,49.2592,0.9157,35.5386,33.2369,7
106098,npp,578,3989,34.937084197998,31.1452331542969,121.508712768555,3670144,581,3162,196611,3866755,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.92853387226161,68.8056578268085,55.66202753827096,0.024432143013313434,21.0,68.79,3.5496478698597698,68.58,29.7742,38.8121,45.5242,1.0014,37.7731,34.9845,7
106098,npp,578,3992,42.3366432189941,31.138879776001,121.530456542969,3670144,581,3162,196611,3866755,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.9177507969216,68.85105478995695,55.687778252615466,0.024397820633553974,21.0,68.83,3.5496478698597698,68.58,29.7742,38.8121,45.5242,1.0014,39.8577,42.3941,7
106260,npp,971,298,31.25244140625,31.1452045440674,121.505355834961,3670144,970,158,196611,3866755,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-05-05 16:43:19.600535,92.8798848972827,65.29284074383725,53.558368961724995,0.1303254259795676,2.0,-65.29,2.898275349237888,-65.46,33.1161,42.3462,50.5285,0.9178,35.037,28.6831,7
106272,npp,3006,3427,37.7561264038086,31.1481018066406,121.507568359375,3670144,3004,2774,196611,3866755,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-05-05 18:23:47.762268,-73.07435956475659,58.04603613578858,48.71271599815751,0.08361755698289826,18.0,58.03,2.2013981571160284,57.76,37.4306,41.7727,50.1172,0.9304,37.0402,35.1278,7
106453,npp,2319,2851,35.1772651672363,31.1455554962158,121.511299133301,3670144,2318,2298,196611,3866755,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-05-06 18:05:02.774502,-75.07214022391412,40.9849419146627,35.50788797139425,0.10226096971210634,15.0,40.96,1.4276677814245327,40.55,33.4287,38.3646,44.9797,1.013,36.6322,35.6359,7
106852,npp,150,1085,32.0310688018799,31.1477394104004,121.51188659668,3670144,151,797,196611,3866755,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-05-09 17:08:31.797391,96.06853258519779,45.69422173120376,39.324699600737006,0.029305265851494067,6.0,-45.69,1.5732132722552272,-46.015,36.1719,44.7201,52.634,0.8691,30.799,27.8371,7
107029,npp,1349,3614,15.7301206588745,31.1466770172119,121.507514953613,3670144,1351,2931,196611,3866755,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-05-10 18:29:58.958670,-72.56066295944728,62.12624149422988,51.52427612482099,0.02581650515483453,19.0,62.11,2.6065528283652384,61.88,31.8186,41.9419,49.7778,0.9266,28.8086,14.576,7
107029,npp,1349,3616,14.2885456085205,31.1427612304688,121.522369384766,3670144,1351,2931,196611,3866755,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-05-10 18:29:58.958670,-72.55347941656743,62.165897508886786,51.55065678251798,0.025825461780461655,19.0,62.15,2.6065528283652384,61.88,31.8186,41.9419,49.7778,0.9266,28.2556,13.2402,7
107205,npp,686,3043,20.8238468170166,31.1457138061523,121.505699157715,3670144,684,2447,196611,3866755,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-05-11 18:11:13.966413,-74.47649284950057,47.58629627221482,40.8314380879305,0.014292364102013113,16.0,47.57,1.646109783506203,47.25,33.9667,40.6681,49.0964,0.9557,26.8095,19.9004,7
107205,npp,686,3044,18.9533500671387,31.1439590454102,121.513473510742,3670144,684,2447,196611,3866755,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-05-11 18:11:13.966413,-74.47330049010385,47.618841258923894,40.857127476127594,0.014296504508209072,16.0,47.6,1.646109783506203,47.25,33.9667,40.6681,49.0964,0.9557,25.6731,18.1129,7
107547,npp,2337,1874,8.49381542205811,31.1478805541992,121.510147094727,3670144,2337,1448,196611,3866755,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-05-13 17:33:38.648317,100.1036138081846,9.262592237272504,8.194792630139839,0.0011374410086003393,10.0,-9.28,1.0,-9.8,32.1294,38.9389,46.035,0.9981,8.4196,8.4776,7
108077,npp,2103,3236,39.3749389648438,31.1437015533447,121.508499145508,3670176,2103,2576,196611,3866787,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.44284460332835,53.21602766166434,45.175092668756584,3.3188081868584973e-06,17.0,53.19,1.9513309067639726,52.95,33.2273,42.0851,47.9994,0.9235,37.4759,36.362,7
108077,npp,2103,3237,33.719165802002,31.1419258117676,121.51602935791,3670176,2103,2576,196611,3866787,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.43913733441994,53.24291513375518,45.19531582483523,3.343672147960489e-06,17.0,53.22,1.9513309067639726,52.95,33.2273,42.0851,47.9994,0.9235,34.5774,31.139,7
108255,npp,1421,2653,24.9079151153564,31.1443920135498,121.511123657227,3670176,1420,2138,196611,3866787,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-05-17 17:58:38.389513,-76.19517256250977,32.98925918224519,28.827689681714205,1.6302519258716506e-11,14.0,32.97,1.2365102219381485,32.65,34.5004,40.8049,45.8372,0.9525,26.0084,23.7236,7
108788,npp,1087,3986,28.0694713592529,31.1372356414795,121.526206970215,3670176,1083,3160,196611,3866787,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-05-20 18:42:16.005220,-70.8061593646104,68.77394909416013,55.64295533579563,5.738391468880755e-20,21.0,68.74,3.5496478698597698,68.58,29.7742,38.8121,45.5242,1.0014,35.8383,28.1075,7
108788,npp,1086,3983,47.3211936950684,31.1503009796143,121.506240844727,3670176,1083,3160,196611,3866787,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-05-20 18:42:16.005220,-70.84498229671249,68.72657743551149,55.61602156976079,5.718782734135194e-20,21.0,68.69,3.3985290935932855,68.58,29.7742,38.8121,45.5242,1.0014,41.3685,47.3854,7
108962,npp,441,3424,43.9814910888672,31.1457405090332,121.51806640625,3670176,441,2770,196611,3866787,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.37082604153136,57.98242597193988,48.66699651284358,9.984885055490889e-22,18.0,57.96,2.2013981571160284,57.76,37.4306,41.7727,50.1172,0.9304,39.8681,40.9198,7
108962,npp,441,3423,37.6592483520508,31.1476898193359,121.510299682617,3670176,441,2770,196611,3866787,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.37457876744826,57.95851525971513,48.64999479196225,9.967562243739164e-22,18.0,57.93,2.2013981571160284,57.76,37.4306,41.7727,50.1172,0.9304,36.9962,35.0376,7
109829,npp,2944,488,44.2369155883789,31.1446418762207,121.505836486816,3670176,2948,293,196611,3866787,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-05-26 16:49:19.337087,93.50676849445668,61.58275896914736,51.15020465521643,9.689252860985573e-16,3.0,-61.57,2.5331140255951103,-61.66,33.8048,41.5504,49.8285,0.9354,39.9253,41.3776,7
109841,npp,1863,3608,42.5624389648438,31.1450710296631,121.504280090332,3670176,1864,2927,196611,3866787,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.50052973656335,62.00855787624533,51.44198759578409,5.527130491841359e-22,19.0,61.99,2.5331140255951103,61.88,31.8186,41.9419,49.7778,0.9266,39.1097,39.4397,7
109841,npp,1863,3610,42.226146697998,31.1410999298096,121.519325256348,3670176,1864,2927,196611,3866787,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.49330636741291,62.04888876409535,51.468871245107366,5.476753325451024e-22,19.0,62.03,2.6065528283652384,61.88,31.8186,41.9419,49.7778,0.9266,38.9738,39.1281,7
110534,npp,2102,1279,9.71328735351562,31.1449241638184,121.514694213867,3670176,2102,956,196611,3866787,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-05-30 17:14:29.763134,96.86585314945779,38.6834690960171,33.60372906252491,0.0002046227023367936,7.0,-38.69,1.357151599901897,-38.89,36.5528,42.74,47.5865,0.9093,14.5294,8.8326,7
110534,npp,2102,1278,9.54550838470459,31.1457958221436,121.506721496582,3670176,2102,956,196611,3866787,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-05-30 17:14:29.763134,96.86223985740087,38.72370479286531,33.637118245548294,0.00020551956355063724,7.0,-38.73,1.357151599901897,-38.89,36.5528,42.74,47.5865,0.9093,14.4058,8.68,7
112561,npp,461,1473,37.6303672790527,31.1471290588379,121.504531860352,3670144,461,1105,196611,3866755,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-06-04 17:20:40.991792,96.58945608076567,30.396895584250228,26.617975310571065,0.1320067960016991,8.0,-30.4,1.184412938166907,-30.4,35.2314,40.2255,47.1211,0.9662,36.6737,36.3574,7
112561,npp,461,1474,35.9463882446289,31.1461734771729,121.512550354004,3670144,461,1105,196611,3866755,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-06-04 17:20:40.991792,96.59123810787605,30.34957178805552,26.5775437422386,0.13200009000834534,8.0,-30.35,1.184412938166907,-30.4,35.2314,40.2255,47.1211,0.9662,35.2519,34.7304,7
113415,npp,1903,1668,35.117057800293,31.1439647674561,121.507888793945,3670144,1902,1260,196611,3866755,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-06-09 17:26:52.246260,97.33387539568245,20.735771173045762,18.270804022453813,0.018851468456180354,9.0,-20.74,1.0837787002826917,-20.655,34.1683,39.921,46.3613,0.9735,34.4322,34.1879,7
113415,npp,1903,1669,31.0479545593262,31.142936706543,121.515701293945,3670144,1902,1260,196611,3866755,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-06-09 17:26:52.246260,97.33419178987022,20.683165358599926,18.224925739907714,0.01885630747743978,9.0,-20.68,1.0837787002826917,-20.655,34.1683,39.921,46.3613,0.9735,30.6776,30.2265,7
113755,npp,355,483,6.53080177307129,31.1462326049805,121.50993347168,3670144,357,288,196611,3866755,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-06-11 16:49:02.718106,93.88766431336448,61.68963464762191,51.21799628617331,0.0021529862094064236,3.0,-61.68,2.5331140255951103,-61.66,33.8048,41.5504,49.8285,0.9354,25.04,6.1087,7
113933,npp,1663,3030,43.5668411254883,31.1495361328125,121.506408691406,3670144,1667,2439,196611,3866755,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-06-12 18:10:40.559891,-74.6692297821076,47.1798992360585,40.50450956070613,0.0038921262719285987,16.0,47.15,1.646109783506203,47.25,33.9667,40.6681,49.0964,0.9557,40.6257,41.6349,7
113933,npp,1663,3031,34.8970756530762,31.1478099822998,121.514068603516,3670144,1667,2439,196611,3866755,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-06-12 18:10:40.559891,-74.66592200348204,47.21228873395746,40.53014520271396,0.0038938537591603024,16.0,47.18,1.646109783506203,47.25,33.9667,40.6681,49.0964,0.9557,35.3588,33.3496,7
114106,npp,970,2447,26.8788890838623,31.1437664031982,121.511077880859,3670144,970,1981,196611,3866755,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-06-13 17:51:53.802310,-76.4742213439475,23.215064262785084,20.428572436373234,0.0008092770486294986,13.0,23.19,1.0837787002826917,23.19,32.6603,40.3887,46.7341,0.9623,26.3993,25.8647,7
114715,npp,2376,2639,13.7055721282959,31.1475105285645,121.509979248047,3670176,2376,2128,196611,3866787,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-06-18 17:58:03.282770,-76.71307462915331,32.372571181102764,28.30039114148888,8.304693985313697e-19,14.0,32.34,1.2365102219381485,32.65,34.5004,40.8049,45.8372,0.9525,16.9488,13.0539,7
114827,npp,1665,2055,25.7909450531006,31.145658493042,121.50439453125,3670176,1665,1622,196611,3866787,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-06-19 17:39:14.750974,-78.79015954625945,1.2542126705001557,1.110514062959708,3.5286753586342074e-24,11.0,1.25,1.0,1.53,31.6094,38.8647,45.297,1.0,25.7909,25.7909,7
114827,npp,1665,2056,24.0281505584717,31.1444225311279,121.512054443359,3670176,1665,1622,196611,3866787,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-06-19 17:39:14.750974,-78.81298795673126,1.311555754424358,1.1612853173308184,3.534870325776698e-24,11.0,1.3,1.0,1.53,31.6094,38.8647,45.297,1.0,24.0282,24.0282,7
115306,npp,8,2248,12.6387310028076,31.1449527740479,121.50821685791,3670176,8,1805,196611,3866787,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-06-24 17:45:23.616587,-77.08322037643225,12.383267805431808,10.946016580699412,1.8063690487530508e-23,12.0,12.36,1.015504800579495,12.87,33.3444,40.9215,48.0002,0.9497,11.0138,12.0035,7
122051,npp,3012,676,24.3559532165527,31.1456546783447,121.507179260254,3670176,3014,457,196611,3866787,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-07-18 16:55:05.767047,94.58945289461195,57.35740398065197,48.20834352126232,1.1555413987373779e-24,4.0,-57.33,2.2013981571160284,-57.24,34.4375,42.6351,51.8755,0.9116,30.5613,22.2021,7
122591,npp,2908,2057,48.5090789794922,31.1493339538574,121.506034851074,3670176,2909,1623,196611,3866787,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-07-21 17:39:08.303124,-61.705411104816896,1.4647059593005562,1.296890386410739,1.7792251309443342e-27,11.0,1.36,1.0,1.53,31.6094,38.8647,45.297,1.0,48.5091,48.5091,7
123138,npp,2681,3414,42.0504379272461,31.1439418792725,121.519912719727,3670176,2681,2760,196611,3866787,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-07-24 18:22:56.593734,-73.3723765232263,57.73709319942246,48.48555591438075,4.761161828402615e-27,18.0,57.72,2.2013981571160284,57.76,37.4306,41.7727,50.1172,0.9304,38.9909,39.1231,7
123138,npp,2681,3413,29.6281929016113,31.145866394043,121.512237548828,3670176,2681,2760,196611,3866787,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-07-24 18:22:56.593734,-73.37607326847241,57.713283270603505,48.468572967652214,4.780018057228363e-27,18.0,57.69,2.2013981571160284,57.76,37.4306,41.7727,50.1172,0.9304,33.348,27.5656,7
123312,npp,2017,2838,30.8665313720703,31.1424751281738,121.514625549316,3670176,2019,2286,196611,3866787,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-07-25 18:04:13.384852,-76.43429903549337,40.48060186436548,35.0889419675774,1.0689734863383234e-23,15.0,40.47,1.4276677814245327,40.55,33.4287,38.3646,44.9797,1.013,33.6128,31.2689,7
123312,npp,2017,2837,35.4090843200684,31.1440448760986,121.506996154785,3670176,2019,2286,196611,3866787,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-07-25 18:04:13.384852,-76.43810765271385,40.44277326362407,35.05780191033628,1.0745050994545127e-23,15.0,40.43,1.4276677814245327,40.55,33.4287,38.3646,44.9797,1.013,36.7946,35.8707,7
124015,npp,2156,482,52.4025611877441,31.1449718475342,121.509391784668,3670144,2154,288,196611,3866755,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-07-29 16:48:46.748389,93.47917760138857,61.71559025016148,51.23518281177072,0.008140200190215195,3.0,-61.7,2.5331140255951103,-61.66,33.8048,41.5504,49.8285,0.9354,43.1488,49.0154,7
124028,npp,1061,3601,31.3387298583984,31.1454257965088,121.507194519043,3670176,1062,2921,196611,3866787,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-07-29 18:29:11.351166,-72.77224487644791,61.86321318888239,51.339992409563195,2.8260982305327335e-07,19.0,61.84,2.5331140255951103,61.88,31.8186,41.9419,49.7778,0.9266,34.6789,29.0395,7
124028,npp,1061,3603,48.3527374267578,31.1413402557373,121.522727966309,3670176,1062,2921,196611,3866787,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-07-29 18:29:11.351166,-72.76450976742615,61.90504571326958,51.367945412840875,2.7927618634534934e-07,19.0,61.88,2.5331140255951103,61.88,31.8186,41.9419,49.7778,0.9266,41.3955,44.8052,7
124210,npp,405,3031,33.9667320251465,31.1454792022705,121.504539489746,3670144,406,2439,196611,3866755,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-07-30 18:10:28.143029,-75.43304144007378,47.20054491060485,40.52097471868754,0.006657831803305235,16.0,47.18,1.646109783506203,47.25,33.9667,40.6681,49.0964,0.9557,34.7937,32.4605,7
124210,npp,405,3032,24.485294342041,31.1437759399414,121.512222290039,3670144,406,2439,196611,3866755,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-07-30 18:10:28.143029,-75.42918408029074,47.232984170741204,40.546646120753614,0.006651566225417127,16.0,47.21,1.646109783506203,47.25,33.9667,40.6681,49.0964,0.9557,29.0338,23.3995,7
124384,npp,2794,2448,32.9936065673828,31.1458435058594,121.512664794922,3670144,2794,1982,196611,3866755,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-07-31 17:51:41.371558,-77.08172277484962,23.25624790628528,20.46476683289583,0.044671008475429666,13.0,23.25,1.0837787002826917,23.19,32.6603,40.3887,46.7341,0.9623,32.0413,31.7487,7
124384,npp,2794,2447,40.4253463745117,31.1473140716553,121.504684448242,3670144,2794,1982,196611,3866755,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-07-31 17:51:41.371558,-77.08379411513148,23.20342689205208,20.41889757480532,0.0446824909279874,13.0,23.19,1.0837787002826917,23.19,32.6603,40.3887,46.7341,0.9623,38.8985,38.9,7
129800,npp,2086,1863,34.0934562683105,31.1469135284424,121.511901855469,3670144,2086,1437,196611,3866755,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-08-01 17:32:52.821500,97.63912979911191,9.9361950205174,8.788677052896642,0.11933403728290588,10.0,-9.92,1.0,-9.8,32.1294,38.9389,46.035,0.9981,34.0193,34.0285,7
130181,npp,593,678,36.7502937316895,31.1481628417969,121.508171081543,3670144,596,459,196611,3866755,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-08-03 16:55:06.828873,94.70009014727816,57.29785217120122,48.16837424005202,0.11328129027887913,4.0,-57.29,2.2013981571160284,-57.24,34.4375,42.6351,51.8755,0.9116,36.1915,33.5003,7
130368,npp,2863,91,40.1717338562012,31.146110534668,121.506690979004,3670144,2869,41,196611,3866755,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-08-04 16:36:07.605061,91.92096379869422,68.83769537998117,55.66406821243798,0.08313347902519252,1.0,-68.82,3.3985290935932855,-68.78,30.3888,40.5645,47.768,0.9581,38.7492,38.4884,7
130382,npp,1876,3225,54.2834281921387,31.1466770172119,121.505355834961,3670144,1878,2564,196611,3866755,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-08-04 18:16:42.883390,-74.29191807723232,52.908000566634364,44.93889506139377,0.08853593688294917,17.0,52.9,1.9513309067639726,52.95,33.2273,42.0851,47.9994,0.9235,45.116,50.1296,7
130382,npp,1876,3227,44.3579177856445,31.143196105957,121.520217895508,3670144,1878,2564,196611,3866755,3041,chn_shanghai_41_51,31.14582863,121.50835745,41,51,chn_shanghai,2012-08-04 18:16:42.883390,-74.28501499796438,52.961495483071005,44.979244284236934,0.08853808772799356,17.0,52.95,1.9513309067639726,52.95,33.2273,42.0851,47.9994,0.9235,40.0295,40.9636,7
