gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2918,292,29.0394954681396,31.1302280426025,121.421165466309,3670144,2919,154,196611,3866755,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-04-03 16:43:37.630154,93.00396617244824,65.4084000944949,53.62477783601078,0.04225833796500399,2.0,-65.4,2.898275349237888,-65.63,23.2432,27.595,31.5124,0.9213,25.9217,26.7541,25.2384297472986,7
101225,npp,1867,3420,24.8600978851318,31.1315269470215,121.426856994629,3670144,1866,2767,196611,3866755,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-04-03 18:24:05.790727,-73.21458191523669,57.88844630522208,48.595668898542804,0.01210317340790781,18.0,57.86,2.2013981571160284,57.57,24.6818,27.663,30.8724,0.919,24.15,22.8473,22.413198216043323,7
101348,npp,1200,2844,23.142162322998,31.1263084411621,121.427833557129,3670144,1198,2292,196611,3866755,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-04-04 18:05:20.780453,-75.08441421064198,40.72990567361876,35.29567795752127,0.03988473409714166,15.0,40.7,1.4276677814245327,40.17,22.4076,25.2164,28.517,1.0082,23.9704,23.3321,21.90156326052847,7
101473,npp,506,2261,22.5526180267334,31.1298942565918,121.426147460938,3670144,506,1817,196611,3866755,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-04-05 17:46:33.992399,-75.83747994276399,13.131841288813956,11.606113302269852,0.087045070875911,12.0,13.09,1.015504800579495,12.3,19.5098,24.5027,27.9652,1.0376,23.503,23.4,20.277974124771262,7
101595,npp,2859,1673,25.5035781860352,31.1300239562988,121.424613952637,3670144,2859,1264,196611,3866755,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-04-06 17:27:43.647717,97.3642772749746,20.464015260885525,18.0344513903284,0.16533507571670508,9.0,-20.47,1.0837787002826917,-21.16,21.0165,24.0163,27.773,1.0586,26.7956,26.9977,21.067664223404357,7
101976,npp,2644,3038,17.9327507019043,31.1265983581543,121.422187805176,3670144,2645,2444,196611,3866755,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-04-09 18:11:35.441499,-75.32889763583503,47.43246838576087,40.7069880589081,0.04739178225317944,16.0,47.41,1.646109783506203,46.92,22.7902,25.6742,31.5645,0.9902,20.7204,17.7575,16.057709661744575,7
102223,npp,1247,1868,19.4675674438477,31.1266345977783,121.423553466797,3670144,1247,1442,196611,3866755,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-04-11 17:33:58.289812,96.24225609940169,9.631072216311182,8.51984158804028,0.01263582974166677,10.0,-9.63,1.0,-10.38,19.2253,22.9134,26.6465,1.1095,21.9775,21.6,21.146793551760027,7
102473,npp,1676,3795,12.2670612335205,31.1283721923828,121.421661376953,3670144,1674,3055,196611,3866755,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-04-13 18:36:29.725950,-71.60758026508577,65.56619456338738,53.733689585663534,0.004397992386098437,20.0,65.54,3.0,65.28,23.3281,26.3093,30.3061,0.9663,20.7425,11.8539,11.696158201523756,7
102715,npp,332,2649,19.4310455322266,31.1274452209473,121.424606323242,3670176,331,2135,196611,3866787,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-04-15 17:59:01.472861,-76.23189065809693,32.807775294205655,28.67314276632237,9.838829156876861e-07,14.0,32.79,1.2365102219381485,32.25,20.8146,24.5398,27.9708,1.036,21.2917,20.1306,20.1306,7
103440,npp,1093,2261,21.1963214874268,31.1259346008301,121.424835205078,3670176,1093,1817,196611,3866787,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-04-21 17:46:27.542372,-78.22816871427763,13.120066799329242,11.596343179526285,4.987512831261498e-25,12.0,13.09,1.015504800579495,12.3,19.5098,24.5027,27.9652,1.0376,22.1674,21.9927,21.9927,7
103557,npp,356,1673,22.6035118103027,31.1260604858398,121.425491333008,3670176,356,1264,196611,3866787,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-04-22 17:27:37.197781,99.08696866933121,20.4479578445467,18.021401768134048,1.9687794063018437e-24,9.0,-20.47,1.0837787002826917,-21.16,21.0165,24.0163,27.773,1.0586,24.1197,23.9277,23.9277,7
103919,npp,150,3038,22.0594253540039,31.126672744751,121.426788330078,3670176,150,2443,196611,3866787,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-04-25 18:11:27.226198,-75.30542671798943,47.429384689608476,40.706748104383585,3.013234416017415e-21,16.0,47.41,1.646109783506203,46.92,22.7902,25.6742,31.5645,0.9902,23.2273,21.8439,21.8439,7
104154,npp,1820,1867,19.7603855133057,31.1304492950439,121.425270080566,3670176,1820,1441,196611,3866787,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-04-27 17:33:50.105806,98.03966487398193,9.66218092958665,8.54747351510662,3.443543457564448e-15,10.0,-9.69,1.0,-10.38,19.2253,22.9134,26.6465,1.1095,22.2703,21.9249,21.9249,7
105551,npp,896,2647,9.20382690429688,31.1273994445801,121.424072265625,3670176,898,2135,196611,3866787,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-05-01 17:58:51.581673,-75.74211064567311,32.723980274594794,28.602843221687703,0.0004372026892330938,14.0,32.7,1.2365102219381485,32.25,20.8146,24.5398,27.9708,1.036,13.0206,9.5352,9.5352,7
105551,npp,896,2648,9.01683616638184,31.1258487701416,121.431831359863,3670176,898,2135,196611,3866787,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-05-01 17:58:51.581673,-75.74004004775625,32.76879397442742,28.64086867438807,0.00043593824844335115,14.0,32.74,1.2365102219381485,32.25,20.8146,24.5398,27.9708,1.036,12.8694,9.3414,9.3414,7
105724,npp,190,2063,17.2030334472656,31.129337310791,121.42261505127,3670144,190,1629,196611,3866755,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-05-02 17:40:03.031016,-66.52875850045177,1.7965527383014996,1.5909073672084348,0.008563372184631702,11.0,1.7,1.0,1.05,21.6848,25.4233,30.194,1.0,17.203,17.203,16.89585946612937,7
105724,npp,190,2064,13.637713432312,31.1281471252441,121.430297851562,3670144,190,1629,196611,3866755,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-05-02 17:40:03.031016,-66.9540953036747,1.8517769780228175,1.6398066516375862,0.008556326605307168,11.0,1.76,1.0,1.05,21.6848,25.4233,30.194,1.0,13.6377,13.6377,13.330812168329917,7
106085,npp,1773,876,23.633129119873,31.1314735412598,121.424163818359,3670144,1772,657,196611,3866755,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-05-04 17:02:17.041404,95.26042340952148,52.0844514970997,44.315946663704814,0.0676092520536061,5.0,-52.1,1.847645286154319,-52.37,23.0656,27.0258,29.9679,0.9407,23.5871,22.2318,19.806874243811848,7
106085,npp,1773,877,30.0160121917725,31.1308212280273,121.432174682617,3670144,1772,657,196611,3866755,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-05-04 17:02:17.041404,95.26443792838977,52.05578790186735,44.29414406487815,0.0675978340090599,5.0,-52.07,1.847645286154319,-52.37,23.0656,27.0258,29.9679,0.9407,27.0417,28.2362,25.811683772233838,7
106098,npp,584,3980,32.6118202209473,31.1267948150635,121.425689697266,3670144,584,3158,196611,3866755,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-05-04 18:42:30.968546,-70.79766798281733,68.66445294172361,55.58170350442373,0.024609154106185933,21.0,68.64,3.3985290935932855,68.44,22.7871,26.9888,31.3033,0.942,27.0778,30.7201,29.837449034082223,7
106098,npp,584,3982,36.6304054260254,31.122200012207,121.44132232666,3670144,584,3158,196611,3866755,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-05-04 18:42:30.968546,-70.78995253452506,68.69730913335701,55.60042435938161,0.0245844862713844,21.0,68.68,3.3985290935932855,68.44,22.7871,26.9888,31.3033,0.942,28.2603,34.5056,33.62383378973538,7
106260,npp,974,288,26.2847366333008,31.1285343170166,121.421051025391,3670144,971,152,196611,3866755,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-05-05 16:43:19.600535,92.74023022037949,65.48104814309193,53.675387082130605,0.13050027583476914,2.0,-65.47,3.0,-65.63,23.2432,27.595,31.5124,0.9213,24.9865,24.2162,19.535576114226497,7
106272,npp,3012,3419,26.7922973632812,31.1298522949219,121.427070617676,3670144,3014,2766,196611,3866755,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-05-05 18:23:49.541549,-73.62615946926302,57.85522561185276,48.57682171835298,0.08388947782243554,18.0,57.84,2.2013981571160284,57.57,24.6818,27.663,30.8724,0.919,25.0278,24.6231,21.614255067304896,7
106453,npp,2324,2842,25.65185546875,31.1312656402588,121.427314758301,3670144,2325,2290,196611,3866755,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-05-06 18:05:04.553782,-76.0383115220153,40.64234118463209,35.226186780698,0.10243345123828627,15.0,40.62,1.4276677814245327,40.17,22.4076,25.2164,28.517,1.0082,25.7283,25.8623,22.188342565801246,7
106852,npp,154,1075,21.7099456787109,31.1280746459961,121.428268432617,3670144,154,789,196611,3866755,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-05-09 17:08:31.797391,95.78727310431856,46.03706352779395,39.5985295254383,0.02927164981180154,6.0,-46.03,1.5732132722552272,-46.34,22.2559,24.7426,29.2139,1.0275,23.4956,22.3072,21.257320354852062,7
107016,npp,2451,483,8.48231887817383,31.1293869018555,121.422836303711,3670144,2453,289,196611,3866755,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-05-10 16:49:36.135247,94.06751670033039,61.67796101001513,51.218018627230514,0.013136090137494224,3.0,-61.68,2.5331140255951103,-61.87,22.5365,26.2133,32.1358,0.9699,18.4236,8.2267,7.75555082525743,7
107029,npp,1354,3605,13.2354526519775,31.1316776275635,121.427459716797,3670144,1354,2924,196611,3866755,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-05-10 18:29:58.958670,-72.41603540827008,61.94455260579114,51.40316450200275,0.025795191275820206,19.0,61.93,2.5331140255951103,61.7,21.8224,27.2453,31.4861,0.9331,19.8926,12.3503,11.425109707095407,7
107029,npp,1354,3606,11.6978178024292,31.1296062469482,121.435264587402,3670144,1354,2924,196611,3866755,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-05-10 18:29:58.958670,-72.41228840588207,61.96554929229289,51.41718115631376,0.025799915416009452,19.0,61.95,2.5331140255951103,61.7,21.8224,27.2453,31.4861,0.9331,19.2856,10.9155,9.990140267427421,7
107205,npp,691,3035,14.4608707427979,31.1303939819336,121.427993774414,3670144,693,2441,196611,3866755,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-05-11 18:11:15.745693,-75.26171428565192,47.324710496662114,40.624600873936096,0.01426486902088771,16.0,47.31,1.646109783506203,46.92,22.7902,25.6742,31.5645,0.9902,18.6113,14.3196,13.80796516827646,7
107205,npp,691,3036,15.9705467224121,31.1286945343018,121.435722351074,3670144,693,2441,196611,3866755,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-05-11 18:11:15.745693,-75.25812442106023,47.357245403708404,40.65033026028491,0.014268969252684038,16.0,47.35,1.646109783506203,46.92,22.7902,25.6742,31.5645,0.9902,19.5284,15.8145,15.302718106189731,7
107547,npp,2342,1864,6.26294326782227,31.1262817382812,121.424812316895,3670144,2342,1438,196611,3866755,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-05-13 17:33:38.648317,98.36109533265142,9.850634523442785,8.713952450568119,0.0011229675560327566,10.0,-9.86,1.0,-10.38,19.2253,22.9134,26.6465,1.1095,8.7729,6.949,6.908722776583471,7
108077,npp,2108,3226,22.0750980377197,31.1288185119629,121.423202514648,3670176,2107,2565,196611,3866787,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-05-16 18:17:25.153860,-74.24650959633004,52.948752707585975,44.97376593090214,3.024197657692011e-06,17.0,52.92,1.9513309067639726,52.68,22.3545,26.3589,29.7748,0.9645,23.228,21.2916,21.2916,7
108077,npp,2108,3227,23.2937393188477,31.127046585083,121.430641174316,3670176,2107,2565,196611,3866787,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-05-16 18:17:25.153860,-74.24289229425915,52.97555444609022,44.99397887792441,3.046770547435655e-06,17.0,52.95,1.9513309067639726,52.68,22.3545,26.3589,29.7748,0.9645,23.8525,22.467,22.467,7
108255,npp,1426,2644,14.6300458908081,31.1287860870361,121.426391601562,3670176,1427,2132,196611,3866787,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-05-17 17:58:40.168787,-77.45417996500254,32.585719567000744,28.485235448502095,1.5063035634695366e-11,14.0,32.56,1.2365102219381485,32.25,20.8146,24.5398,27.9708,1.036,17.409,15.1567,15.1567,7
108788,npp,1093,3975,27.628662109375,31.1280536651611,121.420806884766,3670176,1095,3156,196611,3866787,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-05-20 18:42:17.784501,-70.95982248993461,68.58991664962231,55.537986371716926,5.3332321718462306e-20,21.0,68.56,3.3985290935932855,68.44,22.7871,26.9888,31.3033,0.942,25.6116,26.026,26.026,7
108788,npp,1093,3978,31.2596435546875,31.121244430542,121.444114685059,3670176,1095,3156,196611,3866787,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-05-20 18:42:17.784501,-70.94823438419483,68.6389999888691,55.5660079296706,5.386491005557032e-20,21.0,68.61,3.3985290935932855,68.44,22.7871,26.9888,31.3033,0.942,26.68,29.4464,29.4464,7
108962,npp,447,3415,34.2914352416992,31.123836517334,121.434684753418,3670176,444,2761,196611,3866787,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-05-21 18:23:34.575090,-73.16155184121448,57.76811309972132,48.51440987284126,9.468481417473795e-22,18.0,57.74,2.2013981571160284,57.57,24.6818,27.663,30.8724,0.919,28.4343,31.5151,31.5151,7
108962,npp,447,3414,30.1904468536377,31.1257972717285,121.42692565918,3670176,444,2761,196611,3866787,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-05-21 18:23:34.575090,-73.1652170655298,57.74403446513871,48.497238406458344,9.452251072454307e-22,18.0,57.72,2.2013981571160284,57.57,24.6818,27.663,30.8724,0.919,26.5714,27.7461,27.7461,7
109829,npp,2948,479,32.4721984863281,31.127197265625,121.425010681152,3670176,2950,285,196611,3866787,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-05-26 16:49:21.116362,94.00167271677738,61.76492763329942,51.272175366087055,1.0181047689727103e-15,3.0,-61.76,2.5331140255951103,-61.87,22.5365,26.2133,32.1358,0.9699,27.8941,31.4936,31.4936,7
109841,npp,1868,3599,23.7247180938721,31.1306953430176,121.422309875488,3670176,1867,2920,196611,3866787,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-05-26 18:29:43.939983,-72.35641193077555,61.82096456406551,51.316682887589245,5.668256840506793e-22,19.0,61.8,2.5331140255951103,61.7,21.8224,27.2453,31.4861,0.9331,24.0335,22.1382,22.1382,7
109841,npp,1868,3601,37.8844757080078,31.1265716552734,121.437835693359,3670176,1867,2920,196611,3866787,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-05-26 18:29:43.939983,-72.34902480192754,61.86289570858316,51.34472810506347,5.614756115893779e-22,19.0,61.84,2.5331140255951103,61.7,21.8224,27.2453,31.4861,0.9331,29.6233,35.351,35.351,7
110534,npp,2106,1268,5.59900808334351,31.1271705627441,121.424987792969,3670176,2105,947,196611,3866787,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-05-30 17:14:29.763134,96.52514126753279,39.11657952151774,33.9628317574187,0.00021519485628238117,7.0,-39.12,1.4276677814245327,-39.25,22.1088,25.8722,30.7465,0.9826,11.2231,5.5019,5.5019,7
110534,npp,2106,1269,5.86682939529419,31.1263694763184,121.432472229004,3670176,2105,947,196611,3866787,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-05-30 17:14:29.763134,96.52830710420294,39.07913048097428,33.93180894051111,0.0002143426961069008,7.0,-39.08,1.4276677814245327,-39.25,22.1088,25.8722,30.7465,0.9826,11.4107,5.765,5.765,7
112561,npp,465,1465,31.7313480377197,31.1320915222168,121.428695678711,3670144,466,1098,196611,3866755,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-06-04 17:20:42.771029,97.99266116944654,30.762533942058248,26.930097342042203,0.13217333382880156,8.0,-30.77,1.184412938166907,-30.82,20.1936,23.733,29.3514,1.0712,32.1763,33.9913,29.250668921451922,7
112561,npp,466,1465,31.4792652130127,31.1252746582031,121.427574157715,3670144,466,1098,196611,3866755,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-06-04 17:20:42.771029,97.89039868278543,30.762921385817343,26.930427997551103,0.1322041017781543,8.0,-30.77,1.184412938166907,-30.82,20.1936,23.733,29.3514,1.0712,31.9635,33.7213,28.979565374369464,7
113755,npp,358,473,7.41251420974731,31.1305236816406,121.427223205566,3670144,359,281,196611,3866755,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-06-11 16:49:02.718106,93.73592320325668,61.89969071608056,51.35855543136986,0.002130701531222327,3.0,-61.89,2.5331140255951103,-61.87,22.5365,26.2133,32.1358,0.9699,18.0013,7.1891,7.112678609955426,7
113933,npp,1669,3023,23.8410110473633,31.1257400512695,121.433586120605,3670144,1670,2432,196611,3866755,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-06-12 18:10:42.339128,-75.40118883551024,46.94644023950328,40.31941899740995,0.003876576255947002,16.0,46.92,1.646109783506203,46.92,22.7902,25.6742,31.5645,0.9902,24.3096,23.608,23.4689597159658,7
113933,npp,1669,3022,19.2536926269531,31.1274185180664,121.425979614258,3670144,1670,2432,196611,3866755,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-06-12 18:10:42.339128,-75.40490876975483,46.914082793146115,40.293761250386005,0.003874862061499873,16.0,46.89,1.646109783506203,46.92,22.7902,25.6742,31.5645,0.9902,21.5229,19.0655,18.926521198590436,7
114106,npp,974,2437,19.7266139984131,31.1316680908203,121.424995422363,3670144,974,1973,196611,3866755,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-06-13 17:51:53.802310,-75.91183739851166,22.695718139001695,19.977361958840813,0.0007998098457273029,13.0,22.66,1.0837787002826917,22.72,21.2674,24.7735,28.2054,1.0262,20.7665,20.244,20.244,7
114106,npp,974,2438,18.3973865509033,31.1302051544189,121.432914733887,3670144,974,1973,196611,3866755,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-06-13 17:51:53.802310,-75.91273421550395,22.748428346969213,20.02317613649844,0.000800641811201421,13.0,22.72,1.0837787002826917,22.72,21.2674,24.7735,28.2054,1.0262,19.54,18.8799,18.8799,7
114715,npp,2381,2629,9.951904296875,31.1295223236084,121.424324035645,3670176,2380,2121,196611,3866787,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-06-18 17:58:03.282770,-76.27022221574641,31.928684089364776,27.92311293978834,7.797584230685194e-19,14.0,31.89,1.2365102219381485,32.25,20.8146,24.5398,27.9708,1.036,13.6256,10.3102,10.3102,7
114715,npp,2381,2630,8.61159992218018,31.1280136108398,121.431983947754,3670176,2380,2121,196611,3866787,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-06-18 17:58:03.282770,-76.26765549487463,31.97346760618658,27.961199383807674,7.823256417508073e-19,14.0,31.93,1.2365102219381485,32.25,20.8146,24.5398,27.9708,1.036,12.5417,8.9216,8.9216,7
114827,npp,1669,2045,15.2632350921631,31.1309185028076,121.422073364258,3670176,1669,1612,196611,3866787,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-06-19 17:39:14.750974,-57.82498755262798,0.783737508839889,0.6939498369130156,3.384313552296205e-24,11.0,0.69,1.0,1.05,21.6848,25.4233,30.194,1.0,15.2632,15.2632,15.2632,7
114827,npp,1669,2046,12.0896100997925,31.1297168731689,121.429740905762,3670176,1669,1612,196611,3866787,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-06-19 17:39:14.750974,-59.50493653643879,0.8332121928517624,0.7377558832480864,3.390330485082672e-24,11.0,0.74,1.0,1.05,21.6848,25.4233,30.194,1.0,12.0896,12.0896,12.0896,7
114943,npp,932,1457,14.5343151092529,31.1283931732178,121.428382873535,3670176,933,1092,196611,3866787,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-06-20 17:20:22.659382,97.72152218957419,31.120320768920088,27.23379877570447,2.339280744882103e-24,8.0,-31.13,1.2365102219381485,-30.82,20.1936,23.733,29.3514,1.0712,17.9841,15.5695,15.5695,7
115306,npp,12,2238,13.6945915222168,31.1313724517822,121.424789428711,3670176,12,1796,196611,3866787,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-06-24 17:45:23.616587,-75.91254071579908,11.832140406016498,10.460430653928489,1.867705265976148e-23,12.0,11.8,1.015504800579495,12.3,19.5098,24.5027,27.9652,1.0376,14.7802,14.2091,14.2091,7
115306,npp,12,2239,12.6410484313965,31.1300582885742,121.432495117188,3670176,12,1796,196611,3866787,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-06-24 17:45:23.616587,-75.92255464016245,11.8883847187445,10.509996452745122,1.8593047570636947e-23,12.0,11.85,1.015504800579495,12.3,19.5098,24.5027,27.9652,1.0376,13.7428,13.116,13.116,7
122051,npp,3015,666,18.2219200134277,31.1310081481934,121.425621032715,3670176,3016,448,196611,3866787,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-07-18 16:55:05.767047,94.42407058000028,57.597532235817205,48.38015735277718,1.114411304702183e-24,4.0,-57.57,2.2013981571160284,-57.48,23.8472,27.1819,30.4463,0.9353,21.3531,17.043,17.043,7
122063,npp,1876,3776,18.2398891448975,31.1325626373291,121.425178527832,3670176,1878,3043,196611,3866787,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-07-18 18:35:25.031883,-72.12573168324226,65.2476145943347,53.52826612356453,6.18305652055368e-20,20.0,65.21,2.898275349237888,65.28,23.3281,26.3093,30.3061,0.9663,22.6391,17.6256,17.6256,7
122063,npp,1876,3778,14.9565114974976,31.1284446716309,121.440093994141,3670176,1878,3043,196611,3866787,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-07-18 18:35:25.031883,-72.11811696858472,65.28318811444983,53.55044511254105,6.223660339652428e-20,20.0,65.24,3.0,65.28,23.3281,26.3093,30.3061,0.9663,21.639,14.4528,14.4528,7
122591,npp,2913,2048,12.9187183380127,31.1298828125,121.423629760742,3670176,2913,1615,196611,3866787,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-07-21 17:39:10.082397,-102.64795981442442,0.8445731197888475,0.7478177418995667,1.767227529819326e-27,11.0,0.85,1.0,1.05,21.6848,25.4233,30.194,1.0,12.9187,12.9187,12.9187,7
123312,npp,2022,2827,19.2714214324951,31.1266441345215,121.421836853027,3670176,2022,2277,196611,3866787,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-07-25 18:04:13.384852,-76.11948891746874,40.06626982632743,34.74756265982131,1.1313030990148623e-23,15.0,40.06,1.4276677814245327,40.17,22.4076,25.2164,28.517,1.0082,21.2592,19.4295,19.4295,7
123312,npp,2022,2828,25.7367401123047,31.1250762939453,121.429374694824,3670176,2022,2277,196611,3866787,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-07-25 18:04:13.384852,-76.11595209747966,40.10398616536017,34.77866587612611,1.1255371632490352e-23,15.0,40.1,1.4276677814245327,40.17,22.4076,25.2164,28.517,1.0082,25.7878,25.9479,25.9479,7
123664,npp,614,1657,11.7119054794312,31.128625869751,121.423782348633,3670176,614,1251,196611,3866787,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-07-27 17:26:36.293695,98.68552984706582,21.307922127650798,18.769057910205944,3.1662752408909007e-12,9.0,-21.32,1.0837787002826917,-21.16,21.0165,24.0163,27.773,1.0586,14.0701,12.398,12.398,7
123664,npp,614,1658,14.3982677459717,31.1275806427002,121.431655883789,3670176,614,1251,196611,3866787,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-07-27 17:26:36.293695,98.68937261829848,21.255201962662603,18.723123444010902,3.14500244086004e-12,9.0,-21.26,1.0837787002826917,-21.16,21.0165,24.0163,27.773,1.0586,16.5488,15.2418,15.2418,7
123840,npp,2928,1063,25.0518894195557,31.125509262085,121.427185058594,3670176,2931,781,196611,3866787,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-07-28 17:07:42.410683,95.59453281279582,46.44982585860137,39.921851375958816,2.944410355461342e-05,6.0,-46.44,1.646109783506203,-46.34,22.2559,24.7426,29.2139,1.0275,25.6112,25.741,25.741,7
123840,npp,2928,1064,25.5364723205566,31.1247997283936,121.434844970703,3670176,2931,781,196611,3866787,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-07-28 17:07:42.410683,95.59794240258263,46.41770670667336,39.89629890230144,2.9231201035216653e-05,6.0,-46.41,1.646109783506203,-46.34,22.2559,24.7426,29.2139,1.0275,25.9055,26.239,26.239,7
124015,npp,2159,472,28.4448223114014,31.128963470459,121.426536560059,3670144,2164,281,196611,3866755,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-07-29 16:48:46.748389,93.32848129774918,61.926199209393225,51.37604437575549,0.008218202782205595,3.0,-61.91,2.5331140255951103,-61.87,22.5365,26.2133,32.1358,0.9699,26.3042,27.5876,27.29283957903947,7
124028,npp,1066,3592,18.4670505523682,31.1309127807617,121.425720214844,3670176,1066,2914,196611,3866787,3261,chn_shanghai_21_55,31.12916196,121.42502411,21,55,chn_shanghai,2012-07-29 18:29:11.351166,-72.6286646030146,61.67554479578519,51.21433088591707,3.049753579832932e-07,19.0,61.65,2.5331140255951103,61.7,21.8224,27.2453,31.4861,0.9331,21.9579,17.2321,17.2321,7
