gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2904,307,66.8953399658203,31.2136840820312,121.556243896484,3670144,2904,164,196611,3866755,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-04-03 16:43:35.850873,92.91548105555316,65.13370897487582,53.45376131085842,0.04206531630013914,2.0,-65.12,2.898275349237888,-65.36,54.2334,64.4681,73.4163,0.8901,58.22,59.5429,7
101225,npp,1850,3431,54.2279243469238,31.2162246704102,121.556182861328,3670144,1850,2778,196611,3866755,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-04-03 18:24:04.011447,-73.46247149040845,58.15908598558357,48.78801836873221,0.011948499279252033,18.0,58.12,2.2013981571160284,57.81,46.2127,56.8415,66.1317,1.0095,56.1953,54.7441,7
101348,npp,1183,2856,61.4781913757324,31.2156772613525,121.558532714844,3670144,1182,2302,196611,3866755,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-04-04 18:05:19.001173,-75.58122606868965,41.192050955762376,35.67526251847413,0.039609058453264706,15.0,41.15,1.4276677814245327,40.62,49.7649,60.4579,81.6096,0.9491,58.0972,58.3509,7
101473,npp,491,2274,65.3318710327148,31.2095031738281,121.557289123535,3670144,491,1829,196611,3866755,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-04-05 17:46:32.213118,-77.34492324071691,13.870881289606245,12.256524840509138,0.08664939897394146,12.0,13.83,1.015504800579495,13.04,47.5569,64.9739,86.1732,0.8832,57.735,57.6986,7
101595,npp,2844,1687,62.0447273254395,31.2134494781494,121.557769775391,3670144,2844,1276,196611,3866755,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-04-06 17:27:41.868437,96.8901736912539,19.74153383457968,17.403794166637653,0.1647744750079758,9.0,-19.74,1.0837787002826917,-20.42,52.2966,65.853,81.8395,0.8714,53.8686,54.064,7
102715,npp,316,2661,53.0175476074219,31.2115783691406,121.554100036621,3670176,315,2144,196611,3866787,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-04-15 17:58:59.693626,-76.00157896236506,33.348569025201,29.131603252932024,8.651048660813382e-07,14.0,33.32,1.2365102219381485,32.83,46.7958,57.2249,77.0502,1.0028,53.9799,53.1636,7
103440,npp,1077,2274,112.813789367676,31.2118644714355,121.557823181152,3670176,1077,1829,196611,3866787,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-04-21 17:46:25.763137,-77.71481476205311,13.85403488177941,12.2423510205017,5.588563321555785e-25,12.0,13.83,1.015504800579495,13.04,47.5569,64.9739,86.1732,0.8832,104.492,99.6329,7
104154,npp,1805,1881,82.0349426269531,31.2121238708496,121.561813354492,3670176,1805,1454,196611,3866787,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-04-27 17:33:48.326535,96.86733559791854,8.866666178395743,7.845045618184836,3.3177134533730184e-15,10.0,-8.87,1.0,-9.51,49.4539,64.9009,85.9878,0.8842,74.5165,72.5316,7
105551,npp,880,2660,35.8262939453125,31.2100372314453,121.56022644043,3670176,882,2144,196611,3866787,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-05-01 17:58:49.802394,-75.5171004336998,33.30475581010595,29.095312291345053,0.0004161540291243144,14.0,33.28,1.2365102219381485,32.83,46.7958,57.2249,77.0502,1.0028,40.0769,35.925,7
106085,npp,1759,891,86.6576232910156,31.2124423980713,121.560859680176,3670144,1757,666,196611,3866755,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-05-04 17:02:15.262124,95.11347709862194,51.6598904003856,43.99256419907132,0.06725401610156237,5.0,-51.67,1.847645286154319,-51.96,50.1449,65.6719,82.5291,0.8738,68.7406,75.7193,7
106085,npp,1759,892,85.4737014770508,31.2117977142334,121.568740844727,3670144,1757,666,196611,3866755,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-05-04 17:02:15.262124,95.11728055720496,51.63135573562793,43.97077355464294,0.06724277034540843,5.0,-51.64,1.847645286154319,-51.96,50.1449,65.6719,82.5291,0.8738,68.0998,74.6848,7
106098,npp,566,3991,53.5754165649414,31.2132625579834,121.558883666992,3670144,567,3163,196611,3866755,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.97360633506968,68.84053066772721,55.681926135580476,0.024264346506514125,21.0,68.82,3.5496478698597698,68.59,34.8991,49.097,61.5647,1.1688,58.6441,62.6167,7
106098,npp,566,3994,42.3073348999023,31.2068691253662,121.580612182617,3670144,567,3163,196611,3866755,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.96254557051925,68.88583782373568,55.70759863743125,0.024230164357219787,21.0,68.86,3.5496478698597698,68.59,34.8991,49.097,61.5647,1.1688,55.4697,49.447,7
106260,npp,960,303,40.4403076171875,31.2128982543945,121.557861328125,3670144,965,162,196611,3866755,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-05-05 16:43:17.821253,92.65517341861629,65.20352959329854,53.502876349797646,0.1300158197743398,2.0,-65.19,2.898275349237888,-65.36,54.2334,64.4681,73.4163,0.8901,49.0921,35.9955,7
106272,npp,2995,3430,47.8141899108887,31.2148895263672,121.556121826172,3670144,2997,2777,196611,3866755,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-05-05 18:23:47.762268,-73.5068595210239,58.11584111277933,48.762275895506924,0.08329222354401934,18.0,58.1,2.2013981571160284,57.81,46.2127,56.8415,66.1317,1.0095,53.2818,48.2693,7
106453,npp,2308,2854,55.3647804260254,31.2140464782715,121.555480957031,3670144,2309,2301,196611,3866755,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-05-06 18:05:02.774502,-75.8317725276356,41.09100298211774,35.59496508166734,0.10197250438910108,15.0,41.08,1.4276677814245327,40.62,49.7649,60.4579,81.6096,0.9491,53.8151,52.5485,7
106453,npp,2308,2855,79.2163925170898,31.2124290466309,121.563247680664,3670144,2309,2301,196611,3866755,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-05-06 18:05:02.774502,-75.82842588030229,41.12897822960898,35.62613197268329,0.10196605597132288,15.0,41.12,1.4276677814245327,40.62,49.7649,60.4579,81.6096,0.9491,70.5218,75.1868,7
106852,npp,139,1090,74.090087890625,31.214204788208,121.569007873535,3670144,139,800,196611,3866755,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-05-09 17:08:30.018154,96.1956629801198,45.5055030746521,39.17377481878178,0.02927399085777592,6.0,-45.52,1.5732132722552272,-45.86,51.6924,67.6628,84.7188,0.8481,61.468,62.8333,7
106852,npp,139,1089,62.3646278381348,31.2149639129639,121.561103820801,3670144,139,800,196611,3866755,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-05-09 17:08:30.018154,96.19176075104795,45.53944644022819,39.20094577283982,0.029268159470044318,6.0,-45.56,1.5732132722552272,-45.86,51.6924,67.6628,84.7188,0.8481,54.0148,52.8893,7
107547,npp,2326,1877,8.21153545379639,31.2156238555908,121.554916381836,3670144,2326,1451,196611,3866755,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-05-13 17:33:36.869039,97.61228082396183,9.10792448401213,8.058233093077186,0.0011425758355105716,10.0,-9.11,1.0,-9.51,49.4539,64.9009,85.9878,0.8842,0.6931,7.2603,7
107547,npp,2326,1878,8.92079734802246,31.2144680023193,121.562767028809,3670144,2326,1451,196611,3866755,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-05-13 17:33:36.869039,97.60269725107699,9.050018798628354,8.007094791820967,0.0011440513883541475,10.0,-9.05,1.0,-9.51,49.4539,64.9009,85.9878,0.8842,1.4024,7.8874,7
107910,npp,2745,3802,43.3788566589355,31.2149219512939,121.556709289551,3670176,2745,3059,196611,3866787,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-05-15 18:36:06.583084,-71.66406365446029,65.68772270358389,53.811259064352875,0.00041438613337484197,20.0,65.66,3.0,65.47,42.727,49.7333,62.8839,1.1538,55.2644,50.0507,7
107910,npp,2745,3804,49.4018516540527,31.2107067108154,121.571754455566,3670176,2745,3059,196611,3866787,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-05-15 18:36:06.583084,-71.65658719709839,65.72304744354116,53.83306383974362,0.0004153939345316817,20.0,65.7,3.0,65.47,42.727,49.7333,62.8839,1.1538,57.272,57.0001,7
108077,npp,2091,3240,62.3608474731445,31.2115249633789,121.569900512695,3670176,2090,2579,196611,3866787,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-05-16 18:17:23.374586,-74.11932217242352,53.32156473657974,45.25460386276426,3.591980298308787e-06,17.0,53.3,1.9513309067639726,53.0,48.9503,58.2824,74.9983,0.9846,59.4726,61.398,7
108077,npp,2091,3239,51.4403305053711,31.2133235931396,121.562355041504,3670176,2090,2579,196611,3866787,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-05-16 18:17:23.374586,-74.12292144539721,53.29468584724446,45.23440320823447,3.5654884025042875e-06,17.0,53.27,1.9513309067639726,53.0,48.9503,58.2824,74.9983,0.9846,53.8761,50.6461,7
108255,npp,1410,2657,80.3744888305664,31.2116012573242,121.562118530273,3670176,1411,2141,196611,3866787,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-05-17 17:58:38.389513,-77.19394324039617,33.1631428913262,28.97507868151763,1.7502657021908176e-11,14.0,33.15,1.2365102219381485,32.83,46.7958,57.2249,77.0502,1.0028,76.1042,80.5959,7
108788,npp,1075,3986,49.0970230102539,31.2137851715088,121.557113647461,3670176,1078,3161,196611,3866787,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-05-20 18:42:16.005220,-71.13456057734423,68.77332987197097,55.64260351911904,6.176982964099797e-20,21.0,68.74,3.5496478698597698,68.59,34.8991,49.097,61.5647,1.1688,57.3825,57.3825,7
108788,npp,1075,3989,30.7502193450928,31.2074508666992,121.578735351562,3670176,1078,3161,196611,3866787,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-05-20 18:42:16.005220,-71.12343126878626,68.81851191052844,55.668256683576956,6.234245007626061e-20,21.0,68.79,3.5496478698597698,68.59,34.8991,49.097,61.5647,1.1688,52.2139,35.9395,7
108962,npp,430,3427,48.5888977050781,31.2072582244873,121.571548461914,3670176,428,2773,196611,3866787,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-05-21 18:23:32.795808,-73.044346698072,58.05344163073419,48.71764481658688,1.0734069513561243e-21,18.0,58.03,2.2013981571160284,57.81,46.2127,56.8415,66.1317,1.0095,53.6337,49.0514,7
108962,npp,430,3425,63.5550231933594,31.2112350463867,121.555870056152,3670176,428,2773,196611,3866787,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-05-21 18:23:32.795808,-73.05171470789736,58.005259378887914,48.68341245487765,1.0696818961769544e-21,18.0,57.98,2.2013981571160284,57.81,46.2127,56.8415,66.1317,1.0095,60.4322,64.1599,7
109829,npp,2934,494,99.1175918579102,31.2100505828857,121.559692382812,3670176,2935,297,196611,3866787,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-05-26 16:49:19.337087,93.9026147729986,61.45448830190177,51.063937391210025,9.659674446049446e-16,3.0,-61.45,2.5331140255951103,-61.55,51.3128,65.2931,81.0675,0.8788,70.7354,87.109,7
109841,npp,1851,3611,92.6392593383789,31.2122650146484,121.560180664062,3670176,1850,2929,196611,3866787,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-05-26 18:29:42.160702,-72.56426352929459,62.075566071912846,51.48674668374625,5.651930429239945e-22,19.0,62.05,2.6065528283652384,61.92,42.1861,53.7616,68.7334,1.0674,72.2978,98.8786,7
109841,npp,1851,3612,89.7728729248047,31.2102851867676,121.56761932373,3670176,1850,2929,196611,3866787,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-05-26 18:29:42.160702,-72.5605530398801,62.09546739092267,51.49999871921488,5.6263681669153e-22,19.0,62.07,2.6065528283652384,61.92,42.1861,53.7616,68.7334,1.0674,71.1982,95.8191,7
113933,npp,1652,3034,47.6248435974121,31.2152557373047,121.559173583984,3670144,1654,2441,196611,3866755,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-06-12 18:10:40.559891,-75.27771972821068,47.30522689998526,40.6036713978647,0.0039023242523033145,16.0,47.28,1.646109783506203,47.365,50.8384,65.0279,75.6655,0.8824,46.8103,42.0255,7
113933,npp,1652,3035,51.9578552246094,31.2135543823242,121.566886901855,3670144,1654,2441,196611,3866755,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-06-12 18:10:40.559891,-75.27405523068414,47.33766954222838,40.62932636928459,0.0039040624312930003,16.0,47.31,1.646109783506203,47.365,50.8384,65.0279,75.6655,0.8824,49.4425,45.8491,7
114106,npp,959,2450,62.5958404541016,31.210090637207,121.558631896973,3670144,958,1984,196611,3866755,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-06-13 17:51:52.023030,-76.7310258162433,23.382744711482037,20.57419367786953,0.0008153845485662304,13.0,23.35,1.1367971201176101,23.44,47.4017,62.4437,78.6838,0.9189,57.5163,57.5223,7
114943,npp,917,1471,50.1000823974609,31.2133140563965,121.560615539551,3670176,918,1103,196611,3866787,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-06-20 17:20:20.880101,97.48055965748135,30.487206935845272,26.693662045246352,2.5509071493442596e-24,8.0,-30.49,1.184412938166907,-30.25,55.2441,67.4892,80.7007,0.8502,42.7009,42.5975,7
115305,npp,3069,2251,26.0108833312988,31.2112808227539,121.554756164551,3670176,3069,1808,196611,3866787,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-06-24 17:45:21.837306,-75.24286495548876,12.568842756087689,11.109503121824913,1.831749567074538e-23,12.0,12.53,1.015504800579495,13.04,47.5569,64.9739,86.1732,0.8832,19.0144,22.9718,7
119809,npp,2243,2058,122.37882232666,31.2141132354736,121.558517456055,3670144,2243,1624,196611,3866755,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-07-05 17:39:05.453582,-81.52328205486371,1.3971957566794824,1.2370795732579836,0.08431914825359971,11.0,1.42,1.0,1.82,45.9922,57.3825,71.1399,1.0,122.3788,122.3788,7
122051,npp,3001,680,30.350866317749,31.2135391235352,121.554466247559,3670176,3001,462,196611,3866787,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-07-18 16:55:03.987811,94.30192161203493,57.26070859711078,48.139170331465515,1.236891308651441e-24,4.0,-57.24,2.2013981571160284,-57.16,51.3035,67.7685,84.9309,0.8467,40.3853,25.6994,7
122225,npp,2217,95,22.8862972259521,31.2103996276855,121.556266784668,3670176,2217,42,196611,3866787,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-07-19 16:36:06.547611,92.12436026993225,68.7798821828634,55.62768201931196,8.331945821810319e-27,1.0,-68.75,3.3985290935932855,-68.7,46.4838,62.8752,75.3265,0.9126,45.616,20.887,7
122772,npp,2173,1473,76.1341094970703,31.2154560089111,121.555473327637,3670176,2173,1105,196611,3866787,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-07-22 17:20:16.201777,97.3336632213098,30.39720070818723,26.61721360002539,6.707937476677067e-27,8.0,-30.4,1.184412938166907,-30.25,55.2441,67.4892,80.7007,0.8502,64.6814,64.7328,7
122772,npp,2173,1474,61.8292503356934,31.2145004272461,121.563484191895,3670176,2173,1105,196611,3866787,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-07-22 17:20:16.201777,97.33678471067782,30.349955141077793,26.576850703400925,6.687632819286734e-27,8.0,-30.35,1.184412938166907,-30.25,55.2441,67.4892,80.7007,0.8502,52.6038,52.5702,7
123312,npp,2005,2840,69.595100402832,31.2151985168457,121.55859375,3670176,2006,2289,196611,3866787,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.98265617864932,40.553020475630426,35.14864461396798,1.052793258959461e-23,15.0,40.55,1.4276677814245327,40.62,49.7649,60.4579,81.6096,0.9491,63.7826,66.0549,7
123312,npp,2005,2841,89.3117370605469,31.2136058807373,121.56623840332,3670176,2006,2289,196611,3866787,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.97918051575853,40.59082939023113,35.17975207535034,1.0473654898063192e-23,15.0,40.59,1.4276677814245327,40.62,49.7649,60.4579,81.6096,0.9491,77.593,84.7686,7
123664,npp,599,1671,66.106071472168,31.2118473052979,121.557998657227,3670176,599,1263,196611,3866787,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-07-27 17:26:34.514414,98.28420322688412,20.579907320629324,18.134450059049822,2.756581967654978e-12,9.0,-20.58,1.0837787002826917,-20.42,52.2966,65.853,81.8395,0.8714,57.616,57.603,7
123664,npp,599,1672,71.4300842285156,31.2108020782471,121.565780639648,3670176,599,1263,196611,3866787,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-07-27 17:26:34.514414,98.28660159008473,20.52742342485354,18.088668003480688,2.7383021359320874e-12,9.0,-20.53,1.0837787002826917,-20.42,52.2966,65.853,81.8395,0.8714,62.5284,62.2422,7
123840,npp,2914,1079,48.2702903747559,31.207950592041,121.568496704102,3670176,2915,791,196611,3866787,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-07-28 17:07:42.410683,96.49470429892258,45.900165461245436,39.483812341690886,2.4577207718443112e-05,6.0,-45.9,1.5732132722552272,-45.86,51.6924,67.6628,84.7188,0.8481,45.0558,40.9364,7
123840,npp,2914,1078,108.14225769043,31.2087440490723,121.560470581055,3670176,2915,791,196611,3866787,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-07-28 17:07:42.410683,96.4906184759895,45.93427372714123,39.51104043211689,2.47625568847013e-05,6.0,-45.93,1.5732132722552272,-45.86,51.6924,67.6628,84.7188,0.8481,83.1129,91.7118,7
124015,npp,2146,487,109.62841796875,31.2110042572021,121.555519104004,3670144,2149,292,196611,3866755,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-07-29 16:48:46.748389,93.8701234408666,61.60801077707342,51.163025110778726,0.00806017668981575,3.0,-61.59,2.5331140255951103,-61.55,51.3128,65.2931,81.0675,0.8788,74.8848,96.3464,7
124028,npp,1049,3603,54.9236335754395,31.2139053344727,121.555572509766,3670176,1049,2923,196611,3866787,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-07-29 18:29:09.571887,-72.5108848815182,61.90257183184903,51.36647765295504,2.6392603526093085e-07,19.0,61.88,2.5331140255951103,61.92,42.1861,53.7616,68.7334,1.0674,57.8412,58.6228,7
124028,npp,1049,3605,64.3534774780273,31.2097702026367,121.571166992188,3670176,1049,2923,196611,3866787,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-07-29 18:29:09.571887,-72.50325773732894,61.94451041859156,51.394481723927065,2.6080512496342646e-07,19.0,61.93,2.5331140255951103,61.92,42.1861,53.7616,68.7334,1.0674,61.5639,68.6877,7
124210,npp,393,3034,71.3002853393555,31.2149639129639,121.558807373047,3670144,393,2441,196611,3866755,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-07-30 18:10:26.363801,-75.05208081863773,47.301358755480194,40.60086275944099,0.006561062312283806,16.0,47.28,1.646109783506203,47.365,50.8384,65.0279,75.6655,0.8824,61.1929,62.9174,7
124210,npp,393,3035,86.058837890625,31.2132434844971,121.566513061523,3670144,393,2441,196611,3866755,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-07-30 18:10:26.363801,-75.04847799660772,47.33379837903641,40.62651627481999,0.006554833612676982,16.0,47.31,1.646109783506203,47.365,50.8384,65.0279,75.6655,0.8824,70.1586,75.9408,7
124384,npp,2783,2451,89.6227874755859,31.2121887207031,121.559768676758,3670144,2783,1985,196611,3866755,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-07-31 17:51:39.592279,-76.11834861890607,23.409503227684326,20.59788262580853,0.04447133672008109,13.0,23.39,1.1367971201176101,23.44,47.4017,62.4437,78.6838,0.9189,81.2909,82.3586,7
130181,npp,582,682,43.6563148498535,31.216236114502,121.554870605469,3670144,583,464,196611,3866755,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-08-03 16:55:05.049636,94.78841488713051,57.18885710349128,48.09022018081679,0.11315569669525168,4.0,-57.19,2.1127631471468895,-57.16,51.3035,67.7685,84.9309,0.8467,45.9699,36.9657,7
130193,npp,2511,3791,22.0909690856934,31.2122535705566,121.561401367188,3670144,2508,3052,196611,3866755,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-08-03 18:35:22.535434,-71.49767075736598,65.49889439435385,53.68815504936832,0.10192552671268414,20.0,65.47,3.0,65.47,42.727,49.7333,62.8839,1.1538,48.1684,25.4887,7
130193,npp,2511,3793,20.6540222167969,31.2080631256104,121.576263427734,3670144,2508,3052,196611,3866755,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-08-03 18:35:22.535434,-71.49035391453161,65.53405266656794,53.70994973285953,0.10191923157278138,20.0,65.51,3.0,65.47,42.727,49.7333,62.8839,1.1538,47.6894,23.8307,7
130368,npp,2853,97,45.0846633911133,31.2131023406982,121.56063079834,3670144,2855,43,196611,3866755,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-08-04 16:36:07.605061,92.23991115257107,68.7359778850698,55.60633232246561,0.08308941153530913,1.0,-68.72,3.3166247903554,-68.7,46.4838,62.8752,75.3265,0.9126,52.0184,41.1461,7
130382,npp,1865,3228,90.949089050293,31.2100582122803,121.556800842285,3670144,1865,2567,196611,3866755,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-08-04 18:16:41.104109,-74.35276324095808,52.99784506254443,45.006722778140386,0.08844721689733905,17.0,52.98,1.9513309067639726,53.0,48.9503,58.2824,74.9983,0.9846,74.1232,89.5448,7
130382,npp,1865,3229,82.0600814819336,31.2082901000977,121.56428527832,3670144,1865,2567,196611,3866755,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-08-04 18:16:41.104109,-74.34911611458364,53.02472196962117,45.02697959504049,0.08844831100866284,17.0,53.0,1.9513309067639726,53.0,48.9503,58.2824,74.9983,0.9846,69.5679,80.793,7
131301,npp,242,3420,35.4533004760742,31.2099494934082,121.572151184082,3670144,245,2766,196611,3866755,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-08-09 18:22:55.857957,-73.52901951200616,57.86577436534493,48.580380775094795,0.016386195737753205,18.0,57.86,2.2013981571160284,57.81,46.2127,56.8415,66.1317,1.0095,47.6668,35.7907,7
131301,npp,242,3418,17.280445098877,31.2138137817383,121.556549072266,3670144,245,2766,196611,3866755,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-08-09 18:22:55.857957,-73.53652435458956,57.817628612844686,48.54609048518309,0.016380901892712133,18.0,57.81,2.2013981571160284,57.81,46.2127,56.8415,66.1317,1.0095,39.4116,17.4449,7
131653,npp,1956,2260,53.5837173461914,31.2119102478027,121.558517456055,3670144,1956,1816,196611,3866755,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-08-11 17:45:24.116108,-79.22206696377971,13.041769636319568,11.526890595143653,0.0024179349088456806,12.0,13.04,1.015504800579495,13.04,47.5569,64.9739,86.1732,0.8832,46.1662,47.3231,7
132552,npp,344,2453,100.733688354492,31.2117080688477,121.560455322266,3670176,344,1986,196611,3866787,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-08-16 17:51:38.895097,-76.68010194517876,23.486733696129868,20.6663212738157,1.2275110123992637e-21,13.0,23.49,1.1367971201176101,23.44,47.4017,62.4437,78.6838,0.9189,91.0648,92.569,7
134009,npp,2691,880,14.7267284393311,31.2125930786133,121.563934326172,3670176,2693,659,196611,3866787,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-08-24 17:01:20.909326,95.39213568162201,51.99306795164987,44.24552798851696,1.6986340091826364e-16,5.0,-51.98,1.847645286154319,-51.96,50.1449,65.6719,82.5291,0.8738,29.8095,12.8678,7
134009,npp,2691,879,30.8203392028809,31.2132778167725,121.555969238281,3670176,2693,659,196611,3866787,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-08-24 17:01:20.909326,95.38828884227233,52.02160712451853,44.26724811492541,1.709832982505165e-16,5.0,-52.01,1.847645286154319,-51.96,50.1449,65.6719,82.5291,0.8738,38.5198,26.93,7
134023,npp,1500,3979,13.4826946258545,31.2148342132568,121.56233215332,3670176,1498,3157,196611,3866787,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-08-24 18:41:33.058321,-70.87061482148317,68.65007730857971,55.57195891391903,2.861439316808149e-24,21.0,68.63,3.3985290935932855,68.59,34.8991,49.097,61.5647,1.1688,46.9032,15.758,7
134023,npp,1500,3981,10.8398838043213,31.2102241516113,121.577903747559,3670176,1498,3157,196611,3866787,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-08-24 18:41:33.058321,-70.8626810203525,68.68282001617622,55.590622155248,2.8332217534155362e-24,21.0,68.66,3.3985290935932855,68.59,34.8991,49.097,61.5647,1.1688,46.1255,12.6692,7
134023,npp,1501,3979,15.6540307998657,31.2084693908691,121.559768676758,3670176,1498,3157,196611,3866787,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-08-24 18:41:33.058321,-70.84319687397848,68.65017356702721,55.572013807946576,2.8655673190004763e-24,21.0,68.63,3.3985290935932855,68.59,34.8991,49.097,61.5647,1.1688,47.5421,18.2958,7
134023,npp,1501,3981,13.3528203964233,31.2038555145264,121.575347900391,3670176,1498,3157,196611,3866787,2093,chn_shanghai_53_35,31.2124953,121.55835746,53,35,chn_shanghai,2012-08-24 18:41:33.058321,-70.83528457098978,68.68293530204454,55.59068783525442,2.8372933702288294e-24,21.0,68.66,3.3985290935932855,68.59,34.8991,49.097,61.5647,1.1688,46.8649,15.6062,7
