lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.718,0.719,0.727
2,0.517,0.567,0.529
3,0.371,0.441,0.383
4,0.284,0.34,0.294
5,0.232,0.259,0.238
6,0.174,0.195,0.178
7,0.145,0.147,0.147
8,0.131,0.111,0.132
9,0.124,0.085,0.122
10,0.102,0.068,0.098
11,0.093,0.058,0.087
12,0.094,0.053,0.085
13,0.089,0.052,0.077
14,0.082,0.053,0.068
15,0.076,0.057,0.064
16,0.079,0.061,0.069
17,0.075,0.065,0.068
18,0.066,0.07,0.061
19,0.034,0.073,0.031
20,0.01,0.076,0.009
21,0.011,0.078,0.012
22,0.028,0.078,0.031
23,0.049,0.077,0.054
24,0.069,0.075,0.076
25,0.063,0.072,0.076
26,0.072,0.064,0.091
27,0.079,0.058,0.104
28,0.074,0.054,0.105
29,0.067,0.053,0.103
30,0.076,0.052,0.111
31,0.06,0.051,0.093
32,0.057,0.051,0.086
33,0.046,0.052,0.07
34,0.041,0.055,0.059
35,0.047,0.057,0.061
36,0.042,0.059,0.055
37,0.045,0.062,0.057
38,0.046,0.065,0.053
39,0.038,0.067,0.04
40,0.047,0.068,0.045
41,0.049,0.069,0.042
42,0.059,0.069,0.047
43,0.072,0.068,0.058
44,0.078,0.068,0.063
45,0.088,0.068,0.075
46,0.092,0.069,0.082
47,0.1,0.069,0.093
48,0.098,0.07,0.092
49,0.084,0.069,0.079
50,0.077,0.068,0.073
51,0.069,0.068,0.065
52,0.062,0.067,0.06
53,0.069,0.065,0.068
54,0.068,0.063,0.071
55,0.051,0.06,0.06
56,0.042,0.056,0.058
57,0.02,0.053,0.044
58,0.022,0.049,0.052
59,0.032,0.045,0.065
60,0.036,0.041,0.069
61,0.031,0.037,0.06
62,0.034,0.033,0.059
63,0.035,0.029,0.054
64,0.031,0.024,0.044
65,0.033,0.02,0.042
66,0.023,0.017,0.029
67,0.012,0.013,0.013
68,0.01,0.01,0.006
69,0.022,0.008,0.014
70,0.033,0.006,0.024
71,0.023,0.003,0.013
72,0.013,0.001,0.002
73,-0.006,-0.002,-0.019
74,-0.02,-0.004,-0.033
75,-0.018,-0.007,-0.029
76,-0.016,-0.009,-0.026
77,-0.013,-0.01,-0.023
78,-0.021,-0.011,-0.031
79,-0.022,-0.012,-0.032
80,-0.019,-0.013,-0.03
81,-0.02,-0.013,-0.032
82,-0.017,-0.012,-0.029
83,-0.02,-0.01,-0.028
84,-0.021,-0.007,-0.023
85,-0.008,-0.004,-0.001
86,0.007,-0.002,0.02
87,0.012,0.0,0.03
88,0.009,0.002,0.03
89,0.009,0.003,0.03
90,0.015,0.005,0.033
91,0.015,0.006,0.03
92,0.006,0.007,0.017
93,0.007,0.009,0.014
94,0.014,0.01,0.018
95,0.015,0.011,0.018
96,0.02,0.01,0.021
97,0.014,0.009,0.011
98,0.014,0.007,0.008
99,0.009,0.006,-0.001
100,0.003,0.004,-0.011
101,-0.008,0.001,-0.024
102,-0.015,-0.003,-0.033
103,-0.019,-0.007,-0.039
104,-0.023,-0.011,-0.044
105,-0.02,-0.016,-0.04
106,-0.026,-0.019,-0.044
107,-0.034,-0.022,-0.052
108,-0.024,-0.025,-0.041
109,-0.016,-0.027,-0.031
110,-0.004,-0.029,-0.018
111,-0.015,-0.032,-0.027
112,-0.021,-0.035,-0.03
113,-0.033,-0.037,-0.036
114,-0.039,-0.039,-0.035
115,-0.05,-0.04,-0.037
116,-0.05,-0.04,-0.03
117,-0.047,-0.04,-0.023
118,-0.04,-0.039,-0.015
119,-0.045,-0.038,-0.024
120,-0.05,-0.036,-0.034
121,-0.046,-0.034,-0.034
122,-0.026,-0.031,-0.02
123,-0.021,-0.027,-0.02
124,-0.013,-0.022,-0.014
125,-0.007,-0.016,-0.009
126,-0.002,-0.01,-0.007
127,-0.005,-0.003,-0.012
128,-0.005,0.003,-0.018
129,-0.012,0.009,-0.029
130,-0.017,0.014,-0.037
131,0.001,0.02,-0.023
132,0.021,0.025,-0.007
133,0.037,0.029,0.006
134,0.05,0.032,0.021
135,0.058,0.033,0.03
136,0.046,0.033,0.02
137,0.035,0.033,0.011
138,0.032,0.031,0.01
139,0.038,0.029,0.016
140,0.047,0.026,0.028
141,0.043,0.022,0.027
142,0.044,0.018,0.033
143,0.028,0.012,0.023
144,0.011,0.006,0.013
145,-0.011,-0.0,-0.003
146,-0.03,-0.006,-0.017
147,-0.048,-0.01,-0.032
148,-0.047,-0.016,-0.03
149,-0.043,-0.021,-0.027
150,-0.036,-0.027,-0.024
151,-0.033,-0.032,-0.027
152,-0.037,-0.037,-0.035
153,-0.031,-0.042,-0.033
154,-0.042,-0.045,-0.046
155,-0.047,-0.046,-0.052
156,-0.029,-0.044,-0.038
157,-0.017,-0.042,-0.029
158,-0.023,-0.039,-0.036
159,-0.035,-0.035,-0.05
160,-0.049,-0.032,-0.064
161,-0.043,-0.027,-0.061
162,-0.032,-0.022,-0.054
163,-0.027,-0.015,-0.049
164,-0.012,-0.01,-0.032
165,0.001,-0.004,-0.017
166,0.005,0.0,-0.013
167,0.009,0.004,-0.01
168,0.004,0.006,-0.014
169,-0.003,0.009,-0.019
170,0.006,0.012,-0.006
171,0.019,0.014,0.011
172,0.037,0.017,0.033
173,0.045,0.02,0.045
174,0.038,0.023,0.042
175,0.041,0.027,0.048
176,0.04,0.029,0.049
177,0.023,0.031,0.034
178,0.02,0.031,0.03
179,0.009,0.031,0.016
180,0.009,0.03,0.014
181,0.021,0.028,0.021
182,0.027,0.025,0.022
183,0.026,0.022,0.017
184,0.018,0.02,0.006
185,0.006,0.019,-0.008
186,0.018,0.019,-0.0
187,0.033,0.02,0.011
188,0.052,0.022,0.029
189,0.041,0.023,0.018
190,0.029,0.025,0.008
191,0.026,0.025,0.003
192,0.008,0.025,-0.014
193,0.003,0.025,-0.018
194,0.004,0.025,-0.016
195,0.002,0.025,-0.018
196,0.004,0.024,-0.015
197,0.004,0.022,-0.013
198,0.006,0.019,-0.006
199,0.015,0.015,0.007
200,0.028,0.011,0.024
201,0.041,0.007,0.041
202,0.053,0.002,0.056
203,0.042,-0.003,0.049
204,0.041,-0.008,0.051
205,0.022,-0.012,0.034
206,-0.009,-0.017,0.006
207,-0.048,-0.021,-0.03
208,-0.059,-0.026,-0.042
209,-0.063,-0.03,-0.049
210,-0.069,-0.033,-0.061
211,-0.057,-0.035,-0.055
212,-0.051,-0.034,-0.055
213,-0.039,-0.033,-0.048
214,-0.037,-0.031,-0.05
215,-0.036,-0.028,-0.05
216,-0.038,-0.024,-0.054
217,-0.027,-0.019,-0.044
218,-0.012,-0.012,-0.031
219,0.005,-0.005,-0.014
220,0.016,0.003,-0.005
221,0.025,0.01,0.002
222,0.013,0.018,-0.009
223,0.012,0.025,-0.008
224,0.012,0.031,-0.005
225,0.035,0.037,0.019
226,0.058,0.042,0.044
227,0.068,0.046,0.057
228,0.068,0.049,0.062
229,0.078,0.051,0.075
230,0.085,0.052,0.085
231,0.087,0.052,0.09
232,0.084,0.052,0.088
233,0.057,0.051,0.066
234,0.042,0.051,0.055
235,0.021,0.05,0.038
236,0.012,0.049,0.033
237,0.008,0.047,0.03
238,0.01,0.044,0.029
239,0.017,0.041,0.031
240,0.003,0.037,0.01
241,-0.001,0.035,0.0
242,0.012,0.032,0.008
243,0.043,0.029,0.034
244,0.061,0.027,0.048
245,0.072,0.025,0.056
246,0.058,0.023,0.042
247,0.065,0.021,0.047
248,0.054,0.02,0.038
249,0.039,0.02,0.021
250,0.018,0.021,-0.002
251,0.012,0.021,-0.009
252,-0.004,0.02,-0.025
253,-0.011,0.018,-0.03
254,-0.013,0.017,-0.031
255,-0.004,0.016,-0.021
256,0.006,0.014,-0.009
257,0.007,0.012,-0.005
258,0.013,0.01,0.006
259,0.022,0.01,0.02
260,0.023,0.01,0.026
261,0.022,0.011,0.03
262,0.027,0.013,0.039
263,0.02,0.016,0.036
264,0.017,0.021,0.036
265,0.017,0.026,0.036
266,0.025,0.032,0.045
267,0.031,0.038,0.048
268,0.011,0.044,0.024
269,0.021,0.046,0.027
270,0.022,0.048,0.022
271,0.039,0.049,0.032
272,0.052,0.049,0.039
273,0.066,0.049,0.05
274,0.084,0.047,0.068
275,0.087,0.045,0.072
276,0.083,0.043,0.067
277,0.068,0.039,0.052
278,0.055,0.036,0.039
279,0.053,0.032,0.034
280,0.031,0.029,0.01
281,0.013,0.025,-0.008
282,0.001,0.022,-0.018
283,-0.006,0.018,-0.021
284,-0.01,0.015,-0.021
285,-0.021,0.01,-0.03
286,-0.033,0.006,-0.038
287,-0.04,0.0,-0.04
288,-0.033,-0.005,-0.027
289,-0.02,-0.01,-0.01
290,0.004,-0.014,0.016
291,0.03,-0.018,0.043
292,0.036,-0.02,0.052
293,0.017,-0.021,0.038
294,-0.01,-0.021,0.015
295,-0.028,-0.019,0.0
296,-0.029,-0.017,-0.002
297,-0.025,-0.014,-0.001
298,-0.015,-0.011,0.003
299,-0.007,-0.007,0.005
300,-0.009,-0.004,-0.003
301,-0.005,-0.001,-0.004
302,-0.002,0.001,-0.003
303,-0.014,0.003,-0.016
304,-0.012,0.005,-0.014
305,-0.014,0.005,-0.017
306,-0.009,0.006,-0.011
307,0.009,0.006,0.005
308,0.019,0.006,0.011
309,0.03,0.007,0.017
310,0.039,0.008,0.024
311,0.038,0.01,0.023
312,0.023,0.011,0.011
313,0.016,0.014,0.008
314,0.006,0.017,0.001
315,0.014,0.02,0.011
316,0.002,0.021,0.002
317,0.008,0.021,0.013
318,0.013,0.02,0.023
319,0.024,0.02,0.037
320,0.025,0.019,0.04
321,0.015,0.019,0.034
322,0.013,0.018,0.038
323,0.013,0.017,0.043
324,0.014,0.017,0.047
325,0.019,0.017,0.053
326,0.024,0.018,0.056
327,0.03,0.02,0.056
328,0.034,0.022,0.055
329,0.04,0.026,0.053
330,0.031,0.03,0.038
331,0.022,0.034,0.026
332,0.016,0.037,0.017
333,0.014,0.039,0.013
334,0.022,0.04,0.02
335,0.03,0.04,0.027
336,0.032,0.038,0.031
337,0.033,0.035,0.031
338,0.034,0.032,0.03
339,0.047,0.028,0.039
340,0.046,0.024,0.037
341,0.04,0.02,0.033
342,0.035,0.017,0.032
343,0.036,0.013,0.036
344,0.044,0.01,0.045
345,0.053,0.006,0.056
346,0.039,0.003,0.045
347,0.004,0.001,0.015
348,-0.034,-0.001,-0.021
349,-0.049,-0.003,-0.034
350,-0.059,-0.004,-0.042
351,-0.059,-0.005,-0.038
352,-0.06,-0.005,-0.035
353,-0.038,-0.005,-0.009
354,-0.015,-0.004,0.017
355,0.009,-0.003,0.042
356,0.019,-0.002,0.049
357,0.018,-0.0,0.044
358,0.029,0.003,0.046
359,0.036,0.006,0.045
360,0.04,0.01,0.045
361,0.037,0.015,0.04
362,0.033,0.02,0.034
363,0.034,0.024,0.032
364,0.031,0.028,0.027
365,0.033,0.032,0.026
366,0.033,0.035,0.024
367,0.034,0.039,0.025
368,0.033,0.042,0.024
369,0.031,0.046,0.024
370,0.024,0.049,0.018
371,0.033,0.05,0.029
372,0.047,0.05,0.044
373,0.058,0.05,0.055
374,0.048,0.05,0.046
375,0.043,0.051,0.042
376,0.039,0.053,0.039
377,0.048,0.055,0.049
378,0.048,0.057,0.05
379,0.058,0.057,0.063
380,0.059,0.058,0.07
381,0.055,0.057,0.074
382,0.055,0.056,0.081
383,0.048,0.054,0.08
384,0.05,0.051,0.084
385,0.054,0.047,0.086
386,0.065,0.043,0.092
387,0.067,0.038,0.088
388,0.049,0.032,0.065
389,0.035,0.026,0.047
390,0.01,0.019,0.02
391,-0.008,0.013,0.0
392,-0.012,0.007,-0.005
393,-0.016,0.001,-0.011
394,-0.008,-0.003,-0.008
395,-0.0,-0.006,-0.005
396,0.001,-0.006,-0.007
397,-0.003,-0.003,-0.013
398,0.003,0.003,-0.009
399,0.015,0.013,0.003
400,0.033,0.029,0.022
